#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214441250000e+08,3.214442320000e+08,2.746729e+01,5.066593e-01,2.437383e+01,4.772764e-01,8.873767e-01,5.831340e-03,2.400000e+01,1.200000e+01,1.005000e+03,24372000026
3.214443710000e+08,3.214444470000e+08,2.926316e+01,6.205172e-01,2.510526e+01,5.747455e-01,8.579137e-01,7.403389e-03,2.400000e+01,1.200000e+01,1.006000e+03,24372000027
3.214460120000e+08,3.214461650000e+08,2.758170e+01,4.245851e-01,2.384967e+01,3.948167e-01,8.646920e-01,5.265459e-03,2.400000e+01,1.200000e+01,1.006000e+03,24372000028
3.214461650000e+08,3.214462720000e+08,2.849533e+01,5.160537e-01,2.479439e+01,4.813765e-01,8.701214e-01,6.088076e-03,2.400000e+01,1.200000e+01,1.006000e+03,24372000028
3.214462720000e+08,3.214463790000e+08,2.862617e+01,5.172371e-01,2.503738e+01,4.837295e-01,8.746327e-01,5.983172e-03,2.400000e+01,1.200000e+01,1.006000e+03,24372000028
3.214494300000e+08,3.214496520000e+08,1.828829e+00,9.076325e-02,1.648649e+00,8.617625e-02,9.014778e-01,1.479045e-02,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214496520000e+08,3.214505170000e+08,1.250867e+00,3.802748e-02,1.113295e+00,3.587542e-02,8.900185e-01,9.511429e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214505170000e+08,3.214505790000e+08,2.275806e+01,6.058593e-01,2.079032e+01,5.790749e-01,9.135365e-01,7.481968e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214505790000e+08,3.214506400000e+08,2.291803e+01,6.129482e-01,1.996721e+01,5.721288e-01,8.712446e-01,8.957755e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214506400000e+08,3.214507080000e+08,2.241176e+01,5.740947e-01,1.998529e+01,5.421267e-01,8.917323e-01,7.959289e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214507080000e+08,3.214507690000e+08,4.936230e+02,2.844676e+00,4.345901e+02,2.669163e+00,8.804092e-01,1.869944e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214507690000e+08,3.214508300000e+08,2.924590e+01,6.924168e-01,2.565574e+01,6.485260e-01,8.772421e-01,7.769391e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214508300000e+08,3.214508910000e+08,3.070492e+01,7.094782e-01,2.719672e+01,6.677184e-01,8.857448e-01,7.350610e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214508910000e+08,3.214509520000e+08,3.031148e+01,7.049180e-01,2.673771e+01,6.620597e-01,8.820984e-01,7.499803e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000042
3.214510100000e+08,3.214510710000e+08,2.949180e+01,6.953216e-01,2.588525e+01,6.514202e-01,8.777099e-01,7.724237e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214510710000e+08,3.214511320000e+08,2.993443e+01,7.005200e-01,2.650820e+01,6.592121e-01,8.855422e-01,7.450356e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214511320000e+08,3.214511930000e+08,2.849180e+01,6.834316e-01,2.495082e+01,6.395544e-01,8.757192e-01,7.913336e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214511930000e+08,3.214512540000e+08,3.019672e+01,7.035824e-01,2.647541e+01,6.588043e-01,8.767644e-01,7.658872e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214512540000e+08,3.214513150000e+08,2.860656e+01,6.848065e-01,2.498361e+01,6.399744e-01,8.733524e-01,7.961512e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214513150000e+08,3.214513760000e+08,2.975410e+01,6.984068e-01,2.606557e+01,6.536853e-01,8.760331e-01,7.735259e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214513760000e+08,3.214514370000e+08,2.888525e+01,6.881342e-01,2.527869e+01,6.437427e-01,8.751419e-01,7.874894e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214514370000e+08,3.214514980000e+08,2.837705e+01,6.820539e-01,2.506557e+01,6.410234e-01,8.833045e-01,7.716739e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214514980000e+08,3.214515590000e+08,2.859016e+01,6.846102e-01,2.511475e+01,6.416520e-01,8.784404e-01,7.824878e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214515590000e+08,3.214516200000e+08,2.826229e+01,6.806734e-01,2.457377e+01,6.347036e-01,8.694896e-01,8.113088e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214516200000e+08,3.214516810000e+08,2.959016e+01,6.964802e-01,2.611475e+01,6.543017e-01,8.825485e-01,7.578095e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214516810000e+08,3.214517420000e+08,2.891803e+01,6.885246e-01,2.608197e+01,6.538908e-01,9.019274e-01,7.081257e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214517420000e+08,3.214518030000e+08,2.827869e+01,6.808708e-01,2.472131e+01,6.366062e-01,8.742029e-01,7.984485e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214518030000e+08,3.214518640000e+08,2.972131e+01,6.980219e-01,2.575410e+01,6.497679e-01,8.665196e-01,7.987283e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214518640000e+08,3.214519250000e+08,3.068852e+01,7.092888e-01,2.681967e+01,6.630737e-01,8.739316e-01,7.671651e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214519250000e+08,3.214519860000e+08,2.980328e+01,6.989838e-01,2.606557e+01,6.536853e-01,8.745875e-01,7.767390e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214519860000e+08,3.214520470000e+08,2.911475e+01,6.908625e-01,2.559016e+01,6.476966e-01,8.789414e-01,7.740273e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214520470000e+08,3.214521080000e+08,2.986885e+01,6.997523e-01,2.622951e+01,6.557377e-01,8.781559e-01,7.663266e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214521080000e+08,3.214521690000e+08,2.980328e+01,6.989838e-01,2.596721e+01,6.524507e-01,8.712871e-01,7.854070e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214521690000e+08,3.214522300000e+08,2.880328e+01,6.871571e-01,2.549180e+01,6.464506e-01,8.850313e-01,7.609976e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214522300000e+08,3.214522910000e+08,2.955738e+01,6.960942e-01,2.603279e+01,6.532741e-01,8.807543e-01,7.632220e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214522910000e+08,3.214523520000e+08,2.883607e+01,6.875481e-01,2.562295e+01,6.481114e-01,8.885731e-01,7.502548e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214523520000e+08,3.214524130000e+08,2.932787e+01,6.933864e-01,2.596721e+01,6.524507e-01,8.854108e-01,7.530763e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214524130000e+08,3.214524740000e+08,2.881967e+01,6.873526e-01,2.524590e+01,6.433251e-01,8.759955e-01,7.860683e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000043
3.214525050000e+08,3.214525660000e+08,2.908197e+01,6.904734e-01,2.606557e+01,6.536853e-01,8.962796e-01,7.238975e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214525660000e+08,3.214526270000e+08,2.852459e+01,6.838247e-01,2.526229e+01,6.435340e-01,8.856322e-01,7.629640e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214526270000e+08,3.214526880000e+08,2.881967e+01,6.873526e-01,2.545902e+01,6.460347e-01,8.833902e-01,7.654810e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214526880000e+08,3.214527490000e+08,3.093443e+01,7.121248e-01,2.711475e+01,6.667114e-01,8.765236e-01,7.573348e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214527490000e+08,3.214528100000e+08,3.014754e+01,7.030092e-01,2.640984e+01,6.579880e-01,8.760196e-01,7.684977e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214528100000e+08,3.214528710000e+08,2.988525e+01,6.999444e-01,2.637705e+01,6.575794e-01,8.826111e-01,7.538846e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214528710000e+08,3.214529320000e+08,2.981967e+01,6.991760e-01,2.596721e+01,6.524507e-01,8.708081e-01,7.864344e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214529320000e+08,3.214529930000e+08,2.936065e+01,6.937739e-01,2.614754e+01,6.547123e-01,8.905639e-01,7.376750e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214529930000e+08,3.214530540000e+08,2.818033e+01,6.796857e-01,2.493443e+01,6.393443e-01,8.848168e-01,7.699870e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214530540000e+08,3.214531150000e+08,3.011475e+01,7.026268e-01,2.634426e+01,6.571706e-01,8.747959e-01,7.721615e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214531150000e+08,3.214531760000e+08,2.868852e+01,6.857869e-01,2.475410e+01,6.370282e-01,8.628572e-01,8.223127e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214531760000e+08,3.214532370000e+08,2.867213e+01,6.855910e-01,2.511475e+01,6.416520e-01,8.759291e-01,7.882691e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214532370000e+08,3.214532980000e+08,2.831148e+01,6.812654e-01,2.486885e+01,6.385030e-01,8.784019e-01,7.864369e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214532980000e+08,3.214533590000e+08,2.986885e+01,6.997523e-01,2.622951e+01,6.557377e-01,8.781559e-01,7.663266e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214533590000e+08,3.214534200000e+08,2.911475e+01,6.908625e-01,2.565574e+01,6.485260e-01,8.811937e-01,7.677750e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214534200000e+08,3.214534810000e+08,2.942623e+01,6.945482e-01,2.593443e+01,6.520388e-01,8.813370e-01,7.633019e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214534810000e+08,3.214535420000e+08,3.009836e+01,7.024356e-01,2.685246e+01,6.634789e-01,8.921568e-01,7.239033e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214535420000e+08,3.214536030000e+08,3.081967e+01,7.108027e-01,2.732787e+01,6.693264e-01,8.867021e-01,7.310058e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214536030000e+08,3.214536640000e+08,2.822951e+01,6.802785e-01,2.501639e+01,6.403943e-01,8.861789e-01,7.653421e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214536640000e+08,3.214537250000e+08,2.867213e+01,6.855910e-01,2.501639e+01,6.403943e-01,8.724986e-01,7.975263e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214537250000e+08,3.214537860000e+08,2.929508e+01,6.929987e-01,2.618033e+01,6.551226e-01,8.936766e-01,7.291928e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214537860000e+08,3.214538470000e+08,2.914754e+01,6.912514e-01,2.572131e+01,6.493542e-01,8.824522e-01,7.638129e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214538470000e+08,3.214539080000e+08,2.870492e+01,6.859828e-01,2.542623e+01,6.456186e-01,8.857796e-01,7.601366e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214539080000e+08,3.214539690000e+08,2.983607e+01,6.993681e-01,2.632787e+01,6.569660e-01,8.824176e-01,7.550446e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000044
3.214539890000e+08,3.214540500000e+08,3.042623e+01,7.062511e-01,2.670492e+01,6.616536e-01,8.776940e-01,7.605128e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214540500000e+08,3.214541110000e+08,3.039344e+01,7.058705e-01,2.693443e+01,6.644908e-01,8.861920e-01,7.375567e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214541110000e+08,3.214541720000e+08,2.985246e+01,6.995603e-01,2.604918e+01,6.534797e-01,8.725975e-01,7.813418e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214541720000e+08,3.214542330000e+08,2.863935e+01,6.851988e-01,2.537705e+01,6.449940e-01,8.860905e-01,7.601033e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214542330000e+08,3.214542940000e+08,2.972131e+01,6.980219e-01,2.608197e+01,6.538908e-01,8.775510e-01,7.698655e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214542940000e+08,3.214543550000e+08,3.003279e+01,7.016700e-01,2.650820e+01,6.592121e-01,8.826419e-01,7.519450e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214543550000e+08,3.214544160000e+08,3.013115e+01,7.028181e-01,2.604918e+01,6.534797e-01,8.645267e-01,7.982581e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214544160000e+08,3.214544770000e+08,2.921312e+01,6.920285e-01,2.547541e+01,6.462427e-01,8.720539e-01,7.912822e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214544770000e+08,3.214545380000e+08,2.939344e+01,6.941612e-01,2.593443e+01,6.520388e-01,8.823201e-01,7.609814e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214545380000e+08,3.214545990000e+08,2.885246e+01,6.877435e-01,2.540984e+01,6.454105e-01,8.806818e-01,7.726922e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214545990000e+08,3.214546600000e+08,2.870492e+01,6.859828e-01,2.485246e+01,6.382926e-01,8.657910e-01,8.146186e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214546600000e+08,3.214547210000e+08,2.913115e+01,6.910570e-01,2.549180e+01,6.464506e-01,8.750703e-01,7.843512e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214547210000e+08,3.214547820000e+08,2.932787e+01,6.933864e-01,2.580328e+01,6.503880e-01,8.798211e-01,7.687871e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214547820000e+08,3.214548430000e+08,2.937705e+01,6.939675e-01,2.609836e+01,6.540963e-01,8.883929e-01,7.438400e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214548430000e+08,3.214549040000e+08,2.921312e+01,6.920285e-01,2.595082e+01,6.522448e-01,8.883277e-01,7.461145e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214549040000e+08,3.214549650000e+08,2.983607e+01,6.993681e-01,2.629508e+01,6.565568e-01,8.813187e-01,7.580921e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214549650000e+08,3.214550260000e+08,2.960656e+01,6.966731e-01,2.600000e+01,6.528625e-01,8.781838e-01,7.696376e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214550260000e+08,3.214550870000e+08,2.936065e+01,6.937739e-01,2.578688e+01,6.501814e-01,8.782803e-01,7.725903e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214550870000e+08,3.214551480000e+08,3.034426e+01,7.052992e-01,2.654098e+01,6.596196e-01,8.746623e-01,7.695871e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214551480000e+08,3.214552090000e+08,3.055738e+01,7.077715e-01,2.708197e+01,6.663082e-01,8.862661e-01,7.353669e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214552090000e+08,3.214552700000e+08,2.913115e+01,6.910570e-01,2.598361e+01,6.526567e-01,8.919528e-01,7.364344e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214552700000e+08,3.214553310000e+08,2.952459e+01,6.957080e-01,2.578688e+01,6.501814e-01,8.734037e-01,7.835400e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214553310000e+08,3.214553920000e+08,2.877049e+01,6.867659e-01,2.514754e+01,6.420707e-01,8.740741e-01,7.919415e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214553920000e+08,3.214554530000e+08,3.055738e+01,7.077715e-01,2.670492e+01,6.616536e-01,8.739271e-01,7.688216e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000045
3.214554640000e+08,3.214555250000e+08,3.021312e+01,7.037734e-01,2.662295e+01,6.606374e-01,8.811720e-01,7.537495e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214555250000e+08,3.214555860000e+08,3.059016e+01,7.081512e-01,2.709836e+01,6.665099e-01,8.858521e-01,7.361372e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214555860000e+08,3.214556470000e+08,2.942623e+01,6.945482e-01,2.603279e+01,6.532741e-01,8.846797e-01,7.539000e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214556470000e+08,3.214557080000e+08,2.986885e+01,6.997523e-01,2.614754e+01,6.547123e-01,8.754116e-01,7.736966e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214557080000e+08,3.214557690000e+08,2.880328e+01,6.871571e-01,2.508197e+01,6.412330e-01,8.708025e-01,8.002045e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214557690000e+08,3.214558300000e+08,2.929508e+01,6.929987e-01,2.562295e+01,6.481114e-01,8.746502e-01,7.832794e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214558300000e+08,3.214558910000e+08,2.891803e+01,6.885246e-01,2.554098e+01,6.470739e-01,8.832200e-01,7.646619e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214558910000e+08,3.214559520000e+08,2.959016e+01,6.964802e-01,2.608197e+01,6.538908e-01,8.814405e-01,7.608974e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214559520000e+08,3.214560130000e+08,3.065574e+01,7.089097e-01,2.696721e+01,6.648951e-01,8.796791e-01,7.523359e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214560130000e+08,3.214560740000e+08,2.832787e+01,6.814626e-01,2.501639e+01,6.403943e-01,8.831019e-01,7.729249e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214560740000e+08,3.214561350000e+08,3.021312e+01,7.037734e-01,2.670492e+01,6.616536e-01,8.838850e-01,7.462415e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214561350000e+08,3.214561960000e+08,2.922951e+01,6.922227e-01,2.583607e+01,6.508011e-01,8.839036e-01,7.586408e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214561960000e+08,3.214562570000e+08,2.880328e+01,6.871571e-01,2.500000e+01,6.401843e-01,8.679568e-01,8.076464e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214562570000e+08,3.214563180000e+08,3.062295e+01,7.085306e-01,2.732787e+01,6.693264e-01,8.923983e-01,7.169692e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214563180000e+08,3.214563790000e+08,2.944262e+01,6.947417e-01,2.603279e+01,6.532741e-01,8.841871e-01,7.550877e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214563790000e+08,3.214564400000e+08,2.890164e+01,6.883294e-01,2.518033e+01,6.424891e-01,8.712422e-01,7.976824e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214564400000e+08,3.214565010000e+08,2.872131e+01,6.861787e-01,2.534426e+01,6.445771e-01,8.824201e-01,7.695507e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214565010000e+08,3.214565620000e+08,2.990164e+01,7.001363e-01,2.639344e+01,6.577837e-01,8.826754e-01,7.534989e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214565620000e+08,3.214566230000e+08,2.983607e+01,6.993681e-01,2.586885e+01,6.512139e-01,8.670329e-01,7.958920e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214566230000e+08,3.214566840000e+08,2.959016e+01,6.964802e-01,2.575410e+01,6.497679e-01,8.703601e-01,7.906426e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214566840000e+08,3.214567450000e+08,3.042623e+01,7.062511e-01,2.701639e+01,6.655011e-01,8.879310e-01,7.322229e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214567450000e+08,3.214568060000e+08,3.011475e+01,7.026268e-01,2.672131e+01,6.618567e-01,8.873163e-01,7.377602e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214568060000e+08,3.214568670000e+08,2.968852e+01,6.976368e-01,2.588525e+01,6.514202e-01,8.718940e-01,7.853393e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214568670000e+08,3.214569280000e+08,2.952459e+01,6.957080e-01,2.603279e+01,6.532741e-01,8.817323e-01,7.609297e-03,2.400000e+01,0.000000e+00,1.005000e+03,24372000046
3.214569410000e+08,3.214570020000e+08,2.832787e+01,6.814626e-01,2.513115e+01,6.418614e-01,8.871528e-01,7.611544e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214570020000e+08,3.214570630000e+08,2.811475e+01,6.788944e-01,2.475410e+01,6.370282e-01,8.804665e-01,7.833742e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214570630000e+08,3.214571240000e+08,2.959016e+01,6.964802e-01,2.604918e+01,6.534797e-01,8.803324e-01,7.639642e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214571240000e+08,3.214571850000e+08,3.039344e+01,7.058705e-01,2.622951e+01,6.557377e-01,8.629989e-01,7.985687e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214571850000e+08,3.214572460000e+08,3.114754e+01,7.145736e-01,2.734426e+01,6.695272e-01,8.778948e-01,7.511239e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214572460000e+08,3.214573070000e+08,2.819672e+01,6.798833e-01,2.508197e+01,6.412330e-01,8.895349e-01,7.558399e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214573070000e+08,3.214573680000e+08,3.001639e+01,7.014784e-01,2.645902e+01,6.586003e-01,8.814855e-01,7.553515e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214573680000e+08,3.214574290000e+08,2.939344e+01,6.941612e-01,2.572131e+01,6.493542e-01,8.750697e-01,7.808453e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214574290000e+08,3.214574900000e+08,3.040984e+01,7.060608e-01,2.663935e+01,6.608407e-01,8.760108e-01,7.651996e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214574900000e+08,3.214575510000e+08,2.881967e+01,6.873526e-01,2.537705e+01,6.449940e-01,8.805461e-01,7.735115e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214575510000e+08,3.214576120000e+08,2.842623e+01,6.826447e-01,2.490164e+01,6.389238e-01,8.760092e-01,7.914518e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214576120000e+08,3.214576730000e+08,2.949180e+01,6.953216e-01,2.585246e+01,6.510075e-01,8.765981e-01,7.754353e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214576730000e+08,3.214577340000e+08,2.991803e+01,7.003282e-01,2.675410e+01,6.622626e-01,8.942466e-01,7.198540e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214577340000e+08,3.214577950000e+08,2.863935e+01,6.851988e-01,2.573771e+01,6.495611e-01,8.986834e-01,7.219335e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214577950000e+08,3.214578560000e+08,2.985246e+01,6.995603e-01,2.637705e+01,6.575794e-01,8.835804e-01,7.515901e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214578560000e+08,3.214579170000e+08,2.926229e+01,6.926108e-01,2.591803e+01,6.518326e-01,8.857143e-01,7.530497e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214579170000e+08,3.214579780000e+08,2.998361e+01,7.010953e-01,2.629508e+01,6.565568e-01,8.769820e-01,7.680206e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214579780000e+08,3.214580390000e+08,2.855738e+01,6.842176e-01,2.534426e+01,6.445771e-01,8.874856e-01,7.571128e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214580390000e+08,3.214581000000e+08,2.932787e+01,6.933864e-01,2.588525e+01,6.514202e-01,8.826160e-01,7.610010e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214581000000e+08,3.214581610000e+08,2.932787e+01,6.933864e-01,2.608197e+01,6.538908e-01,8.893237e-01,7.417408e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214581610000e+08,3.214582220000e+08,2.870492e+01,6.859828e-01,2.539344e+01,6.452023e-01,8.846374e-01,7.634351e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214582220000e+08,3.214582830000e+08,2.908197e+01,6.904734e-01,2.586885e+01,6.512139e-01,8.895152e-01,7.443053e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214582830000e+08,3.214583440000e+08,2.890164e+01,6.883294e-01,2.534426e+01,6.445771e-01,8.769143e-01,7.824493e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214583440000e+08,3.214584050000e+08,3.021312e+01,7.037734e-01,2.677049e+01,6.624655e-01,8.860554e-01,7.401414e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000047
3.214584290000e+08,3.214584900000e+08,2.836065e+01,6.818569e-01,2.495082e+01,6.395544e-01,8.797688e-01,7.819335e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214584900000e+08,3.214585510000e+08,2.986885e+01,6.997523e-01,2.667213e+01,6.612473e-01,8.929747e-01,7.242501e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214585510000e+08,3.214586120000e+08,2.919672e+01,6.918344e-01,2.572131e+01,6.493542e-01,8.809658e-01,7.673323e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214586120000e+08,3.214586730000e+08,2.936065e+01,6.937739e-01,2.575410e+01,6.497679e-01,8.771636e-01,7.756326e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214586730000e+08,3.214587340000e+08,3.078688e+01,7.104245e-01,2.719672e+01,6.677184e-01,8.833866e-01,7.406311e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214587340000e+08,3.214587950000e+08,2.954098e+01,6.959012e-01,2.585246e+01,6.510075e-01,8.751388e-01,7.787084e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214587950000e+08,3.214588560000e+08,3.101639e+01,7.130677e-01,2.701639e+01,6.655011e-01,8.710359e-01,7.705340e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214588560000e+08,3.214589170000e+08,3.006557e+01,7.020529e-01,2.622951e+01,6.557377e-01,8.724101e-01,7.790564e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
3.214589170000e+08,3.214589780000e+08,2.904918e+01,6.900841e-01,2.563935e+01,6.483187e-01,8.826185e-01,7.646356e-03,2.500000e+01,0.000000e+00,1.004000e+03,24372000048
