#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595020690000e+08,2.595021300000e+08,1.524590e+01,4.999328e-01,1.101639e+01,4.249666e-01,7.225807e-01,1.468149e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595021300000e+08,2.595021910000e+08,1.660656e+01,5.217649e-01,1.226229e+01,4.483539e-01,7.384008e-01,1.380891e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595021910000e+08,2.595022520000e+08,1.647541e+01,5.197006e-01,1.213115e+01,4.459499e-01,7.363184e-01,1.389920e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595022520000e+08,2.595023130000e+08,1.557377e+01,5.052798e-01,1.124590e+01,4.293705e-01,7.221053e-01,1.453378e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595023130000e+08,2.595023740000e+08,1.529508e+01,5.007385e-01,1.111475e+01,4.268596e-01,7.266881e-01,1.459024e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595023740000e+08,2.595024350000e+08,1.640984e+01,5.186653e-01,1.196721e+01,4.429264e-01,7.292708e-01,1.404413e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595024350000e+08,2.595024960000e+08,1.568852e+01,5.071380e-01,1.181967e+01,4.401876e-01,7.533960e-01,1.393335e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595024960000e+08,2.595025570000e+08,1.647541e+01,5.197006e-01,1.190164e+01,4.417113e-01,7.223881e-01,1.412607e-02,2.300000e+01,2.400000e+01,9.940000e+02,12300300026
2.595026030000e+08,2.595026640000e+08,1.593443e+01,5.110970e-01,1.162295e+01,4.365091e-01,7.294239e-01,1.424956e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595026640000e+08,2.595027250000e+08,1.554098e+01,5.047477e-01,1.119672e+01,4.284306e-01,7.204641e-01,1.457541e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595027250000e+08,2.595027860000e+08,1.608197e+01,5.134577e-01,1.216393e+01,4.465521e-01,7.563710e-01,1.370558e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595027860000e+08,2.595028470000e+08,1.624590e+01,5.160680e-01,1.224590e+01,4.480541e-01,7.537841e-01,1.368500e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595028470000e+08,2.595029080000e+08,1.595082e+01,5.113598e-01,1.201639e+01,4.438356e-01,7.533402e-01,1.381937e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595029080000e+08,2.595029690000e+08,1.580328e+01,5.089893e-01,1.152459e+01,4.346581e-01,7.292531e-01,1.431141e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595029690000e+08,2.595030300000e+08,1.662295e+01,5.220224e-01,1.216393e+01,4.465521e-01,7.317554e-01,1.391328e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595030300000e+08,2.595030910000e+08,1.585246e+01,5.097807e-01,1.152459e+01,4.346581e-01,7.269907e-01,1.432649e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595030910000e+08,2.595031520000e+08,1.598361e+01,5.118851e-01,1.195082e+01,4.426230e-01,7.476923e-01,1.390991e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595031520000e+08,2.595032130000e+08,1.631148e+01,5.171086e-01,1.180328e+01,4.398822e-01,7.236181e-01,1.417745e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595032130000e+08,2.595032740000e+08,1.562295e+01,5.060771e-01,1.167213e+01,4.374316e-01,7.471144e-01,1.408021e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595032740000e+08,2.595033350000e+08,1.675410e+01,5.240776e-01,1.206557e+01,4.447429e-01,7.201566e-01,1.404254e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595033350000e+08,2.595033960000e+08,1.629508e+01,5.168486e-01,1.188525e+01,4.414069e-01,7.293763e-01,1.409177e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595033960000e+08,2.595034570000e+08,1.677049e+01,5.243340e-01,1.247541e+01,4.522333e-01,7.438905e-01,1.364676e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595034570000e+08,2.595035180000e+08,1.586885e+01,5.100442e-01,1.173771e+01,4.386586e-01,7.396694e-01,1.410405e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595035180000e+08,2.595035790000e+08,1.655738e+01,5.209917e-01,1.232787e+01,4.495511e-01,7.445545e-01,1.372261e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595035790000e+08,2.595036400000e+08,1.649180e+01,5.199590e-01,1.239344e+01,4.507452e-01,7.514911e-01,1.362492e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595036400000e+08,2.595037010000e+08,1.555738e+01,5.050138e-01,1.132787e+01,4.309324e-01,7.281349e-01,1.444274e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595037010000e+08,2.595037620000e+08,1.560656e+01,5.058115e-01,1.154098e+01,4.349672e-01,7.394958e-01,1.422515e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595037620000e+08,2.595038230000e+08,1.581967e+01,5.092533e-01,1.126229e+01,4.296834e-01,7.119171e-01,1.457840e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595038230000e+08,2.595038840000e+08,1.663935e+01,5.222797e-01,1.196721e+01,4.429264e-01,7.192118e-01,1.410538e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595038840000e+08,2.595039450000e+08,1.604918e+01,5.129340e-01,1.173771e+01,4.386586e-01,7.313585e-01,1.416643e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595039450000e+08,2.595040060000e+08,1.567213e+01,5.068730e-01,1.155738e+01,4.352760e-01,7.374477e-01,1.423130e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595040060000e+08,2.595040670000e+08,1.536066e+01,5.018108e-01,1.142623e+01,4.327993e-01,7.438634e-01,1.425977e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595040670000e+08,2.595041280000e+08,1.652459e+01,5.204757e-01,1.244262e+01,4.516386e-01,7.529762e-01,1.358407e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300027
2.595041640000e+08,2.595042250000e+08,1.586885e+01,5.100442e-01,1.183607e+01,4.404927e-01,7.458678e-01,1.399340e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595042250000e+08,2.595042860000e+08,1.685246e+01,5.256137e-01,1.255738e+01,4.537165e-01,7.451362e-01,1.359175e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595042860000e+08,2.595043470000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595043470000e+08,2.595044080000e+08,1.527869e+01,5.004701e-01,1.139344e+01,4.321779e-01,7.457082e-01,1.426404e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595044080000e+08,2.595044690000e+08,1.631148e+01,5.171086e-01,1.203279e+01,4.441383e-01,7.376884e-01,1.394549e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595044690000e+08,2.595045300000e+08,1.562295e+01,5.060771e-01,1.154098e+01,4.349672e-01,7.387198e-01,1.423137e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595045300000e+08,2.595045910000e+08,1.621312e+01,5.155470e-01,1.218033e+01,4.468529e-01,7.512639e-01,1.374572e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595045910000e+08,2.595046520000e+08,1.668852e+01,5.230510e-01,1.222951e+01,4.477541e-01,7.328094e-01,1.386859e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595046520000e+08,2.595047130000e+08,1.619672e+01,5.152863e-01,1.186885e+01,4.411024e-01,7.327935e-01,1.407783e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595047130000e+08,2.595047740000e+08,1.629508e+01,5.168486e-01,1.206557e+01,4.447429e-01,7.404426e-01,1.390494e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595047740000e+08,2.595048350000e+08,1.577049e+01,5.084611e-01,1.167213e+01,4.374316e-01,7.401248e-01,1.413993e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595048350000e+08,2.595048960000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595048960000e+08,2.595049570000e+08,1.663935e+01,5.222797e-01,1.227869e+01,4.486535e-01,7.379310e-01,1.380329e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595049570000e+08,2.595050180000e+08,1.695082e+01,5.271454e-01,1.236066e+01,4.501485e-01,7.292070e-01,1.381923e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595050180000e+08,2.595050790000e+08,1.621312e+01,5.155470e-01,1.201639e+01,4.438356e-01,7.411527e-01,1.392764e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595050790000e+08,2.595051400000e+08,1.609836e+01,5.137193e-01,1.142623e+01,4.327993e-01,7.097760e-01,1.448344e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595051400000e+08,2.595052010000e+08,1.649180e+01,5.199590e-01,1.211475e+01,4.456484e-01,7.345924e-01,1.392134e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595052010000e+08,2.595052620000e+08,1.598361e+01,5.118851e-01,1.254098e+01,4.534202e-01,7.846154e-01,1.316538e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595052620000e+08,2.595053230000e+08,1.721312e+01,5.312082e-01,1.257377e+01,4.540125e-01,7.304762e-01,1.369326e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595053230000e+08,2.595053840000e+08,1.540984e+01,5.026134e-01,1.137705e+01,4.318669e-01,7.382979e-01,1.433691e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595053840000e+08,2.595054450000e+08,1.662295e+01,5.220224e-01,1.254098e+01,4.534202e-01,7.544379e-01,1.351679e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595054450000e+08,2.595055060000e+08,1.583607e+01,5.095171e-01,1.200000e+01,4.435328e-01,7.577640e-01,1.378471e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595055060000e+08,2.595055670000e+08,1.537705e+01,5.020785e-01,1.147541e+01,4.337297e-01,7.462686e-01,1.420801e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595055670000e+08,2.595056280000e+08,1.642623e+01,5.189243e-01,1.186885e+01,4.411024e-01,7.225549e-01,1.414458e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595056280000e+08,2.595056890000e+08,1.531148e+01,5.010068e-01,1.167213e+01,4.374316e-01,7.623127e-01,1.392824e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595056890000e+08,2.595057500000e+08,1.526229e+01,5.002015e-01,1.111475e+01,4.268596e-01,7.282492e-01,1.457977e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595057500000e+08,2.595058110000e+08,1.568852e+01,5.071380e-01,1.162295e+01,4.365091e-01,7.408568e-01,1.416384e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595058110000e+08,2.595058720000e+08,1.614754e+01,5.145034e-01,1.167213e+01,4.374316e-01,7.228426e-01,1.426156e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595058720000e+08,2.595059330000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595059330000e+08,2.595059940000e+08,1.588525e+01,5.103076e-01,1.154098e+01,4.349672e-01,7.265222e-01,1.431936e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595059940000e+08,2.595060550000e+08,1.603279e+01,5.126720e-01,1.168852e+01,4.377387e-01,7.290388e-01,1.421214e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595060550000e+08,2.595061160000e+08,1.611475e+01,5.139808e-01,1.173771e+01,4.386586e-01,7.283825e-01,1.418671e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595061160000e+08,2.595061770000e+08,1.559016e+01,5.055457e-01,1.139344e+01,4.321779e-01,7.308097e-01,1.438274e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595061770000e+08,2.595062380000e+08,1.542623e+01,5.028807e-01,1.108197e+01,4.262295e-01,7.183847e-01,1.466263e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595062380000e+08,2.595062990000e+08,1.506557e+01,4.969674e-01,1.124590e+01,4.293705e-01,7.464635e-01,1.435049e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595062990000e+08,2.595063600000e+08,1.575410e+01,5.081967e-01,1.163934e+01,4.368168e-01,7.388138e-01,1.417036e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595063600000e+08,2.595064210000e+08,1.570492e+01,5.074028e-01,1.196721e+01,4.429264e-01,7.620042e-01,1.375880e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595064210000e+08,2.595064820000e+08,1.598361e+01,5.118851e-01,1.188525e+01,4.414069e-01,7.435898e-01,1.398402e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595064820000e+08,2.595065430000e+08,1.637705e+01,5.181469e-01,1.208197e+01,4.450450e-01,7.377377e-01,1.391670e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595065430000e+08,2.595066040000e+08,1.634426e+01,5.176280e-01,1.198361e+01,4.432297e-01,7.331996e-01,1.400738e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595066040000e+08,2.595066650000e+08,1.621312e+01,5.155470e-01,1.221311e+01,4.474539e-01,7.532861e-01,1.370814e-02,2.300000e+01,2.300000e+01,9.930000e+02,12300300028
2.595066780000e+08,2.595067390000e+08,1.573771e+01,5.079322e-01,1.142623e+01,4.327993e-01,7.260417e-01,1.439420e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595067390000e+08,2.595068000000e+08,1.667213e+01,5.227941e-01,1.255738e+01,4.537165e-01,7.531957e-01,1.351979e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595068000000e+08,2.595068610000e+08,1.578689e+01,5.087253e-01,1.229508e+01,4.489529e-01,7.788162e-01,1.337461e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595068610000e+08,2.595069220000e+08,1.568852e+01,5.071380e-01,1.193443e+01,4.423193e-01,7.607105e-01,1.379163e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595069220000e+08,2.595069830000e+08,1.640984e+01,5.186653e-01,1.242623e+01,4.513410e-01,7.572427e-01,1.355148e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595069830000e+08,2.595070440000e+08,1.619672e+01,5.152863e-01,1.178689e+01,4.395766e-01,7.277328e-01,1.416137e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595070440000e+08,2.595071050000e+08,1.657377e+01,5.212496e-01,1.280328e+01,4.581373e-01,7.725025e-01,1.318447e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595071050000e+08,2.595071660000e+08,1.673771e+01,5.238212e-01,1.236066e+01,4.501485e-01,7.384917e-01,1.375317e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595071660000e+08,2.595072270000e+08,1.655738e+01,5.209917e-01,1.234426e+01,4.498499e-01,7.455446e-01,1.370509e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595072270000e+08,2.595072880000e+08,1.565574e+01,5.066078e-01,1.213115e+01,4.459499e-01,7.748691e-01,1.351544e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595072880000e+08,2.595073490000e+08,1.508197e+01,4.972377e-01,1.163934e+01,4.368168e-01,7.717391e-01,1.383748e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595073490000e+08,2.595074100000e+08,1.568852e+01,5.071380e-01,1.167213e+01,4.374316e-01,7.439916e-01,1.410767e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595074100000e+08,2.595074710000e+08,1.593443e+01,5.110970e-01,1.236066e+01,4.501485e-01,7.757202e-01,1.337872e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595074710000e+08,2.595075320000e+08,1.686885e+01,5.258693e-01,1.242623e+01,4.513410e-01,7.366375e-01,1.373081e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595075320000e+08,2.595075930000e+08,1.621312e+01,5.155470e-01,1.206557e+01,4.447429e-01,7.441860e-01,1.387410e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595075930000e+08,2.595076540000e+08,1.562295e+01,5.060771e-01,1.172131e+01,4.383522e-01,7.502623e-01,1.402175e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595076540000e+08,2.595077150000e+08,1.513115e+01,4.980478e-01,1.122951e+01,4.290574e-01,7.421452e-01,1.439896e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595077150000e+08,2.595077760000e+08,1.624590e+01,5.160680e-01,1.191803e+01,4.420154e-01,7.336024e-01,1.404296e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595077760000e+08,2.595078370000e+08,1.521311e+01,4.993950e-01,1.152459e+01,4.346581e-01,7.575431e-01,1.406847e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595078370000e+08,2.595078980000e+08,1.539344e+01,5.023460e-01,1.177049e+01,4.392709e-01,7.646433e-01,1.384395e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595078980000e+08,2.595079590000e+08,1.616393e+01,5.147645e-01,1.226229e+01,4.483539e-01,7.586207e-01,1.362774e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595079590000e+08,2.595080200000e+08,1.585246e+01,5.097807e-01,1.201639e+01,4.438356e-01,7.580145e-01,1.377273e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595080200000e+08,2.595080810000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595080810000e+08,2.595081420000e+08,1.567213e+01,5.068730e-01,1.200000e+01,4.435328e-01,7.656904e-01,1.369912e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595081420000e+08,2.595082030000e+08,1.686885e+01,5.258693e-01,1.257377e+01,4.540125e-01,7.453839e-01,1.358080e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595082030000e+08,2.595082640000e+08,1.662295e+01,5.220224e-01,1.257377e+01,4.540125e-01,7.564102e-01,1.347998e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595082640000e+08,2.595083250000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595083250000e+08,2.595083860000e+08,1.588525e+01,5.103076e-01,1.213115e+01,4.459499e-01,7.636739e-01,1.364734e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595083860000e+08,2.595084470000e+08,1.490164e+01,4.942562e-01,1.081967e+01,4.211552e-01,7.260726e-01,1.479196e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595084470000e+08,2.595085080000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595085080000e+08,2.595085690000e+08,1.598361e+01,5.118851e-01,1.172131e+01,4.383522e-01,7.333333e-01,1.416227e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595085690000e+08,2.595086300000e+08,1.667213e+01,5.227941e-01,1.265574e+01,4.554900e-01,7.590954e-01,1.340943e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595086300000e+08,2.595086910000e+08,1.703279e+01,5.284184e-01,1.245902e+01,4.519360e-01,7.314726e-01,1.374946e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595086910000e+08,2.595087520000e+08,1.642623e+01,5.189243e-01,1.232787e+01,4.495511e-01,7.504990e-01,1.367028e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595087520000e+08,2.595088130000e+08,1.663935e+01,5.222797e-01,1.231148e+01,4.492521e-01,7.399015e-01,1.376965e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595088130000e+08,2.595088740000e+08,1.603279e+01,5.126720e-01,1.234426e+01,4.498499e-01,7.699386e-01,1.345800e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595088740000e+08,2.595089350000e+08,1.662295e+01,5.220224e-01,1.257377e+01,4.540125e-01,7.564102e-01,1.347998e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595089350000e+08,2.595089960000e+08,1.639344e+01,5.184062e-01,1.260656e+01,4.546041e-01,7.690000e-01,1.332813e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595089960000e+08,2.595090570000e+08,1.632787e+01,5.173683e-01,1.224590e+01,4.480541e-01,7.500000e-01,1.372053e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595090570000e+08,2.595091180000e+08,1.667213e+01,5.227941e-01,1.263934e+01,4.551949e-01,7.581121e-01,1.342806e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300029
2.595091840000e+08,2.595092450000e+08,1.650820e+01,5.202174e-01,1.208197e+01,4.450450e-01,7.318769e-01,1.395955e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595092450000e+08,2.595093060000e+08,1.662295e+01,5.220224e-01,1.214754e+01,4.462511e-01,7.307692e-01,1.392944e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595093060000e+08,2.595093670000e+08,1.642623e+01,5.189243e-01,1.209836e+01,4.453468e-01,7.365270e-01,1.391645e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595093670000e+08,2.595094280000e+08,1.690164e+01,5.263801e-01,1.221311e+01,4.474539e-01,7.225994e-01,1.394354e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595094280000e+08,2.595094890000e+08,1.654098e+01,5.207338e-01,1.213115e+01,4.459499e-01,7.333994e-01,1.392051e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595094890000e+08,2.595095500000e+08,1.565574e+01,5.066078e-01,1.132787e+01,4.309324e-01,7.235602e-01,1.447225e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595095500000e+08,2.595096110000e+08,1.631148e+01,5.171086e-01,1.222951e+01,4.477541e-01,7.497488e-01,1.373202e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595096110000e+08,2.595096720000e+08,1.591803e+01,5.108340e-01,1.126229e+01,4.296834e-01,7.075180e-01,1.459851e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595096720000e+08,2.595097330000e+08,1.598361e+01,5.118851e-01,1.185246e+01,4.407977e-01,7.415385e-01,1.402047e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595097330000e+08,2.595097940000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595097940000e+08,2.595098550000e+08,1.654098e+01,5.207338e-01,1.190164e+01,4.417113e-01,7.195243e-01,1.414245e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595098550000e+08,2.595099160000e+08,1.588525e+01,5.103076e-01,1.150820e+01,4.343489e-01,7.244582e-01,1.435286e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595099160000e+08,2.595099770000e+08,1.549180e+01,5.039484e-01,1.152459e+01,4.346581e-01,7.439153e-01,1.419834e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595099770000e+08,2.595100380000e+08,1.547541e+01,5.036817e-01,1.081967e+01,4.211552e-01,6.991525e-01,1.492702e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595100380000e+08,2.595100990000e+08,1.575410e+01,5.081967e-01,1.175410e+01,4.389648e-01,7.460978e-01,1.404008e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595100990000e+08,2.595101600000e+08,1.667213e+01,5.227941e-01,1.218033e+01,4.468529e-01,7.305802e-01,1.391196e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595101600000e+08,2.595102210000e+08,1.563934e+01,5.063425e-01,1.154098e+01,4.349672e-01,7.379455e-01,1.423750e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595102210000e+08,2.595102820000e+08,1.644262e+01,5.191832e-01,1.193443e+01,4.423193e-01,7.258225e-01,1.408577e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595102820000e+08,2.595103430000e+08,1.516393e+01,4.985871e-01,1.086885e+01,4.221113e-01,7.167568e-01,1.481477e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595103430000e+08,2.595104040000e+08,1.588525e+01,5.103076e-01,1.150820e+01,4.343489e-01,7.244582e-01,1.435286e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595104040000e+08,2.595104650000e+08,1.573771e+01,5.079322e-01,1.121311e+01,4.287441e-01,7.125000e-01,1.460750e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595104650000e+08,2.595105260000e+08,1.581967e+01,5.092533e-01,1.149180e+01,4.340394e-01,7.264249e-01,1.435060e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595105260000e+08,2.595105870000e+08,1.667213e+01,5.227941e-01,1.222951e+01,4.477541e-01,7.335300e-01,1.386349e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595105870000e+08,2.595106480000e+08,1.595082e+01,5.113598e-01,1.183607e+01,4.404927e-01,7.420350e-01,1.402608e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595106480000e+08,2.595107090000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595107090000e+08,2.595107700000e+08,1.536066e+01,5.018108e-01,1.100000e+01,4.246503e-01,7.161152e-01,1.472966e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595107700000e+08,2.595108310000e+08,1.580328e+01,5.089893e-01,1.155738e+01,4.352760e-01,7.313278e-01,1.427674e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595108310000e+08,2.595108920000e+08,1.639344e+01,5.184062e-01,1.204918e+01,4.444407e-01,7.350000e-01,1.395618e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
2.595108920000e+08,2.595109530000e+08,1.627869e+01,5.165886e-01,1.185246e+01,4.407977e-01,7.280967e-01,1.411975e-02,2.200000e+01,2.300000e+01,9.930000e+02,12300300030
