#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.235044730614e+08,3.235056189999e+08,1.145938515484e+03,47708,47639,41056,69,69,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993892e+00,52374400027,0,0,1
28,3.235056210279e+08,3.235067679777e+08,1.146949866593e+03,47665,47599,41548,66,66,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993887e+00,52374400028,0,0,1
29,3.235067710516e+08,3.235079219767e+08,1.150925128996e+03,47668,47590,41399,78,78,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993908e+00,52374400029,0,0,0
30,3.235079250113e+08,3.235090759825e+08,1.150971163213e+03,47668,47589,41707,79,79,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400030,0,0,1
31,3.235090790128e+08,3.235102329856e+08,1.153972786844e+03,47683,47624,41039,59,59,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400031,0,0,1
32,3.235102350168e+08,3.235113789849e+08,1.143968120992e+03,47695,47610,40927,85,85,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400032,0,0,0
33,3.235113820865e+08,3.235125249955e+08,1.142908933520e+03,47711,47644,40558,67,67,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400033,0,0,1
34,3.235125270132e+08,3.235136709979e+08,1.143984680295e+03,47722,47634,40619,88,88,0,11,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400034,0,0,0
35,3.235136730361e+08,3.235148119905e+08,1.138954410851e+03,47712,47627,41335,85,85,0,4,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400035,0,0,0
36,3.235148140228e+08,3.235159569977e+08,1.142974926114e+03,47702,47627,41287,75,75,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400036,0,0,1
37,3.235159600298e+08,3.235171069976e+08,1.146967794418e+03,47711,47636,41407,75,75,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.927576e+00,52374400037,0,0,1
38,3.235171090128e+08,3.235182629945e+08,1.153981685102e+03,47664,47587,41761,77,77,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995660e+00,52374400038,0,0,1
39,3.235182660159e+08,3.235194199881e+08,1.153972240567e+03,47653,47582,41604,71,71,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993930e+00,52374400039,0,0,1
40,3.235194230282e+08,3.235205669309e+08,1.143902766407e+03,47699,47619,40611,80,80,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400040,0,0,1
41,3.235205700441e+08,3.235217189733e+08,1.148929245830e+03,47670,47615,40651,55,55,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400041,0,0,1
42,3.235217220189e+08,3.235228659285e+08,1.143909530580e+03,47679,47607,41403,72,72,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400042,0,0,0
43,3.235228690185e+08,3.235240139740e+08,1.144955447733e+03,47696,47628,41092,68,68,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400043,0,0,1
44,3.235240170165e+08,3.235251609996e+08,1.143983103275e+03,47704,47614,41162,90,90,0,10,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400044,0,0,0
45,3.235251640908e+08,3.235263039983e+08,1.139907509267e+03,47699,47628,41320,71,71,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400045,0,0,1
46,3.235263070117e+08,3.235274559900e+08,1.148978302300e+03,47699,47639,40962,60,60,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400046,0,0,0
47,3.235274580294e+08,3.235286109949e+08,1.152965466142e+03,47691,47606,41221,85,85,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400047,0,0,0
48,3.235286130291e+08,3.235297569782e+08,1.143949121416e+03,47698,47617,41350,81,81,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400048,0,0,1
49,3.235297590219e+08,3.235309029457e+08,1.143923803747e+03,47697,47616,40998,81,81,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400049,0,0,1
50,3.235309050394e+08,3.235320429986e+08,1.137959244549e+03,47696,47617,41640,79,79,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400050,0,0,0
51,3.235320460219e+08,3.235331859987e+08,1.139976860285e+03,47721,47638,41338,83,83,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400051,0,0,1
52,3.235331881139e+08,3.235343349711e+08,1.146857198536e+03,47704,47633,41161,71,71,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400052,0,0,0
53,3.235343370995e+08,3.235354899684e+08,1.152868920445e+03,47655,47579,41039,76,76,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400053,0,0,0
54,3.235354930319e+08,3.235366459747e+08,1.152942819059e+03,47683,47607,40833,76,76,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400054,0,0,1
55,3.235366480156e+08,3.235377889954e+08,1.140979814887e+03,47711,47649,41729,62,62,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400055,0,0,1
56,3.235377910312e+08,3.235389329834e+08,1.141952221513e+03,47693,47619,41091,74,74,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400056,0,0,1
57,3.235389360247e+08,3.235400859356e+08,1.149910960436e+03,47679,47594,41178,85,85,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400057,0,0,0
58,3.235400890260e+08,3.235412299992e+08,1.140973210454e+03,47706,47627,41381,79,79,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400058,0,0,0
59,3.235412320238e+08,3.235423779801e+08,1.145956310213e+03,47703,47631,40796,72,72,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400059,0,0,1
60,3.235423800221e+08,3.235435309989e+08,1.150976743460e+03,47697,47617,41052,80,80,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400060,0,0,1
61,3.235435331519e+08,3.235446869923e+08,1.153840406001e+03,47684,47615,40978,69,69,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400061,0,0,0
62,3.235446890152e+08,3.235458399963e+08,1.150981060982e+03,47673,47587,41463,86,86,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400062,0,0,0
63,3.235458430313e+08,3.235469919768e+08,1.148945453644e+03,47676,47602,41611,74,74,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400063,0,0,1
64,3.235469950338e+08,3.235481509780e+08,1.155944231153e+03,47674,47612,41081,62,62,0,3,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400064,0,0,1
65,3.235481530136e+08,3.235493109882e+08,1.157974626601e+03,47659,47595,41594,64,64,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400065,0,0,0
66,3.235493141489e+08,3.235504759553e+08,1.161806368709e+03,47663,47571,41035,92,92,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400066,0,0,0
67,3.235504780281e+08,3.235516329971e+08,1.154969025671e+03,47685,47599,41041,86,86,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400067,0,0,1
68,3.235516350264e+08,3.235527909716e+08,1.155945203304e+03,47655,47582,41040,73,73,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400068,0,0,1
69,3.235527940354e+08,3.235539509712e+08,1.156935804963e+03,47643,47570,40568,73,73,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993951e+00,52374400069,0,0,0
70,3.235539540342e+08,3.235551199942e+08,1.165960058928e+03,47628,47565,40885,63,63,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400070,0,0,1
71,3.235551230299e+08,3.235562919874e+08,1.168957534611e+03,47649,47589,41263,60,60,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400071,0,0,1
72,3.235562950267e+08,3.235574619773e+08,1.166950601637e+03,47640,47570,41304,70,70,0,2,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52374400072,0,0,1
73,3.235574650425e+08,3.235586339775e+08,1.168934947014e+03,47647,47587,41213,60,60,0,1,e,L,2017,4,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994014e+00,52374400073,0,0,0
