#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.643006050000e+08,3.643006660000e+08,1.060656e+01,4.169868e-01,7.245902e+00,3.446524e-01,6.831530e-01,1.829075e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643006660000e+08,3.643007270000e+08,1.111475e+01,4.268596e-01,7.573771e+00,3.523637e-01,6.814159e-01,1.789383e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643007270000e+08,3.643007880000e+08,1.191803e+01,4.420154e-01,8.311476e+00,3.691256e-01,6.973865e-01,1.703781e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643007880000e+08,3.643008490000e+08,1.050820e+01,4.150488e-01,7.590164e+00,3.527448e-01,7.223089e-01,1.768941e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643008490000e+08,3.643009100000e+08,1.068852e+01,4.185949e-01,7.737705e+00,3.561567e-01,7.239264e-01,1.750797e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643009100000e+08,3.643009710000e+08,1.096721e+01,4.240170e-01,7.803279e+00,3.576627e-01,7.115097e-01,1.751632e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643009710000e+08,3.643010320000e+08,1.149180e+01,4.340394e-01,8.000000e+00,3.621430e-01,6.961483e-01,1.737092e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643010320000e+08,3.643010930000e+08,1.004918e+01,4.058826e-01,7.065574e+00,3.403367e-01,7.030995e-01,1.845371e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643010930000e+08,3.643011550000e+08,1.088710e+01,4.190446e-01,7.677419e+00,3.518940e-01,7.051852e-01,1.754989e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643011550000e+08,3.643012160000e+08,1.139344e+01,4.321779e-01,7.901639e+00,3.599098e-01,6.935252e-01,1.748784e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643012160000e+08,3.643012770000e+08,1.003279e+01,4.055514e-01,7.360656e+00,3.473708e-01,7.336601e-01,1.786857e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643012770000e+08,3.643013390000e+08,1.098387e+01,4.209028e-01,7.338710e+00,3.440440e-01,6.681351e-01,1.804427e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643013390000e+08,3.643014000000e+08,1.219672e+01,4.471535e-01,8.065574e+00,3.636241e-01,6.612903e-01,1.735095e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643014000000e+08,3.643014610000e+08,1.221311e+01,4.474539e-01,8.098361e+00,3.643625e-01,6.630872e-01,1.731673e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643014610000e+08,3.643015220000e+08,1.155738e+01,4.352760e-01,8.032787e+00,3.628843e-01,6.950355e-01,1.733938e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643015220000e+08,3.643015830000e+08,1.018033e+01,4.085225e-01,6.967213e+00,3.379595e-01,6.843801e-01,1.865027e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643015830000e+08,3.643016440000e+08,1.132787e+01,4.309324e-01,7.967213e+00,3.614001e-01,7.033285e-01,1.737713e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643016440000e+08,3.643017060000e+08,1.091935e+01,4.196649e-01,7.790323e+00,3.544720e-01,7.134417e-01,1.737767e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643017060000e+08,3.643017680000e+08,1.004839e+01,4.025801e-01,6.935484e+00,3.344587e-01,6.902087e-01,1.852596e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643017680000e+08,3.643018290000e+08,1.126229e+01,4.296834e-01,7.770492e+00,3.569105e-01,6.899563e-01,1.764590e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643018290000e+08,3.643018900000e+08,1.016393e+01,4.081934e-01,7.131147e+00,3.419124e-01,7.016129e-01,1.837566e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643018900000e+08,3.643019510000e+08,1.160656e+01,4.362011e-01,8.311476e+00,3.691256e-01,7.161017e-01,1.694541e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643019510000e+08,3.643020120000e+08,9.213115e+00,3.886318e-01,6.229508e+00,3.195670e-01,6.761566e-01,1.973890e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643020120000e+08,3.643020730000e+08,9.967213e+00,4.042239e-01,6.737705e+00,3.323465e-01,6.759868e-01,1.898011e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.643024470000e+08,3.643025080000e+08,1.673771e+01,5.238212e-01,1.157377e+01,4.355846e-01,6.914790e-01,1.445503e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643025080000e+08,3.643025690000e+08,1.588525e+01,5.103076e-01,1.055738e+01,4.160189e-01,6.646027e-01,1.516697e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643025690000e+08,3.643026300000e+08,1.419672e+01,4.824242e-01,9.524590e+00,3.951466e-01,6.709007e-01,1.596738e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643026300000e+08,3.643026910000e+08,1.660656e+01,5.217649e-01,1.100000e+01,4.246503e-01,6.623889e-01,1.485799e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643026910000e+08,3.643027520000e+08,1.445902e+01,4.868604e-01,1.027869e+01,4.104913e-01,7.108843e-01,1.526515e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643027520000e+08,3.643028130000e+08,1.331148e+01,4.671412e-01,8.622951e+00,3.759785e-01,6.477833e-01,1.676262e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643028130000e+08,3.643028740000e+08,1.911475e+01,5.597827e-01,1.439344e+01,4.857552e-01,7.530017e-01,1.262978e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643028740000e+08,3.643029350000e+08,2.250820e+01,6.074429e-01,1.755738e+01,5.364940e-01,7.800437e-01,1.117873e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643029350000e+08,3.643029960000e+08,2.226229e+01,6.041156e-01,1.673771e+01,5.238212e-01,7.518409e-01,1.172136e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643029960000e+08,3.643030570000e+08,2.268852e+01,6.098713e-01,1.778688e+01,5.399892e-01,7.839595e-01,1.106232e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643030570000e+08,3.643031180000e+08,2.401639e+01,6.274642e-01,1.868852e+01,5.535063e-01,7.781570e-01,1.085520e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643031180000e+08,3.643031790000e+08,2.503279e+01,6.406041e-01,2.008197e+01,5.737705e-01,8.022266e-01,1.019326e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643031790000e+08,3.643032400000e+08,2.345902e+01,6.201403e-01,1.908197e+01,5.593023e-01,8.134172e-01,1.029847e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643032400000e+08,3.643033010000e+08,2.213115e+01,6.023335e-01,1.763935e+01,5.377449e-01,7.970371e-01,1.094664e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643033010000e+08,3.643033620000e+08,2.140984e+01,5.924364e-01,1.640984e+01,5.186653e-01,7.664625e-01,1.170718e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643033620000e+08,3.643034230000e+08,1.837705e+01,5.488744e-01,1.426229e+01,4.835371e-01,7.760928e-01,1.245054e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643034230000e+08,3.643034840000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643034840000e+08,3.643035460000e+08,1.633871e+01,5.133494e-01,1.272581e+01,4.530507e-01,7.788746e-01,1.303912e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643035460000e+08,3.643036070000e+08,1.686885e+01,5.258693e-01,1.321311e+01,4.654121e-01,7.832847e-01,1.284390e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643036070000e+08,3.643036690000e+08,1.782258e+01,5.361539e-01,1.391935e+01,4.738204e-01,7.809955e-01,1.244141e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643036690000e+08,3.643037300000e+08,1.501639e+01,4.961556e-01,1.196721e+01,4.429264e-01,7.969432e-01,1.329152e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643037300000e+08,3.643037910000e+08,1.554098e+01,5.047477e-01,1.229508e+01,4.489529e-01,7.911392e-01,1.320233e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643037910000e+08,3.643038520000e+08,1.581967e+01,5.092533e-01,1.200000e+01,4.435328e-01,7.585492e-01,1.377662e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643038520000e+08,3.643039130000e+08,1.754098e+01,5.362435e-01,1.380328e+01,4.756924e-01,7.869159e-01,1.251837e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643039130000e+08,3.643039740000e+08,1.657377e+01,5.212496e-01,1.298361e+01,4.613524e-01,7.833828e-01,1.295561e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643039740000e+08,3.643040350000e+08,1.852459e+01,5.510733e-01,1.468852e+01,4.907092e-01,7.929204e-01,1.205436e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643040350000e+08,3.643040960000e+08,1.700000e+01,5.279096e-01,1.373771e+01,4.745611e-01,8.081003e-01,1.222870e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643040960000e+08,3.643041570000e+08,1.981967e+01,5.700111e-01,1.586885e+01,5.100442e-01,8.006617e-01,1.148965e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643041570000e+08,3.643042190000e+08,1.751613e+01,5.315244e-01,1.366129e+01,4.694075e-01,7.799264e-01,1.257175e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643042190000e+08,3.643042810000e+08,1.666129e+01,5.183922e-01,1.314516e+01,4.604549e-01,7.889642e-01,1.269570e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643042810000e+08,3.643043420000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643043420000e+08,3.643044040000e+08,1.577419e+01,5.044031e-01,1.225806e+01,4.446467e-01,7.770961e-01,1.330843e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643044040000e+08,3.643044650000e+08,1.634426e+01,5.176280e-01,1.283607e+01,4.587236e-01,7.853560e-01,1.300304e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643044650000e+08,3.643045260000e+08,1.436066e+01,4.852016e-01,1.109836e+01,4.265447e-01,7.728310e-01,1.415679e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.643049310000e+08,3.643049920000e+08,2.113115e+01,5.885680e-01,1.603279e+01,5.126720e-01,7.587277e-01,1.191709e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643049920000e+08,3.643050530000e+08,2.027869e+01,5.765739e-01,1.596721e+01,5.116225e-01,7.873889e-01,1.163330e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643050530000e+08,3.643051140000e+08,2.085246e+01,5.846739e-01,1.618033e+01,5.150255e-01,7.759434e-01,1.169096e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643051140000e+08,3.643051750000e+08,2.160656e+01,5.951520e-01,1.668852e+01,5.230510e-01,7.723824e-01,1.154945e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643051750000e+08,3.643052360000e+08,2.285246e+01,6.120706e-01,1.791803e+01,5.419762e-01,7.840746e-01,1.102045e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643052360000e+08,3.643052970000e+08,2.203279e+01,6.009936e-01,1.711475e+01,5.296884e-01,7.767857e-01,1.135826e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643052970000e+08,3.643053580000e+08,1.875410e+01,5.544766e-01,1.400000e+01,4.790701e-01,7.465035e-01,1.286142e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643053580000e+08,3.643054190000e+08,1.522951e+01,4.996639e-01,1.055738e+01,4.160189e-01,6.932185e-01,1.513010e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643054190000e+08,3.643054800000e+08,1.585246e+01,5.097807e-01,1.080328e+01,4.208360e-01,6.814892e-01,1.498229e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643054800000e+08,3.643055410000e+08,1.467213e+01,4.904352e-01,1.024590e+01,4.098361e-01,6.983240e-01,1.534219e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643055410000e+08,3.643056020000e+08,1.583607e+01,5.095171e-01,1.109836e+01,4.265447e-01,7.008281e-01,1.473254e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643056020000e+08,3.643056630000e+08,1.500000e+01,4.958847e-01,1.011475e+01,4.072047e-01,6.743169e-01,1.549241e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643056630000e+08,3.643057240000e+08,1.488525e+01,4.939842e-01,1.016393e+01,4.081934e-01,6.828194e-01,1.544413e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643057240000e+08,3.643057850000e+08,1.524590e+01,4.999328e-01,1.072131e+01,4.192365e-01,7.032258e-01,1.498025e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643057850000e+08,3.643058460000e+08,1.662295e+01,5.220224e-01,1.142623e+01,4.327993e-01,6.873767e-01,1.455758e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643058460000e+08,3.643059080000e+08,1.451613e+01,4.838710e-01,1.032258e+01,4.080358e-01,7.111111e-01,1.510821e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643059080000e+08,3.643059690000e+08,1.165574e+01,4.371243e-01,7.950819e+00,3.610281e-01,6.821378e-01,1.746307e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643059690000e+08,3.643060300000e+08,1.068852e+01,4.185949e-01,7.377049e+00,3.477574e-01,6.901841e-01,1.810967e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643060300000e+08,3.643060910000e+08,1.165574e+01,4.371243e-01,7.901639e+00,3.599098e-01,6.779184e-01,1.752415e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643060910000e+08,3.643061520000e+08,1.085246e+01,4.217928e-01,7.622951e+00,3.535059e-01,7.024169e-01,1.776939e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643061520000e+08,3.643062130000e+08,1.177049e+01,4.392709e-01,8.032787e+00,3.628843e-01,6.824512e-01,1.737316e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643062130000e+08,3.643062740000e+08,1.126229e+01,4.296834e-01,7.721312e+00,3.557792e-01,6.855895e-01,1.771341e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643062740000e+08,3.643063350000e+08,1.142623e+01,4.327993e-01,7.885246e+00,3.595363e-01,6.901004e-01,1.751662e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643063350000e+08,3.643063960000e+08,1.047541e+01,4.144008e-01,7.311475e+00,3.462084e-01,6.979656e-01,1.816330e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643063960000e+08,3.643064570000e+08,1.057377e+01,4.163418e-01,7.131147e+00,3.419124e-01,6.744186e-01,1.845078e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643064570000e+08,3.643065180000e+08,1.050820e+01,4.150488e-01,7.327869e+00,3.465963e-01,6.973479e-01,1.814544e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643065180000e+08,3.643065790000e+08,1.093443e+01,4.233827e-01,7.295082e+00,3.458200e-01,6.671664e-01,1.824600e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643065790000e+08,3.643066400000e+08,1.067213e+01,4.182738e-01,7.704918e+00,3.554014e-01,7.219662e-01,1.755969e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643066400000e+08,3.643067010000e+08,1.144262e+01,4.331097e-01,7.934426e+00,3.606557e-01,6.934097e-01,1.745205e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643067010000e+08,3.643067620000e+08,1.218033e+01,4.468529e-01,8.786885e+00,3.795356e-01,7.213997e-01,1.644691e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643067620000e+08,3.643068230000e+08,1.114754e+01,4.274887e-01,7.786885e+00,3.572868e-01,6.985294e-01,1.759788e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643068230000e+08,3.643068850000e+08,1.193548e+01,4.387571e-01,8.370968e+00,3.674447e-01,7.013513e-01,1.682412e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643068850000e+08,3.643069460000e+08,1.122951e+01,4.290574e-01,7.508197e+00,3.508350e-01,6.686131e-01,1.798497e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643069460000e+08,3.643070070000e+08,1.178689e+01,4.395766e-01,7.737705e+00,3.561567e-01,6.564673e-01,1.771031e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643070070000e+08,3.643070680000e+08,1.060656e+01,4.169868e-01,7.245902e+00,3.446524e-01,6.831530e-01,1.829075e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643070680000e+08,3.643071300000e+08,1.025806e+01,4.067587e-01,7.080645e+00,3.379408e-01,6.902516e-01,1.833495e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643071300000e+08,3.643071910000e+08,1.170492e+01,4.380455e-01,7.967213e+00,3.614001e-01,6.806723e-01,1.744770e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643071910000e+08,3.643072520000e+08,1.106557e+01,4.259141e-01,8.016394e+00,3.625138e-01,7.244444e-01,1.719710e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643072520000e+08,3.643073130000e+08,1.047541e+01,4.144008e-01,7.426229e+00,3.489147e-01,7.089202e-01,1.797026e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643073130000e+08,3.643073740000e+08,1.077049e+01,4.201969e-01,7.377049e+00,3.477574e-01,6.849315e-01,1.812355e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643073740000e+08,3.643074350000e+08,1.057377e+01,4.163418e-01,7.180328e+00,3.430893e-01,6.790698e-01,1.838157e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643074350000e+08,3.643074970000e+08,1.188710e+01,4.378668e-01,8.516129e+00,3.706169e-01,7.164179e-01,1.660309e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.643078480000e+08,3.643079090000e+08,1.722951e+01,5.314611e-01,1.193443e+01,4.423193e-01,6.926736e-01,1.423190e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643079090000e+08,3.643079700000e+08,1.619672e+01,5.152863e-01,1.121311e+01,4.287441e-01,6.923077e-01,1.468349e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643079700000e+08,3.643080310000e+08,1.490164e+01,4.942562e-01,1.001639e+01,4.052199e-01,6.721672e-01,1.556979e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643080310000e+08,3.643080920000e+08,1.495082e+01,4.950711e-01,1.001639e+01,4.052199e-01,6.699561e-01,1.557082e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643080920000e+08,3.643081530000e+08,1.659016e+01,5.215073e-01,1.103279e+01,4.252827e-01,6.650198e-01,1.483668e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643081530000e+08,3.643082140000e+08,1.447541e+01,4.871363e-01,9.688524e+00,3.985327e-01,6.693092e-01,1.583230e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643082140000e+08,3.643082750000e+08,1.336066e+01,4.680034e-01,9.131147e+00,3.868991e-01,6.834356e-01,1.629300e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643082750000e+08,3.643083360000e+08,1.611475e+01,5.139808e-01,1.108197e+01,4.262295e-01,6.876907e-01,1.478129e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643083360000e+08,3.643083970000e+08,1.600000e+01,5.121475e-01,1.060656e+01,4.169868e-01,6.629099e-01,1.513127e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643083970000e+08,3.643084580000e+08,1.467213e+01,4.904352e-01,1.004918e+01,4.058826e-01,6.849162e-01,1.552817e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643084580000e+08,3.643085190000e+08,1.552459e+01,5.044814e-01,1.060656e+01,4.169868e-01,6.832101e-01,1.511777e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643085190000e+08,3.643085800000e+08,1.580328e+01,5.089893e-01,1.077049e+01,4.201969e-01,6.815352e-01,1.500501e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643085800000e+08,3.643086410000e+08,1.600000e+01,5.121475e-01,1.118033e+01,4.281169e-01,6.987705e-01,1.468558e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643086410000e+08,3.643087020000e+08,1.542623e+01,5.028807e-01,1.072131e+01,4.192365e-01,6.950053e-01,1.500878e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643087020000e+08,3.643087630000e+08,1.650820e+01,5.202174e-01,1.098361e+01,4.243337e-01,6.653426e-01,1.486990e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643087630000e+08,3.643088240000e+08,1.532787e+01,5.012749e-01,1.054098e+01,4.156958e-01,6.877005e-01,1.515582e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643088240000e+08,3.643088860000e+08,1.098387e+01,4.209028e-01,7.693548e+00,3.522634e-01,7.004405e-01,1.755309e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643088860000e+08,3.643089480000e+08,1.104839e+01,4.221372e-01,7.709677e+00,3.526324e-01,6.978102e-01,1.754540e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643089480000e+08,3.643090090000e+08,1.116393e+01,4.278029e-01,7.590164e+00,3.527448e-01,6.798825e-01,1.787714e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643090090000e+08,3.643090700000e+08,1.065574e+01,4.179524e-01,6.852459e+00,3.351647e-01,6.430769e-01,1.879153e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643090700000e+08,3.643091310000e+08,1.216393e+01,4.465521e-01,8.655738e+00,3.766926e-01,7.115903e-01,1.663099e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643091310000e+08,3.643091920000e+08,1.281967e+01,4.584305e-01,9.213115e+00,3.886318e-01,7.186701e-01,1.607938e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643091920000e+08,3.643092540000e+08,1.066129e+01,4.146761e-01,7.661290e+00,3.515241e-01,7.186081e-01,1.749046e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643092540000e+08,3.643093150000e+08,1.191803e+01,4.420154e-01,8.245902e+00,3.676666e-01,6.918845e-01,1.712405e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643093150000e+08,3.643093760000e+08,1.177049e+01,4.392709e-01,7.803279e+00,3.576627e-01,6.629527e-01,1.764105e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643093760000e+08,3.643094370000e+08,1.178689e+01,4.395766e-01,7.967213e+00,3.614001e-01,6.759388e-01,1.745431e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643094370000e+08,3.643094980000e+08,1.272131e+01,4.566685e-01,9.032787e+00,3.848096e-01,7.100515e-01,1.628825e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643094980000e+08,3.643095590000e+08,1.119672e+01,4.284306e-01,8.098361e+00,3.643625e-01,7.232797e-01,1.711841e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643095590000e+08,3.643096200000e+08,1.144262e+01,4.331097e-01,8.114754e+00,3.647311e-01,7.091690e-01,1.718967e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643096200000e+08,3.643096820000e+08,1.177419e+01,4.357825e-01,8.354838e+00,3.670905e-01,7.095891e-01,1.680152e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643096820000e+08,3.643097440000e+08,1.091935e+01,4.196649e-01,7.290323e+00,3.429079e-01,6.676514e-01,1.810412e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643097440000e+08,3.643098050000e+08,1.200000e+01,4.435328e-01,8.262295e+00,3.680319e-01,6.885246e-01,1.711654e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643098050000e+08,3.643098660000e+08,1.206557e+01,4.447429e-01,8.721312e+00,3.781168e-01,7.228261e-01,1.649887e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643098660000e+08,3.643099270000e+08,1.180328e+01,4.398822e-01,8.377049e+00,3.705788e-01,7.097222e-01,1.691550e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643099270000e+08,3.643099880000e+08,1.144262e+01,4.331097e-01,7.852459e+00,3.587880e-01,6.862464e-01,1.756332e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643099880000e+08,3.643100490000e+08,1.172131e+01,4.383522e-01,8.213115e+00,3.669349e-01,7.006993e-01,1.712642e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643100490000e+08,3.643101100000e+08,1.178689e+01,4.395766e-01,8.393442e+00,3.709413e-01,7.121001e-01,1.688600e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643101100000e+08,3.643101710000e+08,1.049180e+01,4.147249e-01,7.409836e+00,3.485294e-01,7.062500e-01,1.800438e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643101710000e+08,3.643102320000e+08,1.257377e+01,4.540125e-01,9.016394e+00,3.844603e-01,7.170795e-01,1.626366e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643102320000e+08,3.643102930000e+08,1.196721e+01,4.429264e-01,8.245902e+00,3.676666e-01,6.890411e-01,1.713218e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643102930000e+08,3.643103540000e+08,1.122951e+01,4.290574e-01,7.819672e+00,3.580382e-01,6.963503e-01,1.756932e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643103540000e+08,3.643104150000e+08,1.095082e+01,4.236999e-01,7.491803e+00,3.504518e-01,6.841317e-01,1.798600e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.643104150000e+08,3.643104760000e+08,1.037705e+01,4.124507e-01,7.573771e+00,3.523637e-01,7.298578e-01,1.764873e-02,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
