#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530580340000e+08,3.530580950000e+08,3.754098e+00,2.480778e-01,2.622951e+00,2.073625e-01,6.986899e-01,3.032015e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530580950000e+08,3.530581560000e+08,3.786885e+00,2.491588e-01,2.852459e+00,2.162444e-01,7.532467e-01,2.836574e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530581560000e+08,3.530582170000e+08,3.672131e+00,2.453546e-01,2.655738e+00,2.086545e-01,7.232143e-01,2.989381e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530582170000e+08,3.530582780000e+08,3.885246e+00,2.523738e-01,2.918033e+00,2.187158e-01,7.510548e-01,2.808753e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530582780000e+08,3.530583390000e+08,3.967213e+00,2.550221e-01,2.836066e+00,2.156221e-01,7.148761e-01,2.902181e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530583390000e+08,3.530584000000e+08,4.081967e+00,2.586842e-01,2.721312e+00,2.112147e-01,6.666667e-01,2.987405e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530584000000e+08,3.530584610000e+08,3.770492e+00,2.486189e-01,2.393443e+00,1.980827e-01,6.347826e-01,3.174858e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530584610000e+08,3.530585220000e+08,3.983607e+00,2.555485e-01,2.885246e+00,2.174836e-01,7.242798e-01,2.866714e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530585220000e+08,3.530585830000e+08,3.950820e+00,2.544947e-01,2.704918e+00,2.105776e-01,6.846473e-01,2.993114e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530585830000e+08,3.530586440000e+08,4.065574e+00,2.581642e-01,2.803279e+00,2.143721e-01,6.895161e-01,2.938095e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530586440000e+08,3.530587050000e+08,3.918033e+00,2.534365e-01,2.704918e+00,2.105776e-01,6.903766e-01,2.990618e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530587050000e+08,3.530587660000e+08,3.918033e+00,2.534365e-01,2.475410e+00,2.014460e-01,6.317992e-01,3.119845e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530587660000e+08,3.530588270000e+08,3.737705e+00,2.475356e-01,2.704918e+00,2.105776e-01,7.236842e-01,2.961488e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530588270000e+08,3.530588880000e+08,3.639344e+00,2.442568e-01,2.606557e+00,2.067134e-01,7.162162e-01,3.025794e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530588880000e+08,3.530589490000e+08,3.950820e+00,2.544947e-01,2.918033e+00,2.187158e-01,7.385892e-01,2.830445e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530589490000e+08,3.530590100000e+08,4.114754e+00,2.597210e-01,2.786885e+00,2.137443e-01,6.772909e-01,2.950913e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530590100000e+08,3.530590710000e+08,3.704918e+00,2.464475e-01,2.508197e+00,2.027757e-01,6.769912e-01,3.110602e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530590710000e+08,3.530591320000e+08,3.639344e+00,2.442568e-01,2.573771e+00,2.054093e-01,7.072072e-01,3.054056e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530591320000e+08,3.530591930000e+08,3.721312e+00,2.469921e-01,2.819672e+00,2.149980e-01,7.577093e-01,2.843851e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530591930000e+08,3.530592540000e+08,4.295082e+00,2.653511e-01,3.032787e+00,2.229749e-01,7.061068e-01,2.814358e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530592540000e+08,3.530593150000e+08,4.311475e+00,2.658570e-01,3.049180e+00,2.235768e-01,7.072243e-01,2.805874e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530593150000e+08,3.530593760000e+08,4.262295e+00,2.643363e-01,3.163934e+00,2.277450e-01,7.423077e-01,2.712414e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530593760000e+08,3.530594370000e+08,4.131147e+00,2.602378e-01,2.754098e+00,2.124833e-01,6.666667e-01,2.969569e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530594370000e+08,3.530594980000e+08,3.573771e+00,2.420463e-01,2.655738e+00,2.086545e-01,7.431192e-01,2.959149e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530594980000e+08,3.530595590000e+08,5.639344e+00,3.040531e-01,2.770492e+00,2.131148e-01,4.912791e-01,2.695409e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530595590000e+08,3.530596200000e+08,4.196721e+00,2.622951e-01,3.147541e+00,2.271542e-01,7.500000e-01,2.706329e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530596200000e+08,3.530596810000e+08,3.344262e+00,2.341452e-01,2.311476e+00,1.946613e-01,6.911765e-01,3.234704e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530596810000e+08,3.530597420000e+08,3.819672e+00,2.502351e-01,2.786885e+00,2.137443e-01,7.296137e-01,2.909785e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530597420000e+08,3.530598030000e+08,3.803279e+00,2.496975e-01,2.754098e+00,2.124833e-01,7.241379e-01,2.934355e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530598030000e+08,3.530598640000e+08,3.803279e+00,2.496975e-01,2.721312e+00,2.112147e-01,7.155172e-01,2.962061e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530598640000e+08,3.530599250000e+08,3.721312e+00,2.469921e-01,2.655738e+00,2.086545e-01,7.136564e-01,3.000374e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530599250000e+08,3.530599860000e+08,4.213115e+00,2.628069e-01,3.000000e+00,2.217664e-01,7.120622e-01,2.824501e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530599860000e+08,3.530600470000e+08,3.885246e+00,2.523738e-01,2.918033e+00,2.187158e-01,7.510548e-01,2.808753e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530600470000e+08,3.530601080000e+08,3.852459e+00,2.513067e-01,2.819672e+00,2.149980e-01,7.319149e-01,2.889567e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530601080000e+08,3.530601690000e+08,3.524590e+00,2.403751e-01,2.459016e+00,2.007779e-01,6.976744e-01,3.132165e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530601690000e+08,3.530602300000e+08,3.721312e+00,2.469921e-01,2.721312e+00,2.112147e-01,7.312775e-01,2.942254e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530602300000e+08,3.530602910000e+08,4.442623e+00,2.698701e-01,3.229508e+00,2.300929e-01,7.269373e-01,2.706419e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530602910000e+08,3.530603520000e+08,4.262295e+00,2.643363e-01,2.934426e+00,2.193293e-01,6.884615e-01,2.872162e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530603520000e+08,3.530604130000e+08,4.426229e+00,2.693717e-01,3.229508e+00,2.300929e-01,7.296296e-01,2.703018e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530604130000e+08,3.530604740000e+08,3.934426e+00,2.539661e-01,2.622951e+00,2.073625e-01,6.666667e-01,3.042903e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530604740000e+08,3.530605350000e+08,3.655738e+00,2.448063e-01,2.426229e+00,1.994348e-01,6.636772e-01,3.163765e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530605350000e+08,3.530605960000e+08,4.032787e+00,2.571211e-01,2.885246e+00,2.174836e-01,7.154471e-01,2.876754e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530605960000e+08,3.530606570000e+08,4.131147e+00,2.602378e-01,2.983607e+00,2.211596e-01,7.222222e-01,2.821525e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530606570000e+08,3.530607180000e+08,3.770492e+00,2.486189e-01,2.786885e+00,2.137443e-01,7.391304e-01,2.895398e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530607180000e+08,3.530607790000e+08,3.885246e+00,2.523738e-01,2.754098e+00,2.124833e-01,7.088608e-01,2.950915e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530607790000e+08,3.530608400000e+08,3.704918e+00,2.464475e-01,2.672131e+00,2.092975e-01,7.212389e-01,2.982644e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530608400000e+08,3.530609010000e+08,4.409836e+00,2.688725e-01,3.213115e+00,2.295082e-01,7.286245e-01,2.711197e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530609010000e+08,3.530609620000e+08,3.688524e+00,2.459016e-01,2.491803e+00,2.021119e-01,6.755555e-01,3.121113e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530609620000e+08,3.530610230000e+08,4.196721e+00,2.622951e-01,2.983607e+00,2.211596e-01,7.109375e-01,2.833294e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530610230000e+08,3.530610840000e+08,3.459016e+00,2.381285e-01,2.508197e+00,2.027757e-01,7.251185e-01,3.073520e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530610840000e+08,3.530611450000e+08,3.622951e+00,2.437060e-01,2.491803e+00,2.021119e-01,6.877828e-01,3.117152e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530611450000e+08,3.530612060000e+08,3.852459e+00,2.513067e-01,2.688524e+00,2.099385e-01,6.978723e-01,2.995362e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530612060000e+08,3.530612670000e+08,3.918033e+00,2.534365e-01,2.819672e+00,2.149980e-01,7.196653e-01,2.905392e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530612670000e+08,3.530613280000e+08,3.377049e+00,2.352902e-01,2.278688e+00,1.932758e-01,6.747573e-01,3.263953e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530613280000e+08,3.530613890000e+08,3.934426e+00,2.539661e-01,2.737705e+00,2.118500e-01,6.958333e-01,2.969633e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530613890000e+08,3.530614500000e+08,3.737705e+00,2.475356e-01,2.688524e+00,2.099385e-01,7.192982e-01,2.975840e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530614500000e+08,3.530615110000e+08,4.131147e+00,2.602378e-01,3.163934e+00,2.277450e-01,7.658730e-01,2.667497e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530615110000e+08,3.530615720000e+08,3.786885e+00,2.491588e-01,2.786885e+00,2.137443e-01,7.359307e-01,2.900490e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530615720000e+08,3.530616330000e+08,4.278688e+00,2.648442e-01,3.065574e+00,2.241770e-01,7.164751e-01,2.789818e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530616330000e+08,3.530616940000e+08,4.442623e+00,2.698701e-01,3.131148e+00,2.265619e-01,7.047970e-01,2.770816e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530616940000e+08,3.530617550000e+08,4.327869e+00,2.663619e-01,2.918033e+00,2.187158e-01,6.742424e-01,2.884386e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530617550000e+08,3.530618160000e+08,4.098361e+00,2.592031e-01,2.819672e+00,2.149980e-01,6.880000e-01,2.930229e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530618160000e+08,3.530618770000e+08,3.967213e+00,2.550221e-01,2.704918e+00,2.105776e-01,6.818182e-01,2.994086e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530618770000e+08,3.530619380000e+08,3.639344e+00,2.442568e-01,2.508197e+00,2.027757e-01,6.891892e-01,3.106281e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530619380000e+08,3.530619990000e+08,3.508197e+00,2.398154e-01,2.508197e+00,2.027757e-01,7.149532e-01,3.085958e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530619990000e+08,3.530620600000e+08,3.918033e+00,2.534365e-01,2.754098e+00,2.124833e-01,7.029288e-01,2.955881e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530620600000e+08,3.530621210000e+08,4.032787e+00,2.571211e-01,2.885246e+00,2.174836e-01,7.154471e-01,2.876754e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530621210000e+08,3.530621820000e+08,4.114754e+00,2.597210e-01,2.836066e+00,2.156221e-01,6.892430e-01,2.921190e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530621820000e+08,3.530622430000e+08,4.081967e+00,2.586842e-01,2.983607e+00,2.211596e-01,7.309237e-01,2.810438e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530622430000e+08,3.530623040000e+08,3.918033e+00,2.534365e-01,2.737705e+00,2.118500e-01,6.987448e-01,2.967752e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530623040000e+08,3.530623650000e+08,3.770492e+00,2.486189e-01,2.573771e+00,2.054093e-01,6.826087e-01,3.069160e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530623650000e+08,3.530624260000e+08,3.901639e+00,2.529057e-01,2.721312e+00,2.112147e-01,6.974790e-01,2.977521e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530624260000e+08,3.530624870000e+08,3.639344e+00,2.442568e-01,2.573771e+00,2.054093e-01,7.072072e-01,3.054056e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530624870000e+08,3.530625480000e+08,3.672131e+00,2.453546e-01,2.557377e+00,2.047540e-01,6.964286e-01,3.072166e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530625480000e+08,3.530626090000e+08,3.704918e+00,2.464475e-01,2.557377e+00,2.047540e-01,6.902655e-01,3.075733e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530626090000e+08,3.530626700000e+08,3.622951e+00,2.437060e-01,2.442623e+00,2.001075e-01,6.742082e-01,3.152615e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530626700000e+08,3.530627310000e+08,4.180328e+00,2.617823e-01,2.983607e+00,2.211596e-01,7.137255e-01,2.830654e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530627310000e+08,3.530627920000e+08,4.049181e+00,2.576432e-01,2.901639e+00,2.181006e-01,7.165992e-01,2.867413e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530627920000e+08,3.530628530000e+08,4.098361e+00,2.592031e-01,2.901639e+00,2.181006e-01,7.080000e-01,2.875663e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530628530000e+08,3.530629140000e+08,4.163934e+00,2.612685e-01,3.180328e+00,2.283342e-01,7.637795e-01,2.665176e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530629140000e+08,3.530629750000e+08,4.180328e+00,2.617823e-01,2.786885e+00,2.137443e-01,6.666667e-01,2.952049e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530629750000e+08,3.530630360000e+08,4.180328e+00,2.617823e-01,3.081967e+00,2.247756e-01,7.372549e-01,2.756170e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530630360000e+08,3.530630970000e+08,3.475410e+00,2.386921e-01,2.426229e+00,1.994348e-01,6.981132e-01,3.152950e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530630970000e+08,3.530631580000e+08,3.557377e+00,2.414905e-01,2.409836e+00,1.987599e-01,6.774194e-01,3.173351e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530631580000e+08,3.530632190000e+08,3.704918e+00,2.464475e-01,2.557377e+00,2.047540e-01,6.902655e-01,3.075733e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530632190000e+08,3.530632800000e+08,4.114754e+00,2.597210e-01,2.983607e+00,2.211596e-01,7.250996e-01,2.818056e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530632800000e+08,3.530633410000e+08,4.032787e+00,2.571211e-01,2.934426e+00,2.193293e-01,7.276423e-01,2.838319e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530633410000e+08,3.530634020000e+08,3.508197e+00,2.398154e-01,2.131148e+00,1.869140e-01,6.074767e-01,3.338033e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530634020000e+08,3.530634630000e+08,3.672131e+00,2.453546e-01,2.508197e+00,2.027757e-01,6.830357e-01,3.108872e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530634630000e+08,3.530635240000e+08,4.245902e+00,2.638275e-01,2.803279e+00,2.143721e-01,6.602316e-01,2.942996e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530635240000e+08,3.530635850000e+08,3.885246e+00,2.523738e-01,2.819672e+00,2.149980e-01,7.257384e-01,2.898000e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530635850000e+08,3.530636460000e+08,3.836066e+00,2.507714e-01,2.688524e+00,2.099385e-01,7.008547e-01,2.993279e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530636460000e+08,3.530637070000e+08,4.114754e+00,2.597210e-01,2.786885e+00,2.137443e-01,6.772909e-01,2.950913e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530637070000e+08,3.530637680000e+08,3.901639e+00,2.529057e-01,2.622951e+00,2.073625e-01,6.722689e-01,3.042579e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530637680000e+08,3.530638290000e+08,3.983607e+00,2.555485e-01,2.754098e+00,2.124833e-01,6.913580e-01,2.963302e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530638290000e+08,3.530638900000e+08,4.278688e+00,2.648442e-01,2.868852e+00,2.168649e-01,6.704981e-01,2.909427e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530638900000e+08,3.530639510000e+08,4.000000e+00,2.560738e-01,2.754098e+00,2.124833e-01,6.885246e-01,2.964672e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530639510000e+08,3.530640120000e+08,3.721312e+00,2.469921e-01,2.475410e+00,2.014460e-01,6.651983e-01,3.132250e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530640120000e+08,3.530640730000e+08,3.704918e+00,2.464475e-01,2.672131e+00,2.092975e-01,7.212389e-01,2.982644e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530640730000e+08,3.530641340000e+08,4.065574e+00,2.581642e-01,2.901639e+00,2.181006e-01,7.137097e-01,2.870373e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530641340000e+08,3.530641950000e+08,3.852459e+00,2.513067e-01,2.770492e+00,2.131148e-01,7.191489e-01,2.931659e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530641950000e+08,3.530642560000e+08,4.049181e+00,2.576432e-01,2.967213e+00,2.205512e-01,7.327935e-01,2.815567e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530642560000e+08,3.530643170000e+08,4.377049e+00,2.678711e-01,3.180328e+00,2.283342e-01,7.265918e-01,2.727692e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530643170000e+08,3.530643780000e+08,3.918033e+00,2.534365e-01,2.737705e+00,2.118500e-01,6.987448e-01,2.967752e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530643780000e+08,3.530644390000e+08,3.852459e+00,2.513067e-01,2.786885e+00,2.137443e-01,7.234042e-01,2.917960e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530644390000e+08,3.530645000000e+08,4.278688e+00,2.648442e-01,3.311476e+00,2.329946e-01,7.739463e-01,2.589053e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530645000000e+08,3.530645610000e+08,4.377049e+00,2.678711e-01,3.000000e+00,2.217664e-01,6.853933e-01,2.841831e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530645610000e+08,3.530646220000e+08,3.540984e+00,2.409334e-01,2.672131e+00,2.092975e-01,7.546296e-01,2.927865e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530646220000e+08,3.530646830000e+08,3.852459e+00,2.513067e-01,2.704918e+00,2.105776e-01,7.021276e-01,2.983247e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530646830000e+08,3.530647440000e+08,3.885246e+00,2.523738e-01,2.360656e+00,1.967213e-01,6.075949e-01,3.171759e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530647440000e+08,3.530648050000e+08,4.114754e+00,2.597210e-01,3.081967e+00,2.247756e-01,7.490040e-01,2.736772e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530648050000e+08,3.530648660000e+08,3.704918e+00,2.464475e-01,2.672131e+00,2.092975e-01,7.212389e-01,2.982644e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530648660000e+08,3.530649270000e+08,4.065574e+00,2.581642e-01,2.983607e+00,2.211596e-01,7.338710e-01,2.806274e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530649270000e+08,3.530649880000e+08,3.672131e+00,2.453546e-01,2.442623e+00,2.001075e-01,6.651786e-01,3.153202e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530649880000e+08,3.530650490000e+08,4.032787e+00,2.571211e-01,2.934426e+00,2.193293e-01,7.276423e-01,2.838319e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530650490000e+08,3.530651100000e+08,3.557377e+00,2.414905e-01,2.688524e+00,2.099385e-01,7.557604e-01,2.916555e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530651100000e+08,3.530651710000e+08,3.983607e+00,2.555485e-01,3.032787e+00,2.229749e-01,7.613169e-01,2.734579e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530651710000e+08,3.530652320000e+08,3.770492e+00,2.486189e-01,2.491803e+00,2.021119e-01,6.608695e-01,3.121601e-02,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530652550000e+08,3.530653160000e+08,4.295082e+00,2.653511e-01,3.000000e+00,2.217664e-01,6.984733e-01,2.835223e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530653160000e+08,3.530653770000e+08,4.016394e+00,2.565980e-01,2.770492e+00,2.131148e-01,6.897959e-01,2.955296e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530653770000e+08,3.530654380000e+08,3.426229e+00,2.369972e-01,2.442623e+00,2.001075e-01,7.129186e-01,3.129315e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530654380000e+08,3.530654990000e+08,4.147541e+00,2.607537e-01,2.819672e+00,2.149980e-01,6.798419e-01,2.933094e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530654990000e+08,3.530655600000e+08,4.131147e+00,2.602378e-01,2.901639e+00,2.181006e-01,7.023810e-01,2.880159e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530655600000e+08,3.530656210000e+08,4.573771e+00,2.738245e-01,3.065574e+00,2.241770e-01,6.702509e-01,2.814546e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530656210000e+08,3.530656820000e+08,4.213115e+00,2.628069e-01,3.180328e+00,2.283342e-01,7.548638e-01,2.683314e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530656820000e+08,3.530657430000e+08,4.163934e+00,2.612685e-01,3.098361e+00,2.253726e-01,7.440945e-01,2.738022e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530657430000e+08,3.530658040000e+08,3.901639e+00,2.529057e-01,2.868852e+00,2.168649e-01,7.352941e-01,2.859722e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530658040000e+08,3.530658650000e+08,4.245902e+00,2.638275e-01,3.000000e+00,2.217664e-01,7.065637e-01,2.829324e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530658650000e+08,3.530659260000e+08,3.770492e+00,2.486189e-01,2.704918e+00,2.105776e-01,7.173913e-01,2.968977e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530659260000e+08,3.530659870000e+08,3.803279e+00,2.496975e-01,2.606557e+00,2.067134e-01,6.853448e-01,3.048794e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530659870000e+08,3.530660480000e+08,4.163934e+00,2.612685e-01,3.032787e+00,2.229749e-01,7.283465e-01,2.791000e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530660480000e+08,3.530661090000e+08,3.786885e+00,2.491588e-01,2.786885e+00,2.137443e-01,7.359307e-01,2.900490e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530661090000e+08,3.530661700000e+08,3.737705e+00,2.475356e-01,2.786885e+00,2.137443e-01,7.456141e-01,2.884272e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530661700000e+08,3.530662310000e+08,4.000000e+00,2.560738e-01,2.852459e+00,2.162444e-01,7.131147e-01,2.895602e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530662310000e+08,3.530662920000e+08,3.983607e+00,2.555485e-01,2.754098e+00,2.124833e-01,6.913580e-01,2.963302e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530662920000e+08,3.530663530000e+08,4.295082e+00,2.653511e-01,3.000000e+00,2.217664e-01,6.984733e-01,2.835223e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530663530000e+08,3.530664140000e+08,3.819672e+00,2.502351e-01,2.934426e+00,2.193293e-01,7.682403e-01,2.764328e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530664140000e+08,3.530664750000e+08,4.475410e+00,2.708641e-01,3.213115e+00,2.295082e-01,7.179487e-01,2.723513e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530664750000e+08,3.530665360000e+08,3.918033e+00,2.534365e-01,2.868852e+00,2.168649e-01,7.322176e-01,2.864258e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530665360000e+08,3.530665970000e+08,4.016394e+00,2.565980e-01,2.885246e+00,2.174836e-01,7.183673e-01,2.873636e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530665970000e+08,3.530666580000e+08,3.934426e+00,2.539661e-01,2.590164e+00,2.060624e-01,6.583334e-01,3.061390e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530666580000e+08,3.530667190000e+08,3.852459e+00,2.513067e-01,2.606557e+00,2.067134e-01,6.765957e-01,3.051431e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530667190000e+08,3.530667800000e+08,4.098361e+00,2.592031e-01,2.918033e+00,2.187158e-01,7.120000e-01,2.863955e-02,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
