#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.575767620087e+08,2.575778359885e+08,1.073979780644e+03,47838,47773,44038,65,65,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.456746e+00,36298100021,0,0,0
22,2.575778390036e+08,2.575789119867e+08,1.072983041704e+03,47830,47795,44167,35,35,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.869643e+00,36298100022,0,0,0
23,2.575789150439e+08,2.575799959987e+08,1.080954853326e+03,47793,47750,43840,43,43,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924214e+00,36298100023,0,0,0
24,2.575799990257e+08,2.575810779896e+08,1.078963943243e+03,47830,47782,43855,48,48,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.849074e+00,36298100024,0,0,0
25,2.575810810062e+08,2.575821589983e+08,1.077992113233e+03,47822,47778,44094,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.714550e+00,36298100025,0,0,0
26,2.575821620007e+08,2.575832289689e+08,1.066968228400e+03,47855,47784,44138,71,71,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.728464e+00,36298100026,0,0,0
27,2.575832320073e+08,2.575842999935e+08,1.067986203223e+03,47856,47805,44029,51,51,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.602432e+00,36298100027,0,0,0
28,2.575843030028e+08,2.575853749799e+08,1.071977048457e+03,47836,47789,44120,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.960857e+00,36298100028,0,0,0
29,2.575853780196e+08,2.575864539242e+08,1.075904652476e+03,47845,47795,44265,50,50,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922005e+00,36298100029,0,0,0
30,2.575864560156e+08,2.575875299901e+08,1.073974531382e+03,47817,47770,44047,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.912558e+00,36298100030,0,0,0
31,2.575875330144e+08,2.575886049997e+08,1.071985306621e+03,47846,47802,44165,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.239516e+00,36298100031,0,0,0
32,2.575886090219e+08,2.575896779768e+08,1.068954860121e+03,47828,47790,44124,38,38,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.788787e+00,36298100032,0,0,0
33,2.575896810102e+08,2.575907409940e+08,1.059983881354e+03,47835,47797,44128,38,38,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.060322e+00,36298100033,0,0,0
34,2.575907440172e+08,2.575918229617e+08,1.078944454134e+03,47824,47767,43923,57,57,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.299999e+00,36298100034,0,0,0
35,2.575918260012e+08,2.575929039557e+08,1.077954523087e+03,47822,47775,43983,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346617e+00,36298100035,0,0,0
36,2.575929070349e+08,2.575939839968e+08,1.076961913735e+03,47817,47761,44138,56,56,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.168830e+00,36298100036,0,0,0
37,2.575939870077e+08,2.575950549914e+08,1.067983622581e+03,47848,47806,43975,42,42,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.453696e+00,36298100037,0,0,0
38,2.575950580644e+08,2.575961289998e+08,1.070935336649e+03,47851,47801,44215,50,50,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.408581e+00,36298100038,0,0,0
39,2.575961320754e+08,2.575971979914e+08,1.065916017711e+03,47862,47809,44077,53,53,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.517338e+00,36298100039,0,0,0
40,2.575972010003e+08,2.575982789918e+08,1.077991443157e+03,47834,47781,44046,53,53,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996293e+00,36298100040,0,0,0
41,2.575982820282e+08,2.575993489865e+08,1.066958285511e+03,47845,47798,44055,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917603e+00,36298100041,0,0,0
42,2.575993520368e+08,2.576004189902e+08,1.066953361332e+03,47836,47793,44024,43,43,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36298100042,0,0,0
43,2.576004220043e+08,2.576014839768e+08,1.061972546875e+03,47875,47817,44275,58,58,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36298100043,0,0,0
44,2.576014860288e+08,2.576025529958e+08,1.066967024565e+03,47851,47789,44133,62,62,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.628276e+00,36298100044,0,0,0
45,2.576025560058e+08,2.576036159761e+08,1.059970330238e+03,47878,47831,44108,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.950988e+00,36298100045,0,0,0
46,2.576036190198e+08,2.576046739852e+08,1.054965382814e+03,47853,47817,44037,36,36,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.725379e+00,36298100046,0,0,0
47,2.576046770102e+08,2.576057309906e+08,1.053980411649e+03,47852,47807,44112,45,45,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824644e+00,36298100047,0,0,0
48,2.576057340195e+08,2.576067919864e+08,1.057966966689e+03,47857,47803,44074,54,54,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965064e+00,36298100048,0,0,0
49,2.576067950022e+08,2.576078449994e+08,1.049997167289e+03,47896,47849,44114,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.803046e+00,36298100049,0,0,0
50,2.576078480316e+08,2.576089069930e+08,1.058961314619e+03,47879,47828,44270,51,51,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.010375e+00,36298100050,0,0,0
51,2.576089090038e+08,2.576099659634e+08,1.056959533602e+03,47869,47825,44132,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.934784e+00,36298100051,0,0,0
52,2.576099690478e+08,2.576110239777e+08,1.054929888010e+03,47884,47831,44244,53,53,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.522727e+00,36298100052,0,0,0
53,2.576110260014e+08,2.576120809839e+08,1.054982490957e+03,47879,47841,43991,38,38,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.181816e+00,36298100053,0,0,0
54,2.576120840015e+08,2.576131419865e+08,1.057984977394e+03,47841,47802,44123,39,39,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.116149e+00,36298100054,0,0,0
55,2.576131450412e+08,2.576142009913e+08,1.055950018197e+03,47853,47800,44279,53,53,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195838e+00,36298100055,0,0,0
56,2.576142040476e+08,2.576152669953e+08,1.062947631061e+03,47874,47825,44106,49,49,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.961465e+00,36298100056,0,0,0
57,2.576152690260e+08,2.576163339908e+08,1.064964763701e+03,47847,47810,44099,37,37,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.081617e+00,36298100057,0,0,0
58,2.576163370005e+08,2.576173969839e+08,1.059983420938e+03,47840,47794,44189,46,46,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.194158e+00,36298100058,0,0,0
59,2.576174000008e+08,2.576184559879e+08,1.055987185895e+03,47871,47820,44173,51,51,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.194894e+00,36298100059,0,0,0
60,2.576184590191e+08,2.576195219956e+08,1.062976483852e+03,47869,47825,44078,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.091162e+00,36298100060,0,0,0
61,2.576195250062e+08,2.576205849725e+08,1.059966266215e+03,47825,47768,43768,57,57,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.241284e+00,36298100061,0,0,0
62,2.576205880399e+08,2.576216519924e+08,1.063952491313e+03,47825,47779,44055,46,46,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.844129e+00,36298100062,0,0,0
63,2.576216550005e+08,2.576227229794e+08,1.067978868335e+03,47844,47786,43972,58,58,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.003750e+00,36298100063,0,0,0
64,2.576227260772e+08,2.576237869588e+08,1.060881553143e+03,47874,47832,44084,42,42,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.483994e+00,36298100064,0,0,0
65,2.576237890144e+08,2.576248429479e+08,1.053933512211e+03,47888,47836,44062,52,52,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.530805e+00,36298100065,0,0,0
66,2.576248460021e+08,2.576259109856e+08,1.064983462662e+03,47849,47804,43793,45,45,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.004689e+00,36298100066,0,0,0
67,2.576259140188e+08,2.576269829580e+08,1.068939264834e+03,47862,47808,44138,54,54,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.699069e+00,36298100067,0,0,0
68,2.576269850461e+08,2.576280519996e+08,1.066953491837e+03,47828,47778,44046,50,50,0,2,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.711609e+00,36298100068,0,0,0
69,2.576280550329e+08,2.576291329996e+08,1.077966713697e+03,47836,47789,44219,47,47,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.839668e+00,36298100069,0,0,0
70,2.576291360359e+08,2.576302039989e+08,1.067963066608e+03,47820,47769,43886,51,51,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.231060e+00,36298100070,0,0,0
71,2.576302070449e+08,2.576312809720e+08,1.073927179843e+03,47850,47810,44089,40,40,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.322787e+00,36298100071,0,0,0
72,2.576312830191e+08,2.576323559730e+08,1.072953900814e+03,47844,47802,44023,42,42,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475790e+00,36298100072,0,0,0
73,2.576323590767e+08,2.576334319458e+08,1.072869147569e+03,47848,47804,44109,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.467409e+00,36298100073,0,0,0
74,2.576334350091e+08,2.576345189825e+08,1.083973375529e+03,47809,47771,44116,38,38,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393548e+00,36298100074,0,0,0
75,2.576345220420e+08,2.576355879926e+08,1.065950545996e+03,47854,47804,44043,50,50,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.386127e+00,36298100075,0,0,0
76,2.576355910099e+08,2.576366579969e+08,1.066987020195e+03,47853,47798,44089,55,55,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.716295e+00,36298100076,0,0,0
77,2.576366610018e+08,2.576377229897e+08,1.061987864465e+03,47837,47778,44062,59,59,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.381936e+00,36298100077,0,0,0
78,2.576377260198e+08,2.576387929905e+08,1.066970631808e+03,47821,47775,43843,46,46,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.779026e+00,36298100078,0,0,0
79,2.576387960486e+08,2.576398629922e+08,1.066943675518e+03,47864,47826,44058,38,38,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.782771e+00,36298100079,0,0,0
80,2.576398660024e+08,2.576409329762e+08,1.066973769039e+03,47829,47780,44151,49,49,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.748127e+00,36298100080,0,0,0
81,2.576409360280e+08,2.576419999864e+08,1.063958372116e+03,47839,47799,44127,40,40,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.137089e+00,36298100081,0,0,0
