#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.095881620355e+08,3.095889819620e+08,8.199264932275e+02,48343,48320,44918,23,23,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.693057e+00,36358300030,0,0,0
31,3.095889860305e+08,3.095898089653e+08,8.229347821474e+02,48335,48316,44870,19,19,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.626214e+00,36358300031,0,0,0
32,3.095898130163e+08,3.095906269925e+08,8.139762306213e+02,48358,48335,44804,23,23,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.734966e+00,36358300032,0,0,0
33,3.095906310177e+08,3.095914479920e+08,8.169743071795e+02,48348,48331,44925,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.246946e+00,36358300033,0,0,0
35,3.095922730461e+08,3.095930919973e+08,8.189512063265e+02,48349,48325,44963,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.781707e+00,36358300035,0,0,0
36,3.095930960376e+08,3.095939079565e+08,8.119188926816e+02,48344,48324,44748,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.852401e+00,36358300036,0,0,0
37,3.095939130323e+08,3.095947329385e+08,8.199061971307e+02,48349,48334,44787,15,15,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.824603e+00,36358300037,0,0,0
38,3.095947370243e+08,3.095955579857e+08,8.209613839984e+02,48339,48312,44936,27,27,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.017033e+00,36358300038,0,0,0
39,3.095955620107e+08,3.095963759875e+08,8.139768432975e+02,48336,48313,44816,23,23,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.247851e+00,36358300039,0,0,0
40,3.095963810153e+08,3.095971879741e+08,8.069587659240e+02,48333,48317,44871,16,16,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.477725e+00,36358300040,0,0,0
41,3.095971930264e+08,3.095980119714e+08,8.189450061917e+02,48321,48306,44772,15,15,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.970733e+00,36358300041,0,0,0
42,3.095980170617e+08,3.095988279898e+08,8.109280281067e+02,48360,48346,44554,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.960594e+00,36358300042,0,0,0
43,3.095988320709e+08,3.095996519881e+08,8.199171813726e+02,48360,48343,44939,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.451887e+00,36358300043,0,0,0
44,3.095996560543e+08,3.096004689912e+08,8.129369090199e+02,48329,48319,44833,10,10,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.563888e+00,36358300044,0,0,0
45,3.096004740214e+08,3.096012909975e+08,8.169760538340e+02,48316,48299,44896,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.479218e+00,36358300045,0,0,0
46,3.096012960216e+08,3.096021099090e+08,8.138873646855e+02,48336,48322,44920,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.798776e+00,36358300046,0,0,0
47,3.096021150137e+08,3.096029309825e+08,8.159688107371e+02,48358,48345,44829,13,13,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.013463e+00,36358300047,0,0,0
48,3.096029350149e+08,3.096037469860e+08,8.119711274505e+02,48374,48354,44899,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.639605e+00,36358300048,0,0,0
49,3.096037510288e+08,3.096045709949e+08,8.199661418200e+02,48294,48270,44823,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.512790e+00,36358300049,0,0,0
50,3.096045760141e+08,3.096053979819e+08,8.219677286744e+02,48336,48323,44852,13,13,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.676785e+00,36358300050,0,0,0
51,3.096054020378e+08,3.096062249955e+08,8.229576572776e+02,48343,48325,44711,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.541262e+00,36358300051,0,0,0
52,3.096062290255e+08,3.096070479893e+08,8.189638084173e+02,48362,48339,44858,23,23,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.265851e+00,36358300052,0,0,0
53,3.096070520144e+08,3.096078619868e+08,8.099724184275e+02,48366,48350,44822,16,16,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.823676e+00,36358300053,0,0,0
54,3.096078660214e+08,3.096086829884e+08,8.169670315981e+02,48323,48306,44835,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.622250e+00,36358300054,0,0,0
55,3.096086880249e+08,3.096095059862e+08,8.179613098502e+02,48330,48316,44930,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.522587e+00,36358300055,0,0,0
57,3.096103340086e+08,3.096111459871e+08,8.119784977436e+02,48310,48296,44789,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.505536e+00,36358300057,0,0,0
58,3.096111510193e+08,3.096119659972e+08,8.149778319001e+02,48335,48318,44787,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.372548e+00,36358300058,0,0,0
59,3.096119710110e+08,3.096127829964e+08,8.119853846431e+02,48335,48321,44911,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.507998e+00,36358300059,0,0,0
61,3.096136040171e+08,3.096144149795e+08,8.109623439908e+02,48378,48363,44915,15,15,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.379312e+00,36358300061,0,0,0
62,3.096144190307e+08,3.096152369965e+08,8.179658480287e+02,48307,48293,44645,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.757021e+00,36358300062,0,0,0
63,3.096152420117e+08,3.096160639997e+08,8.219879304767e+02,48312,48294,44803,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.602677e+00,36358300063,0,0,0
64,3.096160690336e+08,3.096168899827e+08,8.209491118789e+02,48323,48304,44853,19,19,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.816303e+00,36358300064,0,0,0
65,3.096168950123e+08,3.096177099756e+08,8.149632512331e+02,48361,48343,44737,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.165442e+00,36358300065,0,0,0
66,3.096177140376e+08,3.096185329978e+08,8.189601113796e+02,48339,48314,44866,25,25,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.484148e+00,36358300066,0,0,0
67,3.096185370238e+08,3.096193499990e+08,8.129751315117e+02,48338,48318,44932,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.875921e+00,36358300067,0,0,0
68,3.096193550142e+08,3.096201689992e+08,8.139850047827e+02,48341,48331,44976,10,10,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.295705e+00,36358300068,0,0,0
70,3.096209950298e+08,3.096218069665e+08,8.119366850853e+02,48350,48341,44822,9,9,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.806888e+00,36358300070,0,0,0
71,3.096218120287e+08,3.096226319889e+08,8.199602241516e+02,48333,48307,44873,26,26,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.277708e+00,36358300071,0,0,0
73,3.096234590135e+08,3.096242749836e+08,8.159701452255e+02,48342,48327,44803,15,15,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.820074e+00,36358300073,0,0,0
74,3.096242800360e+08,3.096250969430e+08,8.169069750905e+02,48328,48314,44648,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.421760e+00,36358300074,0,0,0
75,3.096251010349e+08,3.096259159938e+08,8.149589318037e+02,48350,48337,44778,13,13,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.238971e+00,36358300075,0,0,0
76,3.096259200147e+08,3.096267389905e+08,8.189758038521e+02,48357,48337,44868,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.245121e+00,36358300076,0,0,0
77,3.096267430158e+08,3.096275599919e+08,8.169760961533e+02,48314,48300,44890,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36358300077,0,0,0
78,3.096275650091e+08,3.096283809809e+08,8.159717595577e+02,48332,48316,44952,16,16,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.876377e+00,36358300078,0,0,0
79,3.096283860215e+08,3.096292009399e+08,8.149184103012e+02,48309,48284,44891,25,25,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.643383e+00,36358300079,0,0,0
81,3.096300280187e+08,3.096308499898e+08,8.219711335301e+02,48341,48317,44767,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.196842e+00,36358300081,0,0,0
82,3.096308540116e+08,3.096316719540e+08,8.179423677325e+02,48301,48268,44742,33,33,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.687422e+00,36358300082,0,0,0
83,3.096316770137e+08,3.096324939435e+08,8.169298391342e+02,48334,48301,44914,33,33,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.011001e+00,36358300083,0,0,0
84,3.096324980276e+08,3.096333169930e+08,8.189653570652e+02,48311,48284,44782,27,27,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.474393e+00,36358300084,0,0,0
85,3.096333220133e+08,3.096341469866e+08,8.249733168483e+02,48325,48291,44867,34,34,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.976993e+00,36358300085,0,0,0
86,3.096341520314e+08,3.096349759945e+08,8.239630758166e+02,48316,48280,44956,36,36,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.299397e+00,36358300086,0,0,0
87,3.096349810205e+08,3.096358029671e+08,8.219466368556e+02,48325,48299,44691,26,26,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.654921e+00,36358300087,0,0,0
88,3.096358080212e+08,3.096366279728e+08,8.199516680837e+02,48315,48286,44814,29,29,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.029233e+00,36358300088,0,0,0
89,3.096366330522e+08,3.096374559965e+08,8.229442487955e+02,48346,48314,44796,32,32,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.861650e+00,36358300089,0,0,0
90,3.096374600118e+08,3.096382779998e+08,8.179879844785e+02,48342,48322,44807,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.107450e+00,36358300090,0,0,0
91,3.096382820591e+08,3.096391019930e+08,8.199339234829e+02,48309,48284,44905,25,25,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.481121e+00,36358300091,0,0,0
92,3.096391070595e+08,3.096399319777e+08,8.249182152152e+02,48329,48301,44880,28,28,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.306298e+00,36358300092,0,0,0
93,3.096399360335e+08,3.096407639887e+08,8.279551466703e+02,48340,48315,44983,25,25,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.692397e+00,36358300093,0,0,0
94,3.096407680089e+08,3.096415889905e+08,8.209815611243e+02,48344,48318,44863,26,26,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.307781e+00,36358300094,0,0,0
95,3.096415930172e+08,3.096424199860e+08,8.269687307477e+02,48309,48294,45031,15,15,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.376809e+00,36358300095,0,0,0
96,3.096424250170e+08,3.096432419942e+08,8.169771987200e+02,48305,48282,44763,23,23,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.404645e+00,36358300096,0,0,0
97,3.096432470223e+08,3.096440699971e+08,8.229747289419e+02,48317,48292,44995,25,25,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.296117e+00,36358300097,0,0,0
98,3.096440750483e+08,3.096448969979e+08,8.219496065378e+02,48352,48323,44801,29,29,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.226002e+00,36358300098,0,0,0
99,3.096449010273e+08,3.096457229696e+08,8.219423121810e+02,48324,48290,44784,34,34,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.921021e+00,36358300099,0,0,0
100,3.096457280119e+08,3.096465539873e+08,8.259754376411e+02,48337,48310,44749,27,27,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.221283e+00,36358300100,0,0,0
101,3.096465580129e+08,3.096473739770e+08,8.159641205072e+02,48355,48334,44921,21,21,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.315789e+00,36358300101,0,0,0
102,3.096473780362e+08,3.096482039988e+08,8.259625952840e+02,48279,48261,44833,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.207980e+00,36358300102,0,0,0
103,3.096482090338e+08,3.096490389942e+08,8.299603979588e+02,48322,48299,44919,23,23,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.636575e+00,36358300103,0,0,0
104,3.096490440388e+08,3.096498689474e+08,8.249085424542e+02,48331,48309,44972,22,22,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.553270e+00,36358300104,0,0,0
105,3.096498730083e+08,3.096506919802e+08,8.189719191790e+02,48312,48288,44766,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.847561e+00,36358300105,0,0,0
