#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482986960000e+08,3.482987570000e+08,5.213115e+00,2.923369e-01,3.688524e+00,2.459016e-01,7.075472e-01,2.550892e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482987570000e+08,3.482988180000e+08,4.704918e+00,2.777225e-01,3.377049e+00,2.352902e-01,7.177700e-01,2.656766e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482988180000e+08,3.482988790000e+08,5.245902e+00,2.932548e-01,4.032787e+00,2.571211e-01,7.687500e-01,2.356994e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482988790000e+08,3.482989400000e+08,4.803279e+00,2.806105e-01,3.573771e+00,2.420463e-01,7.440273e-01,2.549514e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482989400000e+08,3.482990010000e+08,5.229508e+00,2.927963e-01,3.786885e+00,2.491588e-01,7.241379e-01,2.502427e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482990010000e+08,3.482990620000e+08,4.786885e+00,2.801313e-01,3.311476e+00,2.329946e-01,6.917808e-01,2.702232e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482990620000e+08,3.482991230000e+08,5.016394e+00,2.867681e-01,3.590164e+00,2.426008e-01,7.156863e-01,2.578693e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482991230000e+08,3.482991840000e+08,4.868853e+00,2.825195e-01,3.377049e+00,2.352902e-01,6.936027e-01,2.674975e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482991840000e+08,3.482992450000e+08,4.950819e+00,2.848877e-01,3.459016e+00,2.381285e-01,6.986755e-01,2.640289e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482992450000e+08,3.482993060000e+08,4.819672e+00,2.810890e-01,3.409836e+00,2.364296e-01,7.074830e-01,2.653138e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482993060000e+08,3.482993670000e+08,5.295082e+00,2.946262e-01,3.622951e+00,2.437060e-01,6.842105e-01,2.586381e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482993670000e+08,3.482994280000e+08,5.426229e+00,2.982526e-01,3.672131e+00,2.453546e-01,6.767372e-01,2.570833e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482994280000e+08,3.482994890000e+08,5.213115e+00,2.923369e-01,3.442623e+00,2.375636e-01,6.603774e-01,2.655711e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482994890000e+08,3.482995500000e+08,5.229508e+00,2.927963e-01,3.737705e+00,2.475356e-01,7.147335e-01,2.528146e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482995500000e+08,3.482996110000e+08,5.065574e+00,2.881704e-01,3.803279e+00,2.496975e-01,7.508091e-01,2.460660e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482996110000e+08,3.482996720000e+08,5.311475e+00,2.950820e-01,3.803279e+00,2.496975e-01,7.160494e-01,2.505073e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482996720000e+08,3.482997330000e+08,5.049181e+00,2.877038e-01,3.491803e+00,2.392544e-01,6.915584e-01,2.631634e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482997330000e+08,3.482997940000e+08,5.180328e+00,2.914162e-01,3.622951e+00,2.437060e-01,6.993671e-01,2.579451e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482997940000e+08,3.482998550000e+08,4.983606e+00,2.858295e-01,3.377049e+00,2.352902e-01,6.776316e-01,2.680626e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482998550000e+08,3.482999160000e+08,4.934426e+00,2.844156e-01,3.442623e+00,2.375636e-01,6.976744e-01,2.647163e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482999160000e+08,3.482999770000e+08,5.049181e+00,2.877038e-01,3.737705e+00,2.475356e-01,7.402598e-01,2.498540e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.482999770000e+08,3.483000380000e+08,5.327869e+00,2.955370e-01,3.508197e+00,2.398154e-01,6.584615e-01,2.630530e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483000380000e+08,3.483000990000e+08,5.180328e+00,2.914162e-01,3.737705e+00,2.475356e-01,7.215190e-01,2.521611e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483000990000e+08,3.483001600000e+08,5.032787e+00,2.872363e-01,3.524590e+00,2.403751e-01,7.003257e-01,2.614602e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483001600000e+08,3.483002210000e+08,5.344262e+00,2.959913e-01,3.672131e+00,2.453546e-01,6.871166e-01,2.568016e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483002210000e+08,3.483002820000e+08,4.737705e+00,2.786885e-01,3.344262e+00,2.341452e-01,7.058824e-01,2.680265e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483002820000e+08,3.483003430000e+08,4.508197e+00,2.718545e-01,3.065574e+00,2.241770e-01,6.800000e-01,2.812957e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483003430000e+08,3.483004040000e+08,4.524590e+00,2.723483e-01,3.295082e+00,2.324172e-01,7.282609e-01,2.677719e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483004040000e+08,3.483004650000e+08,4.918033e+00,2.839428e-01,3.475410e+00,2.386921e-01,7.066666e-01,2.628618e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483004650000e+08,3.483005260000e+08,5.065574e+00,2.881704e-01,3.557377e+00,2.414905e-01,7.022654e-01,2.601274e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483005260000e+08,3.483005870000e+08,4.737705e+00,2.786885e-01,3.262295e+00,2.312580e-01,6.885813e-01,2.723962e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483005870000e+08,3.483006480000e+08,4.721312e+00,2.782059e-01,3.360656e+00,2.347184e-01,7.118056e-01,2.668869e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483006480000e+08,3.483007090000e+08,5.180328e+00,2.914162e-01,3.540984e+00,2.409334e-01,6.835443e-01,2.616353e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483007090000e+08,3.483007700000e+08,5.245902e+00,2.932548e-01,3.573771e+00,2.420463e-01,6.812500e-01,2.604974e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483007700000e+08,3.483008310000e+08,4.868853e+00,2.825195e-01,3.295082e+00,2.324172e-01,6.767676e-01,2.713932e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483008310000e+08,3.483008920000e+08,5.360656e+00,2.964450e-01,3.819672e+00,2.502351e-01,7.125382e-01,2.502766e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483008920000e+08,3.483009530000e+08,5.147541e+00,2.904925e-01,3.606557e+00,2.431540e-01,7.006369e-01,2.584525e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483009530000e+08,3.483010140000e+08,5.295082e+00,2.946262e-01,3.737705e+00,2.475356e-01,7.058824e-01,2.535277e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483010140000e+08,3.483010750000e+08,5.377049e+00,2.968979e-01,3.885246e+00,2.523738e-01,7.225610e-01,2.472203e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483010750000e+08,3.483011360000e+08,4.868853e+00,2.825195e-01,3.360656e+00,2.347184e-01,6.902357e-01,2.683096e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483011360000e+08,3.483011970000e+08,5.016394e+00,2.867681e-01,3.557377e+00,2.414905e-01,7.091503e-01,2.596227e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483011970000e+08,3.483012580000e+08,5.196721e+00,2.918769e-01,3.393443e+00,2.358606e-01,6.529968e-01,2.673577e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483012580000e+08,3.483013190000e+08,5.262295e+00,2.937127e-01,3.688524e+00,2.459016e-01,7.009346e-01,2.555461e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483013190000e+08,3.483013800000e+08,4.770492e+00,2.796512e-01,3.475410e+00,2.386921e-01,7.285224e-01,2.607006e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483013800000e+08,3.483014410000e+08,4.967213e+00,2.853589e-01,3.606557e+00,2.431540e-01,7.260726e-01,2.562043e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483014410000e+08,3.483015020000e+08,4.737705e+00,2.786885e-01,3.344262e+00,2.341452e-01,7.058824e-01,2.680265e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483015020000e+08,3.483015630000e+08,5.573771e+00,3.022802e-01,4.016394e+00,2.565980e-01,7.205882e-01,2.433473e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483015630000e+08,3.483016240000e+08,5.049181e+00,2.877038e-01,3.229508e+00,2.300929e-01,6.396104e-01,2.735700e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483016240000e+08,3.483016850000e+08,5.229508e+00,2.927963e-01,3.754098e+00,2.480778e-01,7.178683e-01,2.519724e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483016850000e+08,3.483017460000e+08,5.295082e+00,2.946262e-01,3.639344e+00,2.442568e-01,6.873065e-01,2.579487e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483017460000e+08,3.483018070000e+08,4.950819e+00,2.848877e-01,3.426229e+00,2.369972e-01,6.920530e-01,2.656466e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483018070000e+08,3.483018680000e+08,4.983606e+00,2.858295e-01,3.475410e+00,2.386921e-01,6.973684e-01,2.634823e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483018680000e+08,3.483019290000e+08,5.016394e+00,2.867681e-01,3.475410e+00,2.386921e-01,6.928105e-01,2.637240e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483019290000e+08,3.483019900000e+08,5.295082e+00,2.946262e-01,3.639344e+00,2.442568e-01,6.873065e-01,2.579487e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483019900000e+08,3.483020510000e+08,5.426229e+00,2.982526e-01,3.868852e+00,2.518408e-01,7.129909e-01,2.486428e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483020510000e+08,3.483021120000e+08,4.786885e+00,2.801313e-01,3.295082e+00,2.324172e-01,6.883562e-01,2.710469e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483021120000e+08,3.483021730000e+08,5.344262e+00,2.959913e-01,3.934426e+00,2.539661e-01,7.361963e-01,2.440779e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483021730000e+08,3.483022340000e+08,4.622951e+00,2.752927e-01,3.131148e+00,2.265619e-01,6.773050e-01,2.783965e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483022340000e+08,3.483022950000e+08,5.049181e+00,2.877038e-01,3.655738e+00,2.448063e-01,7.240260e-01,2.547040e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483022950000e+08,3.483023560000e+08,5.049181e+00,2.877038e-01,3.786885e+00,2.491588e-01,7.500000e-01,2.467319e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483023560000e+08,3.483024170000e+08,5.114754e+00,2.895659e-01,3.557377e+00,2.414905e-01,6.955128e-01,2.605312e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483024170000e+08,3.483024780000e+08,5.196721e+00,2.918769e-01,3.786885e+00,2.491588e-01,7.287066e-01,2.497275e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483024780000e+08,3.483025390000e+08,5.049181e+00,2.877038e-01,3.737705e+00,2.475356e-01,7.402598e-01,2.498540e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483025390000e+08,3.483026000000e+08,5.114754e+00,2.895659e-01,3.672131e+00,2.453546e-01,7.179487e-01,2.547613e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483026000000e+08,3.483026610000e+08,5.295082e+00,2.946262e-01,3.852459e+00,2.513067e-01,7.275542e-01,2.477259e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483026610000e+08,3.483027220000e+08,5.393443e+00,2.973501e-01,3.704918e+00,2.464475e-01,6.869301e-01,2.556695e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483027220000e+08,3.483027830000e+08,5.065574e+00,2.881704e-01,3.573771e+00,2.420463e-01,7.055016e-01,2.593052e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483027830000e+08,3.483028440000e+08,5.147541e+00,2.904925e-01,3.524590e+00,2.403751e-01,6.847134e-01,2.622058e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483028440000e+08,3.483029050000e+08,4.721312e+00,2.782059e-01,3.229508e+00,2.300929e-01,6.840278e-01,2.739461e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483029050000e+08,3.483029660000e+08,5.163934e+00,2.909547e-01,3.590164e+00,2.426008e-01,6.952381e-01,2.593533e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483029660000e+08,3.483030270000e+08,5.163934e+00,2.909547e-01,3.573771e+00,2.420463e-01,6.920635e-01,2.601047e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483030270000e+08,3.483030880000e+08,5.327869e+00,2.955370e-01,3.704918e+00,2.464475e-01,6.953846e-01,2.552976e-02,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483031480000e+08,3.483032090000e+08,5.508197e+00,3.004968e-01,3.819672e+00,2.502351e-01,6.934524e-01,2.515288e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483032090000e+08,3.483032700000e+08,4.672131e+00,2.767532e-01,3.278688e+00,2.318383e-01,7.017544e-01,2.709924e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483032700000e+08,3.483033310000e+08,4.803279e+00,2.806105e-01,3.360656e+00,2.347184e-01,6.996587e-01,2.678039e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483033310000e+08,3.483033920000e+08,5.032787e+00,2.872363e-01,3.524590e+00,2.403751e-01,7.003257e-01,2.614602e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483033920000e+08,3.483034530000e+08,5.147541e+00,2.904925e-01,3.622951e+00,2.437060e-01,7.038217e-01,2.576577e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483034530000e+08,3.483035140000e+08,5.442623e+00,2.987027e-01,4.000000e+00,2.560738e-01,7.349398e-01,2.422307e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483035140000e+08,3.483035750000e+08,4.622951e+00,2.752927e-01,3.524590e+00,2.403751e-01,7.624114e-01,2.534446e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483035750000e+08,3.483036360000e+08,4.721312e+00,2.782059e-01,3.327869e+00,2.335706e-01,7.048611e-01,2.687626e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483036360000e+08,3.483036970000e+08,5.098361e+00,2.891015e-01,3.377049e+00,2.352902e-01,6.623794e-01,2.681561e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483036970000e+08,3.483037580000e+08,5.163934e+00,2.909547e-01,3.852459e+00,2.513067e-01,7.460318e-01,2.452523e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483037580000e+08,3.483038190000e+08,5.442623e+00,2.987027e-01,3.885246e+00,2.523738e-01,7.138554e-01,2.480441e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483038190000e+08,3.483038800000e+08,4.786885e+00,2.801313e-01,3.459016e+00,2.381285e-01,7.226027e-01,2.620049e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483038800000e+08,3.483039410000e+08,5.000000e+00,2.862992e-01,3.540984e+00,2.409334e-01,7.081967e-01,2.602988e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483039410000e+08,3.483040020000e+08,5.573771e+00,3.022802e-01,4.131147e+00,2.602378e-01,7.411765e-01,2.375326e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483040020000e+08,3.483040630000e+08,5.426229e+00,2.982526e-01,4.081967e+00,2.586842e-01,7.522659e-01,2.372819e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483040630000e+08,3.483041240000e+08,4.688525e+00,2.772383e-01,3.426229e+00,2.369972e-01,7.307692e-01,2.622826e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483041240000e+08,3.483041850000e+08,4.967213e+00,2.853589e-01,3.409836e+00,2.364296e-01,6.864687e-01,2.665198e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483041850000e+08,3.483042460000e+08,4.737705e+00,2.786885e-01,3.426229e+00,2.369972e-01,7.231834e-01,2.631912e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483042460000e+08,3.483043070000e+08,5.098361e+00,2.891015e-01,3.360656e+00,2.347184e-01,6.591640e-01,2.687752e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483043070000e+08,3.483043680000e+08,4.639344e+00,2.757804e-01,3.327869e+00,2.335706e-01,7.173145e-01,2.676784e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483043680000e+08,3.483044290000e+08,4.327869e+00,2.663619e-01,2.967213e+00,2.205512e-01,6.856061e-01,2.857409e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483044290000e+08,3.483044900000e+08,4.967213e+00,2.853589e-01,3.442623e+00,2.375636e-01,6.930693e-01,2.649642e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483044900000e+08,3.483045510000e+08,5.344262e+00,2.959913e-01,3.590164e+00,2.426008e-01,6.717792e-01,2.600684e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483045510000e+08,3.483046120000e+08,5.491803e+00,3.000493e-01,3.852459e+00,2.513067e-01,7.014925e-01,2.500154e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483046120000e+08,3.483046730000e+08,4.803279e+00,2.806105e-01,3.442623e+00,2.375636e-01,7.167236e-01,2.632372e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483046730000e+08,3.483047340000e+08,4.606557e+00,2.748042e-01,3.524590e+00,2.403751e-01,7.651246e-01,2.528900e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483047340000e+08,3.483047950000e+08,4.852459e+00,2.820435e-01,3.409836e+00,2.364296e-01,7.027027e-01,2.656657e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483047950000e+08,3.483048560000e+08,5.180328e+00,2.914162e-01,3.573771e+00,2.420463e-01,6.898734e-01,2.602020e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483048560000e+08,3.483049170000e+08,4.918033e+00,2.839428e-01,3.442623e+00,2.375636e-01,7.000000e-01,2.645751e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483049170000e+08,3.483049780000e+08,5.213115e+00,2.923369e-01,3.737705e+00,2.475356e-01,7.169811e-01,2.526085e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483049780000e+08,3.483050390000e+08,4.688525e+00,2.772383e-01,3.098361e+00,2.253726e-01,6.608391e-01,2.799418e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483050390000e+08,3.483051000000e+08,5.278688e+00,2.941698e-01,3.786885e+00,2.491588e-01,7.173913e-01,2.509244e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483051000000e+08,3.483051610000e+08,5.344262e+00,2.959913e-01,3.622951e+00,2.437060e-01,6.779141e-01,2.588001e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483051610000e+08,3.483052220000e+08,5.262295e+00,2.937127e-01,3.377049e+00,2.352902e-01,6.417446e-01,2.676239e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483052220000e+08,3.483052830000e+08,5.131147e+00,2.900296e-01,3.655738e+00,2.448063e-01,7.124600e-01,2.558334e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483052830000e+08,3.483053440000e+08,4.918033e+00,2.839428e-01,3.377049e+00,2.352902e-01,6.866667e-01,2.678031e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483053440000e+08,3.483054050000e+08,4.770492e+00,2.796512e-01,3.409836e+00,2.364296e-01,7.147766e-01,2.646862e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483054050000e+08,3.483054660000e+08,4.606557e+00,2.748042e-01,3.262295e+00,2.312580e-01,7.081851e-01,2.711902e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483054660000e+08,3.483055270000e+08,5.393443e+00,2.973501e-01,3.836066e+00,2.507714e-01,7.112462e-01,2.498480e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483055270000e+08,3.483055880000e+08,4.459016e+00,2.703676e-01,3.278688e+00,2.318383e-01,7.352941e-01,2.675025e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483055880000e+08,3.483056490000e+08,5.032787e+00,2.872363e-01,3.590164e+00,2.426008e-01,7.133551e-01,2.580809e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483056490000e+08,3.483057100000e+08,5.409836e+00,2.978017e-01,4.049181e+00,2.576432e-01,7.484848e-01,2.388453e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483057100000e+08,3.483057710000e+08,4.655738e+00,2.762672e-01,3.311476e+00,2.329946e-01,7.112676e-01,2.689089e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483057710000e+08,3.483058320000e+08,4.803279e+00,2.806105e-01,3.491803e+00,2.392544e-01,7.269624e-01,2.602755e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483058320000e+08,3.483058930000e+08,5.049181e+00,2.877038e-01,3.393443e+00,2.358606e-01,6.720779e-01,2.674975e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483058930000e+08,3.483059540000e+08,5.377049e+00,2.968979e-01,3.770492e+00,2.486189e-01,7.012195e-01,2.527355e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483059540000e+08,3.483060150000e+08,4.442623e+00,2.698701e-01,3.114754e+00,2.259680e-01,7.011070e-01,2.780772e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483060150000e+08,3.483060760000e+08,6.081967e+00,3.157600e-01,3.459016e+00,2.381285e-01,5.687332e-01,2.571227e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483060760000e+08,3.483061370000e+08,5.426229e+00,2.982526e-01,3.868852e+00,2.518408e-01,7.129909e-01,2.486428e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483061370000e+08,3.483061980000e+08,5.016394e+00,2.867681e-01,3.409836e+00,2.364296e-01,6.797386e-01,2.667243e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483061980000e+08,3.483062590000e+08,4.770492e+00,2.796512e-01,3.393443e+00,2.358606e-01,7.113402e-01,2.656350e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483062590000e+08,3.483063200000e+08,4.721312e+00,2.782059e-01,3.393443e+00,2.358606e-01,7.187500e-01,2.649348e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483063200000e+08,3.483063810000e+08,4.524590e+00,2.723483e-01,3.327869e+00,2.335706e-01,7.355072e-01,2.654886e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483063810000e+08,3.483064420000e+08,4.606557e+00,2.748042e-01,3.295082e+00,2.324172e-01,7.153025e-01,2.692053e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483064420000e+08,3.483065030000e+08,4.459016e+00,2.703676e-01,3.163934e+00,2.277450e-01,7.095588e-01,2.752573e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483065030000e+08,3.483065640000e+08,4.868853e+00,2.825195e-01,3.475410e+00,2.386921e-01,7.138047e-01,2.622664e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483065640000e+08,3.483066250000e+08,4.901639e+00,2.834691e-01,3.360656e+00,2.347184e-01,6.856188e-01,2.684937e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483066250000e+08,3.483066860000e+08,5.311475e+00,2.950820e-01,3.606557e+00,2.431540e-01,6.790124e-01,2.593645e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483066860000e+08,3.483067470000e+08,4.967213e+00,2.853589e-01,3.606557e+00,2.431540e-01,7.260726e-01,2.562043e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483067470000e+08,3.483068080000e+08,4.852459e+00,2.820435e-01,3.442623e+00,2.375636e-01,7.094595e-01,2.638890e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483068080000e+08,3.483068690000e+08,4.590164e+00,2.743148e-01,3.245902e+00,2.306762e-01,7.071428e-01,2.719584e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483068690000e+08,3.483069300000e+08,5.393443e+00,2.973501e-01,4.065574e+00,2.581642e-01,7.537994e-01,2.375060e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483069300000e+08,3.483069910000e+08,4.803279e+00,2.806105e-01,3.262295e+00,2.312580e-01,6.791809e-01,2.727025e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483069910000e+08,3.483070520000e+08,5.196721e+00,2.918769e-01,3.573771e+00,2.420463e-01,6.876972e-01,2.602897e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483070520000e+08,3.483071130000e+08,5.000000e+00,2.862992e-01,3.508197e+00,2.398154e-01,7.016394e-01,2.619858e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483071130000e+08,3.483071740000e+08,5.081967e+00,2.886364e-01,3.508197e+00,2.398154e-01,6.903226e-01,2.626032e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483071740000e+08,3.483072350000e+08,5.114754e+00,2.895659e-01,3.459016e+00,2.381285e-01,6.762820e-01,2.648927e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483072350000e+08,3.483072960000e+08,5.065574e+00,2.881704e-01,3.737705e+00,2.475356e-01,7.378641e-01,2.501913e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483072960000e+08,3.483073570000e+08,5.000000e+00,2.862992e-01,3.278688e+00,2.318383e-01,6.557377e-01,2.720570e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483073570000e+08,3.483074180000e+08,5.000000e+00,2.862992e-01,3.540984e+00,2.409334e-01,7.081967e-01,2.602988e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483074180000e+08,3.483074790000e+08,4.852459e+00,2.820435e-01,3.147541e+00,2.271542e-01,6.486486e-01,2.774788e-02,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
