#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.688216800000e+08,2.688217410000e+08,4.122951e+01,8.221275e-01,3.455738e+01,7.526715e-01,8.381709e-01,7.343880e-03,2.850000e+01,3.040000e+01,1.006000e+03,5311100042
2.688217410000e+08,2.688218020000e+08,4.093443e+01,8.191801e-01,3.414754e+01,7.481951e-01,8.342010e-01,7.442468e-03,2.850000e+01,3.040000e+01,1.006000e+03,5311100042
2.688218020000e+08,2.688218630000e+08,4.098361e+01,8.196721e-01,3.475410e+01,7.548108e-01,8.480000e-01,7.180418e-03,2.850000e+01,3.040000e+01,1.006000e+03,5311100042
2.688219200000e+08,2.688219810000e+08,3.845901e+01,7.940250e-01,3.245901e+01,7.294621e-01,8.439898e-01,7.491712e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688219810000e+08,2.688220420000e+08,3.965574e+01,8.062841e-01,3.308197e+01,7.364287e-01,8.342290e-01,7.560996e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688220420000e+08,2.688221030000e+08,4.062295e+01,8.160576e-01,3.354099e+01,7.415202e-01,8.256658e-01,7.621541e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688221030000e+08,2.688221640000e+08,4.032787e+01,8.130884e-01,3.403279e+01,7.469368e-01,8.439025e-01,7.317733e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688221640000e+08,2.688222250000e+08,4.126229e+01,8.224543e-01,3.447541e+01,7.517784e-01,8.355185e-01,7.389158e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688222250000e+08,2.688222860000e+08,4.054099e+01,8.152339e-01,3.414754e+01,7.481951e-01,8.422968e-01,7.328934e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688222860000e+08,2.688223470000e+08,4.126229e+01,8.224543e-01,3.481967e+01,7.555225e-01,8.438618e-01,7.235169e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688223470000e+08,2.688224080000e+08,3.963934e+01,8.061175e-01,3.334426e+01,7.393425e-01,8.411911e-01,7.432872e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688224080000e+08,2.688224690000e+08,3.911475e+01,8.007656e-01,3.296721e+01,7.351504e-01,8.428332e-01,7.451024e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688224690000e+08,2.688225300000e+08,3.986885e+01,8.084477e-01,3.309836e+01,7.366112e-01,8.301809e-01,7.613736e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688225300000e+08,2.688225910000e+08,4.147541e+01,8.245755e-01,3.473771e+01,7.546327e-01,8.375494e-01,7.333404e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688225910000e+08,2.688226520000e+08,4.021312e+01,8.119307e-01,3.334426e+01,7.393425e-01,8.291888e-01,7.598645e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688226520000e+08,2.688227130000e+08,4.216393e+01,8.313916e-01,3.560656e+01,7.640118e-01,8.444790e-01,7.145843e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688227130000e+08,2.688227740000e+08,4.181967e+01,8.279905e-01,3.557377e+01,7.636600e-01,8.506468e-01,7.057107e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688227740000e+08,2.688228350000e+08,4.139344e+01,8.237603e-01,3.491803e+01,7.565889e-01,8.435643e-01,7.229301e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688228350000e+08,2.688228960000e+08,4.060656e+01,8.158929e-01,3.419672e+01,7.487336e-01,8.421478e-01,7.325824e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688228960000e+08,2.688229570000e+08,4.118033e+01,8.216370e-01,3.480328e+01,7.553446e-01,8.451433e-01,7.218058e-03,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688229640000e+08,2.688230250000e+08,3.942623e+01,8.039475e-01,3.363934e+01,7.426067e-01,8.532224e-01,7.216115e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688230250000e+08,2.688230860000e+08,4.142623e+01,8.240865e-01,3.544262e+01,7.622510e-01,8.555599e-01,6.993046e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688230860000e+08,2.688231470000e+08,4.068853e+01,8.167160e-01,3.444262e+01,7.514207e-01,8.464947e-01,7.235572e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688231470000e+08,2.688232080000e+08,4.029508e+01,8.127577e-01,3.404918e+01,7.471166e-01,8.449959e-01,7.299749e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688232080000e+08,2.688232690000e+08,3.977049e+01,8.074498e-01,3.409836e+01,7.476560e-01,8.573784e-01,7.099594e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688232690000e+08,2.688233300000e+08,4.131147e+01,8.229443e-01,3.540984e+01,7.618983e-01,8.571429e-01,6.970715e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688233300000e+08,2.688233910000e+08,4.014754e+01,8.112684e-01,3.427869e+01,7.496304e-01,8.538179e-01,7.138967e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688233910000e+08,2.688234520000e+08,3.955738e+01,8.052835e-01,3.401639e+01,7.467569e-01,8.599254e-01,7.065313e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688234520000e+08,2.688235130000e+08,4.045901e+01,8.144094e-01,3.524590e+01,7.601327e-01,8.711507e-01,6.743961e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688235130000e+08,2.688235740000e+08,4.021312e+01,8.119307e-01,3.413115e+01,7.480153e-01,8.487566e-01,7.234042e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688235740000e+08,2.688236350000e+08,3.940984e+01,8.037804e-01,3.406557e+01,7.472965e-01,8.643927e-01,6.982804e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688236350000e+08,2.688236960000e+08,3.973771e+01,8.071170e-01,3.427869e+01,7.496304e-01,8.626238e-01,6.991981e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688236960000e+08,2.688237570000e+08,3.978688e+01,8.076162e-01,3.424590e+01,7.492718e-01,8.607334e-01,7.027857e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688237570000e+08,2.688238180000e+08,4.104918e+01,8.203276e-01,3.509836e+01,7.585400e-01,8.550320e-01,7.035746e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688238180000e+08,2.688238790000e+08,4.085246e+01,8.183596e-01,3.534426e+01,7.611926e-01,8.651685e-01,6.841826e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688238790000e+08,2.688239400000e+08,3.839344e+01,7.933478e-01,3.309836e+01,7.366112e-01,8.620837e-01,7.125069e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688239400000e+08,2.688240010000e+08,4.059016e+01,8.157282e-01,3.563934e+01,7.643635e-01,8.780291e-01,6.576688e-03,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688240180000e+08,2.688240790000e+08,3.998361e+01,8.096104e-01,3.465574e+01,7.537419e-01,8.667487e-01,6.881394e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688240790000e+08,2.688241400000e+08,3.967213e+01,8.064508e-01,3.391803e+01,7.456765e-01,8.549587e-01,7.158315e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688241400000e+08,2.688242010000e+08,4.100000e+01,8.198360e-01,3.536066e+01,7.613691e-01,8.624550e-01,6.887058e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688242010000e+08,2.688242620000e+08,4.034426e+01,8.132536e-01,3.432787e+01,7.501680e-01,8.508736e-01,7.180487e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688242620000e+08,2.688243230000e+08,4.004918e+01,8.102739e-01,3.486885e+01,7.560560e-01,8.706508e-01,6.789567e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688243230000e+08,2.688243840000e+08,3.995082e+01,8.092784e-01,3.450820e+01,7.521358e-01,8.637669e-01,6.948832e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688243840000e+08,2.688244450000e+08,4.014754e+01,8.112684e-01,3.473771e+01,7.546327e-01,8.652511e-01,6.899844e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688244450000e+08,2.688245060000e+08,3.963934e+01,8.061175e-01,3.442623e+01,7.512419e-01,8.684863e-01,6.872880e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688245060000e+08,2.688245670000e+08,4.062295e+01,8.160576e-01,3.531147e+01,7.608394e-01,8.692494e-01,6.772412e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688245670000e+08,2.688246280000e+08,3.990164e+01,8.087801e-01,3.470492e+01,7.542765e-01,8.697617e-01,6.821961e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688246280000e+08,2.688246890000e+08,3.957377e+01,8.054504e-01,3.462295e+01,7.533852e-01,8.748965e-01,6.733556e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688246890000e+08,2.688247500000e+08,4.067213e+01,8.165514e-01,3.467213e+01,7.539201e-01,8.524789e-01,7.119599e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688247500000e+08,2.688248110000e+08,3.878688e+01,7.974024e-01,3.393443e+01,7.458566e-01,8.748943e-01,6.801567e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688248110000e+08,2.688248720000e+08,4.075410e+01,8.173738e-01,3.544262e+01,7.622510e-01,8.696702e-01,6.752253e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688248720000e+08,2.688249330000e+08,3.908197e+01,8.004299e-01,3.422951e+01,7.490924e-01,8.758389e-01,6.753854e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688249330000e+08,2.688249940000e+08,4.111475e+01,8.209826e-01,3.521312e+01,7.597790e-01,8.564593e-01,7.001274e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688249940000e+08,2.688250550000e+08,4.006557e+01,8.104398e-01,3.449180e+01,7.519571e-01,8.608838e-01,7.000202e-03,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688250760000e+08,2.688251370000e+08,3.855738e+01,7.950397e-01,3.313115e+01,7.369759e-01,8.592687e-01,7.170363e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688251370000e+08,2.688251980000e+08,3.983607e+01,8.081152e-01,3.455738e+01,7.526715e-01,8.674897e-01,6.877868e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688251980000e+08,2.688252590000e+08,3.924590e+01,8.021069e-01,3.421312e+01,7.489130e-01,8.717628e-01,6.833515e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688252590000e+08,2.688253200000e+08,3.967213e+01,8.064508e-01,3.457377e+01,7.528500e-01,8.714876e-01,6.802921e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688253200000e+08,2.688253810000e+08,4.091803e+01,8.190161e-01,3.534426e+01,7.611926e-01,8.637820e-01,6.865892e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688253810000e+08,2.688254420000e+08,4.057377e+01,8.155634e-01,3.529508e+01,7.606629e-01,8.698990e-01,6.762187e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688254420000e+08,2.688255030000e+08,3.991803e+01,8.089462e-01,3.455738e+01,7.526715e-01,8.657084e-01,6.909725e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688255030000e+08,2.688255640000e+08,4.065574e+01,8.163869e-01,3.560656e+01,7.640118e-01,8.758065e-01,6.622588e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688255640000e+08,2.688256250000e+08,3.986885e+01,8.084477e-01,3.455738e+01,7.526715e-01,8.667763e-01,6.890686e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688256250000e+08,2.688256860000e+08,3.836066e+01,7.930090e-01,3.337705e+01,7.397058e-01,8.700855e-01,6.950274e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688256860000e+08,2.688257470000e+08,4.029508e+01,8.127577e-01,3.488525e+01,7.562336e-01,8.657445e-01,6.876539e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688257470000e+08,2.688258080000e+08,4.018033e+01,8.115996e-01,3.447541e+01,7.517784e-01,8.580171e-01,7.050083e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688258080000e+08,2.688258690000e+08,3.962295e+01,8.059507e-01,3.462295e+01,7.533852e-01,8.738105e-01,6.754323e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688258690000e+08,2.688259300000e+08,4.054099e+01,8.152339e-01,3.526229e+01,7.603095e-01,8.697938e-01,6.767246e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688259300000e+08,2.688259910000e+08,3.918033e+01,8.014365e-01,3.422951e+01,7.490924e-01,8.736402e-01,6.796289e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688259910000e+08,2.688260520000e+08,4.081967e+01,8.180311e-01,3.552459e+01,7.631319e-01,8.702811e-01,6.733358e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688260520000e+08,2.688261130000e+08,4.109836e+01,8.208188e-01,3.573771e+01,7.654176e-01,8.695652e-01,6.726214e-03,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688261350000e+08,2.688261960000e+08,3.940984e+01,8.037804e-01,3.403279e+01,7.469368e-01,8.635607e-01,7.000820e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688261960000e+08,2.688262570000e+08,4.039344e+01,8.137491e-01,3.565574e+01,7.645392e-01,8.827111e-01,6.482126e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688262570000e+08,2.688263180000e+08,4.059016e+01,8.157282e-01,3.573771e+01,7.654176e-01,8.804523e-01,6.520009e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688263180000e+08,2.688263790000e+08,3.901639e+01,7.997581e-01,3.447541e+01,7.517784e-01,8.836135e-01,6.573461e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688263790000e+08,2.688264400000e+08,4.057377e+01,8.155634e-01,3.578688e+01,7.659440e-01,8.820202e-01,6.484187e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688264400000e+08,2.688265010000e+08,4.013115e+01,8.111027e-01,3.511475e+01,7.587171e-01,8.750000e-01,6.684260e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688265010000e+08,2.688265620000e+08,4.080328e+01,8.178669e-01,3.585246e+01,7.666455e-01,8.786661e-01,6.544712e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688265620000e+08,2.688266230000e+08,4.050820e+01,8.149042e-01,3.577049e+01,7.657686e-01,8.830433e-01,6.464980e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688266230000e+08,2.688266840000e+08,3.893443e+01,7.989175e-01,3.486885e+01,7.560560e-01,8.955789e-01,6.275007e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688266840000e+08,2.688267450000e+08,3.922951e+01,8.019394e-01,3.496721e+01,7.571216e-01,8.913498e-01,6.361624e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688267450000e+08,2.688268060000e+08,3.963934e+01,8.061175e-01,3.495082e+01,7.569440e-01,8.817204e-01,6.567380e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688268060000e+08,2.688268670000e+08,3.862295e+01,7.957155e-01,3.424590e+01,7.492718e-01,8.866723e-01,6.530733e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688268670000e+08,2.688269280000e+08,3.955738e+01,8.052835e-01,3.534426e+01,7.611926e-01,8.934936e-01,6.279932e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688269280000e+08,2.688269890000e+08,4.000000e+01,8.097763e-01,3.586885e+01,7.668207e-01,8.967213e-01,6.160830e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688269890000e+08,2.688270500000e+08,3.844262e+01,7.938558e-01,3.363934e+01,7.426067e-01,8.750533e-01,6.828232e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688270500000e+08,2.688271110000e+08,3.819672e+01,7.913127e-01,3.362295e+01,7.424257e-01,8.802575e-01,6.725911e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688271110000e+08,2.688271720000e+08,3.955738e+01,8.052835e-01,3.436066e+01,7.505261e-01,8.686283e-01,6.876846e-03,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688272020000e+08,2.688272630000e+08,3.990164e+01,8.087801e-01,3.522951e+01,7.599559e-01,8.829088e-01,6.517180e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688272630000e+08,2.688273240000e+08,4.011475e+01,8.109370e-01,3.562295e+01,7.641877e-01,8.880262e-01,6.374618e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688273240000e+08,2.688273850000e+08,3.900000e+01,7.995901e-01,3.545901e+01,7.624273e-01,9.092056e-01,5.890653e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688273850000e+08,2.688274460000e+08,3.872131e+01,7.967280e-01,3.468853e+01,7.540984e-01,8.958510e-01,6.285004e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688274460000e+08,2.688275070000e+08,4.026229e+01,8.124270e-01,3.598361e+01,7.680463e-01,8.937296e-01,6.218634e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688275070000e+08,2.688275680000e+08,4.027869e+01,8.125924e-01,3.591803e+01,7.673463e-01,8.917379e-01,6.268365e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688275680000e+08,2.688276290000e+08,4.018033e+01,8.115996e-01,3.542623e+01,7.620747e-01,8.816810e-01,6.523962e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688276290000e+08,2.688276900000e+08,4.029508e+01,8.127577e-01,3.559016e+01,7.638359e-01,8.832384e-01,6.477359e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688276900000e+08,2.688277510000e+08,4.001639e+01,8.099423e-01,3.565574e+01,7.645392e-01,8.910283e-01,6.306941e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688277510000e+08,2.688278120000e+08,4.004918e+01,8.102739e-01,3.547541e+01,7.626035e-01,8.857961e-01,6.434956e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688278120000e+08,2.688278730000e+08,3.957377e+01,8.054504e-01,3.542623e+01,7.620747e-01,8.951947e-01,6.234214e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688278730000e+08,2.688279340000e+08,4.180328e+01,8.278283e-01,3.716393e+01,7.805414e-01,8.890196e-01,6.220262e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688279340000e+08,2.688279950000e+08,3.991803e+01,8.089462e-01,3.580328e+01,7.661194e-01,8.969199e-01,6.161902e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688279950000e+08,2.688280560000e+08,4.072131e+01,8.170450e-01,3.624590e+01,7.708405e-01,8.900966e-01,6.275500e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688280560000e+08,2.688281170000e+08,4.144262e+01,8.242495e-01,3.678688e+01,7.765718e-01,8.876582e-01,6.280656e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688281170000e+08,2.688281780000e+08,3.914754e+01,8.011011e-01,3.514754e+01,7.590713e-01,8.978224e-01,6.198061e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688281780000e+08,2.688282390000e+08,4.009836e+01,8.107713e-01,3.583607e+01,7.664702e-01,8.937040e-01,6.231995e-03,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688282610000e+08,2.688283220000e+08,3.883607e+01,7.979078e-01,3.454099e+01,7.524930e-01,8.894048e-01,6.443699e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688283220000e+08,2.688283830000e+08,3.918033e+01,8.014365e-01,3.478688e+01,7.551667e-01,8.878661e-01,6.454213e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688283830000e+08,2.688284440000e+08,4.037705e+01,8.135839e-01,3.519672e+01,7.596021e-01,8.717012e-01,6.738495e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688284440000e+08,2.688285050000e+08,4.018033e+01,8.115996e-01,3.565574e+01,7.645392e-01,8.873929e-01,6.385123e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688285050000e+08,2.688285660000e+08,3.859016e+01,7.953777e-01,3.424590e+01,7.492718e-01,8.874257e-01,6.514521e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688285660000e+08,2.688286270000e+08,3.963934e+01,8.061175e-01,3.519672e+01,7.596021e-01,8.879239e-01,6.415289e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688286270000e+08,2.688286880000e+08,3.840984e+01,7.935171e-01,3.400000e+01,7.465769e-01,8.851900e-01,6.586005e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688286880000e+08,2.688287490000e+08,4.008197e+01,8.106056e-01,3.531147e+01,7.608394e-01,8.809816e-01,6.548638e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688287490000e+08,2.688288100000e+08,3.903279e+01,7.999260e-01,3.468853e+01,7.540984e-01,8.887022e-01,6.445279e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688288100000e+08,2.688288710000e+08,3.980328e+01,8.077826e-01,3.495082e+01,7.569440e-01,8.780890e-01,6.639975e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688288710000e+08,2.688289320000e+08,3.916393e+01,8.012688e-01,3.477049e+01,7.549888e-01,8.878192e-01,6.456743e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688289320000e+08,2.688289930000e+08,4.008197e+01,8.106056e-01,3.519672e+01,7.596021e-01,8.781186e-01,6.616157e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688289930000e+08,2.688290540000e+08,3.926229e+01,8.022743e-01,3.480328e+01,7.553446e-01,8.864301e-01,6.483375e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688290540000e+08,2.688291150000e+08,3.875410e+01,7.970653e-01,3.477049e+01,7.549888e-01,8.972081e-01,6.246005e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688291150000e+08,2.688291760000e+08,3.990164e+01,8.087801e-01,3.547541e+01,7.626035e-01,8.890715e-01,6.365458e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688291760000e+08,2.688292370000e+08,3.903279e+01,7.999260e-01,3.473771e+01,7.546327e-01,8.899622e-01,6.413233e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688292370000e+08,2.688292980000e+08,3.911475e+01,8.007656e-01,3.486885e+01,7.560560e-01,8.914501e-01,6.368366e-03,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688293380000e+08,2.688293990000e+08,3.988525e+01,8.086140e-01,3.595082e+01,7.676964e-01,9.013563e-01,6.045216e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688293990000e+08,2.688294600000e+08,4.009836e+01,8.107713e-01,3.549180e+01,7.627797e-01,8.851185e-01,6.447591e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688294600000e+08,2.688295210000e+08,3.965574e+01,8.062841e-01,3.545901e+01,7.624273e-01,8.941711e-01,6.254527e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688295210000e+08,2.688295820000e+08,4.042623e+01,8.140793e-01,3.619672e+01,7.703174e-01,8.953771e-01,6.163393e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688295820000e+08,2.688296430000e+08,3.986885e+01,8.084477e-01,3.542623e+01,7.620747e-01,8.885691e-01,6.380676e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688296430000e+08,2.688297040000e+08,3.973771e+01,8.071170e-01,3.529508e+01,7.606629e-01,8.882013e-01,6.400410e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688297040000e+08,2.688297650000e+08,4.019672e+01,8.117651e-01,3.583607e+01,7.664702e-01,8.915171e-01,6.280371e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688297650000e+08,2.688298260000e+08,3.990164e+01,8.087801e-01,3.545901e+01,7.624273e-01,8.886607e-01,6.375760e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688298260000e+08,2.688298870000e+08,4.013115e+01,8.111027e-01,3.603279e+01,7.685710e-01,8.978758e-01,6.120215e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688298870000e+08,2.688299480000e+08,3.960656e+01,8.057840e-01,3.532787e+01,7.610160e-01,8.919702e-01,6.315365e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688299480000e+08,2.688300090000e+08,3.914754e+01,8.011011e-01,3.495082e+01,7.569440e-01,8.927973e-01,6.330852e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688300090000e+08,2.688300700000e+08,3.834426e+01,7.928395e-01,3.434426e+01,7.503471e-01,8.956819e-01,6.320357e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688300700000e+08,2.688301310000e+08,3.903279e+01,7.999260e-01,3.470492e+01,7.542765e-01,8.891222e-01,6.434627e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688301310000e+08,2.688301920000e+08,3.991803e+01,8.089462e-01,3.547541e+01,7.626035e-01,8.887064e-01,6.373306e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688301920000e+08,2.688302530000e+08,4.060656e+01,8.158929e-01,3.645901e+01,7.731034e-01,8.978603e-01,6.084694e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688302530000e+08,2.688303140000e+08,4.063934e+01,8.162223e-01,3.637705e+01,7.722338e-01,8.951190e-01,6.153901e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688303140000e+08,2.688303750000e+08,3.909836e+01,8.005977e-01,3.524590e+01,7.601327e-01,9.014675e-01,6.102680e-03,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688304030000e+08,2.688304640000e+08,3.713115e+01,7.801970e-01,3.322951e+01,7.380691e-01,8.949227e-01,6.443370e-03,2.760000e+01,2.920000e+01,1.007000e+03,5311100051
2.688304640000e+08,2.688305250000e+08,3.898361e+01,7.994220e-01,3.467213e+01,7.539201e-01,8.894029e-01,6.431544e-03,2.760000e+01,2.920000e+01,1.007000e+03,5311100051
2.688305250000e+08,2.688305860000e+08,3.788525e+01,7.880797e-01,3.403279e+01,7.469368e-01,8.983124e-01,6.287062e-03,2.760000e+01,2.920000e+01,1.007000e+03,5311100051
2.688305860000e+08,2.688306470000e+08,3.909836e+01,8.005977e-01,3.511475e+01,7.587171e-01,8.981132e-01,6.194130e-03,2.760000e+01,2.920000e+01,1.007000e+03,5311100051
