#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592255060000e+08,2.592255670000e+08,3.021312e+01,7.037734e-01,2.831148e+01,6.812654e-01,9.370592e-01,5.657012e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000017
2.592255670000e+08,2.592256280000e+08,3.011475e+01,7.026268e-01,2.821312e+01,6.800809e-01,9.368536e-01,5.674866e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000017
2.592256280000e+08,2.592256890000e+08,3.101639e+01,7.130677e-01,2.898361e+01,6.893048e-01,9.344609e-01,5.689451e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000017
2.592257270000e+08,2.592257880000e+08,3.104918e+01,7.134445e-01,2.880328e+01,6.871571e-01,9.276663e-01,5.952182e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592257880000e+08,2.592258490000e+08,2.991803e+01,7.003282e-01,2.822951e+01,6.802785e-01,9.435617e-01,5.401828e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592258490000e+08,2.592259100000e+08,2.980328e+01,6.989838e-01,2.791803e+01,6.765151e-01,9.367437e-01,5.709071e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592259100000e+08,2.592259710000e+08,2.975410e+01,6.984068e-01,2.780328e+01,6.751233e-01,9.344352e-01,5.809938e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592259710000e+08,2.592260320000e+08,2.983607e+01,6.993681e-01,2.768852e+01,6.737286e-01,9.280220e-01,6.058197e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592260320000e+08,2.592260930000e+08,2.965574e+01,6.972515e-01,2.781967e+01,6.753223e-01,9.380873e-01,5.666202e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592260930000e+08,2.592261540000e+08,3.024590e+01,7.041551e-01,2.826229e+01,6.806734e-01,9.344174e-01,5.763240e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592261540000e+08,2.592262150000e+08,2.962295e+01,6.968660e-01,2.768852e+01,6.737286e-01,9.346984e-01,5.811906e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592262150000e+08,2.592262760000e+08,3.101639e+01,7.130677e-01,2.896721e+01,6.891098e-01,9.339324e-01,5.710729e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592262760000e+08,2.592263370000e+08,3.213115e+01,7.257687e-01,2.983607e+01,6.993681e-01,9.285714e-01,5.817222e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592263370000e+08,2.592263980000e+08,3.081967e+01,7.108027e-01,2.859016e+01,6.846102e-01,9.276596e-01,5.974560e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592263980000e+08,2.592264590000e+08,3.091803e+01,7.119361e-01,2.898361e+01,6.893048e-01,9.374337e-01,5.576602e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592264590000e+08,2.592265200000e+08,3.081967e+01,7.108027e-01,2.901639e+01,6.896946e-01,9.414893e-01,5.413103e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592265200000e+08,2.592265810000e+08,3.090164e+01,7.117473e-01,2.891803e+01,6.885246e-01,9.358090e-01,5.645143e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592265810000e+08,2.592266420000e+08,3.062295e+01,7.085306e-01,2.857377e+01,6.844140e-01,9.330835e-01,5.781470e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592266420000e+08,2.592267030000e+08,2.967213e+01,6.974441e-01,2.772131e+01,6.741273e-01,9.342542e-01,5.825421e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592267030000e+08,2.592267640000e+08,3.016393e+01,7.032003e-01,2.832787e+01,6.814626e-01,9.391304e-01,5.573836e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592267640000e+08,2.592268250000e+08,2.988525e+01,6.999444e-01,2.824590e+01,6.804760e-01,9.451454e-01,5.332890e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592268250000e+08,2.592268860000e+08,2.986885e+01,6.997523e-01,2.785246e+01,6.757202e-01,9.324918e-01,5.877960e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592268860000e+08,2.592269470000e+08,2.983607e+01,6.993681e-01,2.775410e+01,6.745259e-01,9.302198e-01,5.972048e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592269470000e+08,2.592270080000e+08,2.996721e+01,7.009035e-01,2.821312e+01,6.800809e-01,9.414661e-01,5.490577e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592270080000e+08,2.592270690000e+08,3.139344e+01,7.173887e-01,2.934426e+01,6.935802e-01,9.347258e-01,5.644538e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592270690000e+08,2.592271300000e+08,2.854098e+01,6.840212e-01,2.680328e+01,6.628711e-01,9.391155e-01,5.730778e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000018
2.592271740000e+08,2.592272350000e+08,3.072131e+01,7.096676e-01,2.880328e+01,6.871571e-01,9.375667e-01,5.588876e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592272350000e+08,2.592272960000e+08,2.914754e+01,6.912514e-01,2.732787e+01,6.693264e-01,9.375703e-01,5.737617e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592272960000e+08,2.592273570000e+08,3.009836e+01,7.024356e-01,2.813115e+01,6.790923e-01,9.346405e-01,5.768199e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592273570000e+08,2.592274180000e+08,3.119672e+01,7.151375e-01,2.908197e+01,6.904734e-01,9.322123e-01,5.762534e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592274180000e+08,2.592274790000e+08,2.998361e+01,7.010953e-01,2.798361e+01,6.773092e-01,9.332969e-01,5.834131e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592274790000e+08,2.592275400000e+08,2.995082e+01,7.007118e-01,2.819672e+01,6.798833e-01,9.414340e-01,5.493490e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592275400000e+08,2.592276010000e+08,3.021312e+01,7.037734e-01,2.857377e+01,6.844140e-01,9.457406e-01,5.276679e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592276010000e+08,2.592276620000e+08,3.081967e+01,7.108027e-01,2.890164e+01,6.883294e-01,9.377660e-01,5.571631e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592276620000e+08,2.592277230000e+08,3.067213e+01,7.090993e-01,2.865574e+01,6.853949e-01,9.342598e-01,5.729445e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592277230000e+08,2.592277840000e+08,3.052459e+01,7.073918e-01,2.849180e+01,6.834316e-01,9.334049e-01,5.777850e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592277840000e+08,2.592278450000e+08,3.040984e+01,7.060608e-01,2.837705e+01,6.820539e-01,9.331536e-01,5.798872e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592278450000e+08,2.592279060000e+08,2.986885e+01,6.997523e-01,2.808197e+01,6.784984e-01,9.401757e-01,5.556090e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592279060000e+08,2.592279670000e+08,3.136065e+01,7.170140e-01,2.908197e+01,6.904734e-01,9.273393e-01,5.934877e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592279670000e+08,2.592280280000e+08,3.085246e+01,7.111807e-01,2.883607e+01,6.875481e-01,9.346440e-01,5.697129e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592280280000e+08,2.592280890000e+08,2.939344e+01,6.941612e-01,2.760656e+01,6.727306e-01,9.392080e-01,5.643049e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592280890000e+08,2.592281500000e+08,3.016393e+01,7.032003e-01,2.801639e+01,6.777058e-01,9.288043e-01,5.994873e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592281500000e+08,2.592282110000e+08,3.103279e+01,7.132561e-01,2.904918e+01,6.900841e-01,9.360803e-01,5.622101e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592282110000e+08,2.592282720000e+08,3.057377e+01,7.079614e-01,2.875410e+01,6.865702e-01,9.404826e-01,5.478455e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592282720000e+08,2.592283330000e+08,3.024590e+01,7.041551e-01,2.844262e+01,6.828415e-01,9.403794e-01,5.512538e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592283330000e+08,2.592283940000e+08,2.972131e+01,6.980219e-01,2.788525e+01,6.761178e-01,9.382240e-01,5.654112e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592283940000e+08,2.592284550000e+08,3.021312e+01,7.037734e-01,2.850820e+01,6.836282e-01,9.435703e-01,5.375000e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592284550000e+08,2.592285160000e+08,3.024590e+01,7.041551e-01,2.832787e+01,6.814626e-01,9.365854e-01,5.673751e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592285160000e+08,2.592285770000e+08,2.957377e+01,6.962873e-01,2.770492e+01,6.739280e-01,9.368071e-01,5.728501e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000019
2.592286190000e+08,2.592286800000e+08,3.042623e+01,7.062511e-01,2.839344e+01,6.822509e-01,9.331896e-01,5.795860e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592286800000e+08,2.592287410000e+08,2.991803e+01,7.003282e-01,2.795082e+01,6.769122e-01,9.342466e-01,5.801742e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592287410000e+08,2.592288020000e+08,3.018033e+01,7.033914e-01,2.809836e+01,6.786965e-01,9.310157e-01,5.906451e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592288020000e+08,2.592288630000e+08,3.095082e+01,7.123135e-01,2.885246e+01,6.877435e-01,9.322034e-01,5.785731e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592288630000e+08,2.592289240000e+08,3.080328e+01,7.106137e-01,2.862295e+01,6.850027e-01,9.292177e-01,5.916402e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592289240000e+08,2.592289850000e+08,2.957377e+01,6.962873e-01,2.745902e+01,6.709306e-01,9.284922e-01,6.066629e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592289850000e+08,2.592290460000e+08,3.103279e+01,7.132561e-01,2.924590e+01,6.924168e-01,9.424195e-01,5.354077e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592290460000e+08,2.592291070000e+08,3.022951e+01,7.039643e-01,2.804918e+01,6.781022e-01,9.278742e-01,6.024339e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592291070000e+08,2.592291680000e+08,3.059016e+01,7.081512e-01,2.862295e+01,6.850027e-01,9.356913e-01,5.678653e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592291680000e+08,2.592292290000e+08,3.029508e+01,7.047274e-01,2.832787e+01,6.814626e-01,9.350649e-01,5.732046e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592292290000e+08,2.592292900000e+08,3.016393e+01,7.032003e-01,2.824590e+01,6.804760e-01,9.364130e-01,5.688645e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592292900000e+08,2.592293510000e+08,3.101639e+01,7.130677e-01,2.913115e+01,6.910570e-01,9.392177e-01,5.493017e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592293510000e+08,2.592294120000e+08,2.988525e+01,6.999444e-01,2.765574e+01,6.733296e-01,9.253977e-01,6.153851e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592294120000e+08,2.592294730000e+08,2.996721e+01,7.009035e-01,2.801639e+01,6.777058e-01,9.349015e-01,5.770058e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592294730000e+08,2.592295340000e+08,3.032787e+01,7.051086e-01,2.863935e+01,6.851988e-01,9.443243e-01,5.330985e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592295340000e+08,2.592295950000e+08,2.906557e+01,6.902788e-01,2.732787e+01,6.693264e-01,9.402143e-01,5.630638e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592295950000e+08,2.592296560000e+08,2.896721e+01,6.891098e-01,2.673771e+01,6.620597e-01,9.230334e-01,6.340764e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592296560000e+08,2.592297170000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592297170000e+08,2.592297780000e+08,3.019672e+01,7.035824e-01,2.819672e+01,6.798833e-01,9.337676e-01,5.794418e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592297780000e+08,2.592298390000e+08,3.037705e+01,7.056801e-01,2.798361e+01,6.773092e-01,9.212089e-01,6.258641e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592298390000e+08,2.592299000000e+08,3.083607e+01,7.109918e-01,2.872131e+01,6.861787e-01,9.314194e-01,5.827453e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592299000000e+08,2.592299610000e+08,3.042623e+01,7.062511e-01,2.857377e+01,6.844140e-01,9.391164e-01,5.550358e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592299610000e+08,2.592300220000e+08,3.060656e+01,7.083409e-01,2.863935e+01,6.851988e-01,9.357257e-01,5.675716e-03,2.100000e+01,1.300000e+01,1.011000e+03,37300000020
2.592300670000e+08,2.592301280000e+08,3.001639e+01,7.014784e-01,2.829508e+01,6.810681e-01,9.426543e-01,5.433535e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592301280000e+08,2.592301890000e+08,3.129508e+01,7.162640e-01,2.937705e+01,6.939675e-01,9.387113e-01,5.489757e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592301890000e+08,2.592302500000e+08,3.057377e+01,7.079614e-01,2.834426e+01,6.816598e-01,9.270778e-01,6.020723e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592302500000e+08,2.592303110000e+08,3.029508e+01,7.047274e-01,2.831148e+01,6.812654e-01,9.345238e-01,5.754212e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592303110000e+08,2.592303720000e+08,3.059016e+01,7.081512e-01,2.849180e+01,6.834316e-01,9.314041e-01,5.851436e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592303720000e+08,2.592304330000e+08,3.090164e+01,7.117473e-01,2.886885e+01,6.879389e-01,9.342175e-01,5.709834e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592304330000e+08,2.592304940000e+08,3.052459e+01,7.073918e-01,2.844262e+01,6.828415e-01,9.317937e-01,5.842277e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592304940000e+08,2.592305550000e+08,3.034426e+01,7.052992e-01,2.839344e+01,6.822509e-01,9.357104e-01,5.700826e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592305550000e+08,2.592306160000e+08,2.978688e+01,6.987915e-01,2.785246e+01,6.757202e-01,9.350578e-01,5.781032e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592306160000e+08,2.592306770000e+08,3.060656e+01,7.083409e-01,2.880328e+01,6.871571e-01,9.410819e-01,5.449614e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592306770000e+08,2.592307380000e+08,2.998361e+01,7.010953e-01,2.790164e+01,6.763164e-01,9.305632e-01,5.943757e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592307380000e+08,2.592307990000e+08,3.036065e+01,7.054897e-01,2.857377e+01,6.844140e-01,9.411447e-01,5.468906e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592307990000e+08,2.592308600000e+08,3.006557e+01,7.020529e-01,2.783607e+01,6.755213e-01,9.258451e-01,6.118420e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592308600000e+08,2.592309210000e+08,3.081967e+01,7.108027e-01,2.850820e+01,6.836282e-01,9.250000e-01,6.074668e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592309210000e+08,2.592309820000e+08,3.140984e+01,7.175760e-01,2.962295e+01,6.968660e-01,9.431106e-01,5.291747e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592309820000e+08,2.592310430000e+08,2.836065e+01,6.818569e-01,2.663935e+01,6.608407e-01,9.393064e-01,5.740532e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592310430000e+08,2.592311040000e+08,2.859016e+01,6.846102e-01,2.657377e+01,6.600269e-01,9.294725e-01,6.130900e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592311040000e+08,2.592311650000e+08,2.972131e+01,6.980219e-01,2.775410e+01,6.745259e-01,9.338114e-01,5.838783e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592311650000e+08,2.592312260000e+08,3.009836e+01,7.024356e-01,2.808197e+01,6.784984e-01,9.330065e-01,5.834750e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592312260000e+08,2.592312870000e+08,3.024590e+01,7.041551e-01,2.822951e+01,6.802785e-01,9.333333e-01,5.807304e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592312870000e+08,2.592313480000e+08,3.059016e+01,7.081512e-01,2.837705e+01,6.820539e-01,9.276527e-01,5.997193e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592313480000e+08,2.592314090000e+08,3.019672e+01,7.035824e-01,2.860656e+01,6.848065e-01,9.473398e-01,5.204143e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592314090000e+08,2.592314700000e+08,3.052459e+01,7.073918e-01,2.880328e+01,6.871571e-01,9.436090e-01,5.345780e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000021
2.592315120000e+08,2.592315730000e+08,2.960656e+01,6.966731e-01,2.767213e+01,6.735291e-01,9.346622e-01,5.815012e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592315730000e+08,2.592316340000e+08,3.108197e+01,7.138211e-01,2.918033e+01,6.916401e-01,9.388186e-01,5.504039e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592316340000e+08,2.592316950000e+08,3.188525e+01,7.229861e-01,2.991803e+01,7.003282e-01,9.383034e-01,5.455601e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592316950000e+08,2.592317560000e+08,3.101639e+01,7.130677e-01,2.885246e+01,6.877435e-01,9.302326e-01,5.856815e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592317560000e+08,2.592318170000e+08,3.080328e+01,7.106137e-01,2.839344e+01,6.822509e-01,9.217669e-01,6.195017e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592318170000e+08,2.592318780000e+08,3.101639e+01,7.130677e-01,2.878688e+01,6.869616e-01,9.281184e-01,5.938134e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592318780000e+08,2.592319390000e+08,2.977049e+01,6.985992e-01,2.806557e+01,6.783003e-01,9.427313e-01,5.452489e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592319390000e+08,2.592320000000e+08,3.042623e+01,7.062511e-01,2.842623e+01,6.826447e-01,9.342672e-01,5.752248e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592320000000e+08,2.592320610000e+08,3.029508e+01,7.047274e-01,2.819672e+01,6.798833e-01,9.307359e-01,5.906309e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592320610000e+08,2.592321220000e+08,3.085246e+01,7.111807e-01,2.867213e+01,6.855910e-01,9.293305e-01,5.907330e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592321220000e+08,2.592321830000e+08,3.245901e+01,7.294621e-01,3.034426e+01,7.052992e-01,9.348485e-01,5.546261e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592321830000e+08,2.592322440000e+08,3.008197e+01,7.022442e-01,2.821312e+01,6.800809e-01,9.378747e-01,5.634932e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592322440000e+08,2.592323050000e+08,3.096721e+01,7.125021e-01,2.895082e+01,6.889148e-01,9.348862e-01,5.676754e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592323050000e+08,2.592323660000e+08,3.016393e+01,7.032003e-01,2.804918e+01,6.781022e-01,9.298913e-01,5.952415e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592323660000e+08,2.592324270000e+08,2.963935e+01,6.970587e-01,2.768852e+01,6.737286e-01,9.341814e-01,5.831640e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592324270000e+08,2.592324880000e+08,2.988525e+01,6.999444e-01,2.793443e+01,6.767136e-01,9.347230e-01,5.785333e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592324880000e+08,2.592325490000e+08,3.040984e+01,7.060608e-01,2.852459e+01,6.838247e-01,9.380054e-01,5.598964e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592325490000e+08,2.592326100000e+08,2.970492e+01,6.978294e-01,2.781967e+01,6.753223e-01,9.365342e-01,5.727334e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592326100000e+08,2.592326710000e+08,2.895082e+01,6.889148e-01,2.745902e+01,6.709306e-01,9.484711e-01,5.260682e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592326710000e+08,2.592327320000e+08,2.995082e+01,7.007118e-01,2.816393e+01,6.794879e-01,9.403393e-01,5.541369e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592327320000e+08,2.592327930000e+08,2.986885e+01,6.997523e-01,2.793443e+01,6.767136e-01,9.352360e-01,5.765717e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592327930000e+08,2.592328540000e+08,2.952459e+01,6.957080e-01,2.759016e+01,6.725309e-01,9.344808e-01,5.830590e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592328540000e+08,2.592329150000e+08,3.026229e+01,7.043459e-01,2.824590e+01,6.804760e-01,9.333695e-01,5.804270e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000022
2.592329520000e+08,2.592330130000e+08,3.019672e+01,7.035824e-01,2.800000e+01,6.775075e-01,9.272530e-01,6.051483e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592330130000e+08,2.592330740000e+08,2.986885e+01,6.997523e-01,2.778688e+01,6.749242e-01,9.302964e-01,5.965739e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592330740000e+08,2.592331350000e+08,3.034426e+01,7.052992e-01,2.818033e+01,6.796857e-01,9.286872e-01,5.981571e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592331350000e+08,2.592331960000e+08,3.049180e+01,7.070118e-01,2.878688e+01,6.869616e-01,9.440860e-01,5.327329e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592331960000e+08,2.592332570000e+08,2.996721e+01,7.009035e-01,2.822951e+01,6.802785e-01,9.420131e-01,5.466447e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592332570000e+08,2.592333180000e+08,2.960656e+01,6.966731e-01,2.768852e+01,6.737286e-01,9.352160e-01,5.792034e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592333180000e+08,2.592333790000e+08,3.072131e+01,7.096676e-01,2.867213e+01,6.855910e-01,9.332978e-01,5.763623e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592333790000e+08,2.592334400000e+08,3.042623e+01,7.062511e-01,2.877049e+01,6.867659e-01,9.455819e-01,5.265411e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592334400000e+08,2.592335010000e+08,3.086885e+01,7.113696e-01,2.891803e+01,6.885246e-01,9.368030e-01,5.607216e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592335010000e+08,2.592335620000e+08,3.137705e+01,7.172014e-01,2.952459e+01,6.957080e-01,9.409614e-01,5.387448e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592335620000e+08,2.592336230000e+08,2.968852e+01,6.976368e-01,2.754098e+01,6.719312e-01,9.276643e-01,6.087130e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592336230000e+08,2.592336840000e+08,3.080328e+01,7.106137e-01,2.895082e+01,6.889148e-01,9.398617e-01,5.484592e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592336840000e+08,2.592337450000e+08,2.939344e+01,6.941612e-01,2.768852e+01,6.737286e-01,9.419966e-01,5.520280e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592337450000e+08,2.592338060000e+08,3.039344e+01,7.058705e-01,2.854098e+01,6.840212e-01,9.390507e-01,5.556152e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592338060000e+08,2.592338670000e+08,3.032787e+01,7.051086e-01,2.806557e+01,6.783003e-01,9.254054e-01,6.108490e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592338670000e+08,2.592339280000e+08,3.060656e+01,7.083409e-01,2.865574e+01,6.853949e-01,9.362614e-01,5.653636e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592339280000e+08,2.592339890000e+08,3.057377e+01,7.079614e-01,2.824590e+01,6.804760e-01,9.238606e-01,6.141416e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592339890000e+08,2.592340500000e+08,3.067213e+01,7.090993e-01,2.895082e+01,6.889148e-01,9.438803e-01,5.320830e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592340500000e+08,2.592341110000e+08,3.140984e+01,7.175760e-01,2.936065e+01,6.937739e-01,9.347599e-01,5.641694e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592341110000e+08,2.592341720000e+08,3.152459e+01,7.188857e-01,2.942623e+01,6.945482e-01,9.334373e-01,5.684186e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592341720000e+08,2.592342330000e+08,3.083607e+01,7.109918e-01,2.859016e+01,6.846102e-01,9.271664e-01,5.991704e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592342330000e+08,2.592342940000e+08,2.991803e+01,7.003282e-01,2.816393e+01,6.794879e-01,9.413699e-01,5.499321e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592342940000e+08,2.592343550000e+08,3.027869e+01,7.045367e-01,2.842623e+01,6.826447e-01,9.388197e-01,5.576522e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000023
2.592343920000e+08,2.592344530000e+08,3.149180e+01,7.185117e-01,2.947541e+01,6.951283e-01,9.359708e-01,5.585427e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000024
2.592344530000e+08,2.592345140000e+08,3.063935e+01,7.087202e-01,2.826229e+01,6.806734e-01,9.224184e-01,6.187834e-03,2.100000e+01,1.500000e+01,1.011000e+03,37300000024
