#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.646666980628e+08,2.646678659894e+08,1.167926617324e+03,47656,47638,44056,18,18,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976047e+00,22306300027,0,0,0
28,2.646678690216e+08,2.646690319971e+08,1.162975454211e+03,47669,47645,44369,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981958e+00,22306300028,0,0,0
29,2.646690350512e+08,2.646701929783e+08,1.157927079141e+03,47672,47652,44354,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.107852e+00,22306300029,0,0,0
30,2.646701960188e+08,2.646707997138e+08,6.036950786114e+02,24927,24919,22842,8,8,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.459640e-01,22306300030,0,0,0
31,2.646708100668e+08,2.646719639882e+08,1.153921458095e+03,47687,47671,44129,16,16,0,2,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.150519e+00,22306300031,0,0,0
32,2.646719670182e+08,2.646731219664e+08,1.154948207378e+03,47680,47655,44300,25,25,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.295848e+00,22306300032,0,0,0
33,2.646731250308e+08,2.646742719954e+08,1.146964620948e+03,47687,47668,44288,19,19,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.731710e-01,22306300033,0,0,0
34,2.646742750805e+08,2.646754289683e+08,1.153887806237e+03,47667,47641,44207,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.266669e+00,22306300034,0,0,0
35,2.646754330302e+08,2.646765789586e+08,1.145928426147e+03,47674,47648,44203,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300035,0,0,0
36,2.646765830198e+08,2.646777289246e+08,1.145904822290e+03,47706,47687,44485,19,19,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300036,0,0,0
37,2.646777320144e+08,2.646788789948e+08,1.146980401546e+03,47686,47668,44282,18,18,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300037,0,0,0
38,2.646788820330e+08,2.646800309337e+08,1.148900719583e+03,47668,47655,44263,13,13,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300038,0,0,0
39,2.646800350283e+08,2.646811820000e+08,1.146971665770e+03,47672,47650,44399,22,22,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300039,0,0,0
40,2.646811860109e+08,2.646823459678e+08,1.159956904948e+03,47652,47632,44286,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.939706e+00,22306300040,0,0,0
41,2.646823500117e+08,2.646834989569e+08,1.148945226073e+03,47668,47652,44294,16,16,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987826e+00,22306300041,0,0,0
42,2.646835020507e+08,2.646846549686e+08,1.152917881846e+03,47675,47661,44305,14,14,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.779030e+00,22306300042,0,0,0
43,2.646846590211e+08,2.646858099754e+08,1.150954240501e+03,47679,47659,44175,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.131074e+00,22306300043,0,0,0
44,2.646858130955e+08,2.646859409728e+08,1.278773166537e+02,5340,5338,4493,2,2,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.085271e-01,22306300044,0,0,0
45,2.646859510492e+08,2.646864409654e+08,4.899161636233e+02,20241,20233,18592,8,8,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.287168e+00,22306300045,0,0,0
46,2.646864510128e+08,2.646875979525e+08,1.146939713567e+03,47681,47651,44269,30,30,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.713417e+00,22306300046,0,0,0
47,2.646876010127e+08,2.646887419826e+08,1.140969840765e+03,47677,47648,44414,29,29,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975481e+00,22306300047,0,0,0
48,2.646887460343e+08,2.646898969782e+08,1.150943971246e+03,47673,47647,44297,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300048,0,0,0
49,2.646899000158e+08,2.646910559899e+08,1.155974076241e+03,47682,47644,44265,38,38,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300049,0,0,0
50,2.646910590428e+08,2.646922039749e+08,1.144932101160e+03,47693,47667,44346,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.489527e+00,22306300050,0,0,0
51,2.646922070127e+08,2.646933669993e+08,1.159986586511e+03,47682,47656,44198,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306300051,0,0,0
52,2.646933700273e+08,2.646945219707e+08,1.151943388760e+03,47670,47648,44161,22,22,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.106683e-02,22306300052,0,0,0
53,2.646945250541e+08,2.646956779925e+08,1.152938412040e+03,47694,47665,44282,29,29,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.885619e-02,22306300053,0,0,0
54,2.646956810223e+08,2.646968309819e+08,1.149959579140e+03,47670,47646,44111,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.865337e-02,22306300054,0,0,0
55,2.646968350921e+08,2.646979899975e+08,1.154905340135e+03,47679,47658,44092,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.150519e-01,22306300055,0,0,0
56,2.646979931929e+08,2.646991389439e+08,1.145751064181e+03,47696,47672,44312,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.863121e+00,22306300056,0,0,0
57,2.646991420407e+08,2.647002809901e+08,1.138949406385e+03,47720,47691,44257,29,29,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.842983e+00,22306300057,0,0,0
58,2.647002840388e+08,2.647014389000e+08,1.154861147821e+03,47668,47647,44217,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300058,0,0,0
59,2.647014420392e+08,2.647025949931e+08,1.152953886032e+03,47662,47631,44099,31,31,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300059,0,0,0
60,2.647025980120e+08,2.647037539941e+08,1.155982026994e+03,47684,47655,44273,29,29,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.059635e+00,22306300060,0,0,0
61,2.647037570138e+08,2.647049179783e+08,1.160964593381e+03,47663,47639,44461,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300061,0,0,0
62,2.647049220329e+08,2.647060829928e+08,1.160959937274e+03,47656,47634,44316,22,22,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300062,0,0,0
63,2.647060860467e+08,2.647072539465e+08,1.167899775743e+03,47662,47628,44219,34,34,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300063,0,0,0
64,2.647072570418e+08,2.647084159817e+08,1.158939853430e+03,47669,47651,44081,18,18,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300064,0,0,0
65,2.647084190263e+08,2.647095799975e+08,1.160971218318e+03,47650,47630,44190,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300065,0,0,0
66,2.647095830254e+08,2.647107369763e+08,1.153950871646e+03,47670,47645,44265,25,25,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300066,0,0,0
67,2.647107400175e+08,2.647119079680e+08,1.167950472802e+03,47657,47639,44300,18,18,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.952094e+00,22306300067,0,0,0
68,2.647119110223e+08,2.647130739395e+08,1.162917168349e+03,47658,47638,44240,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987971e+00,22306300068,0,0,0
69,2.647130770161e+08,2.647142199763e+08,1.142960176289e+03,47676,47655,44373,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300069,0,0,0
70,2.647142240389e+08,2.647153809753e+08,1.156936485559e+03,47666,47638,44270,28,28,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300070,0,0,0
71,2.647153840238e+08,2.647165429986e+08,1.158974858344e+03,47679,47658,44282,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.292241e+00,22306300071,0,0,0
72,2.647165460200e+08,2.647176979375e+08,1.151917548180e+03,47670,47650,44321,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300072,0,0,0
73,2.647177010363e+08,2.647188689901e+08,1.167953771591e+03,47644,47611,44251,33,33,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300073,0,0,0
74,2.647188730388e+08,2.647200249862e+08,1.151947462469e+03,47684,47672,44262,12,12,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300074,0,0,0
75,2.647200280144e+08,2.647211879909e+08,1.159976497680e+03,47670,47650,44183,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300075,0,0,0
76,2.647211911139e+08,2.647223479869e+08,1.156872983783e+03,47651,47627,44335,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998273e+00,22306300076,0,0,0
77,2.647223520349e+08,2.647235169995e+08,1.164964679956e+03,47661,47640,44194,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993998e+00,22306300077,0,0,0
