#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486507930000e+08,3.486508540000e+08,3.457377e+01,7.528500e-01,2.859016e+01,6.846102e-01,8.269322e-01,8.237678e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486508540000e+08,3.486509150000e+08,3.354099e+01,7.415202e-01,2.770492e+01,6.739280e-01,8.260019e-01,8.381272e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486509150000e+08,3.486509760000e+08,3.247541e+01,7.296463e-01,2.650820e+01,6.592121e-01,8.162544e-01,8.701196e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486509760000e+08,3.486510370000e+08,3.208197e+01,7.252130e-01,2.614754e+01,6.547123e-01,8.150230e-01,8.777046e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486510370000e+08,3.486510980000e+08,3.373771e+01,7.436916e-01,2.759016e+01,6.725309e-01,8.177842e-01,8.509218e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486510980000e+08,3.486511590000e+08,3.290164e+01,7.344189e-01,2.701639e+01,6.655011e-01,8.211260e-01,8.554700e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486511590000e+08,3.486512200000e+08,3.414754e+01,7.481951e-01,2.818033e+01,6.796857e-01,8.252521e-01,8.320602e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486512200000e+08,3.486512810000e+08,3.301639e+01,7.356986e-01,2.673771e+01,6.620597e-01,8.098312e-01,8.744543e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486512810000e+08,3.486513420000e+08,3.318033e+01,7.375227e-01,2.742623e+01,6.705298e-01,8.265810e-01,8.415613e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486513420000e+08,3.486514030000e+08,3.547541e+01,7.626035e-01,2.906557e+01,6.902788e-01,8.193161e-01,8.270978e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486514030000e+08,3.486514640000e+08,3.216393e+01,7.261388e-01,2.595082e+01,6.522448e-01,8.068298e-01,8.912747e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486514640000e+08,3.486515250000e+08,3.347541e+01,7.407950e-01,2.755738e+01,6.721311e-01,8.232126e-01,8.442164e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486515250000e+08,3.486515860000e+08,3.285246e+01,7.338699e-01,2.665574e+01,6.610441e-01,8.113772e-01,8.738957e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486515860000e+08,3.486516470000e+08,3.444262e+01,7.514207e-01,2.793443e+01,6.767136e-01,8.110424e-01,8.540651e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486516470000e+08,3.486517080000e+08,3.221312e+01,7.266937e-01,2.665574e+01,6.610441e-01,8.274809e-01,8.523467e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486517080000e+08,3.486517690000e+08,3.286885e+01,7.340529e-01,2.767213e+01,6.735291e-01,8.418953e-01,8.147873e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486517690000e+08,3.486518300000e+08,3.347541e+01,7.407950e-01,2.762295e+01,6.729304e-01,8.251714e-01,8.405247e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486518300000e+08,3.486518910000e+08,3.263934e+01,7.314857e-01,2.706557e+01,6.661066e-01,8.292316e-01,8.433466e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486518910000e+08,3.486519520000e+08,3.386885e+01,7.451357e-01,2.778688e+01,6.749242e-01,8.204259e-01,8.444547e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486519520000e+08,3.486520130000e+08,3.318033e+01,7.375227e-01,2.704918e+01,6.659048e-01,8.152174e-01,8.627044e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486520130000e+08,3.486520740000e+08,3.301639e+01,7.356986e-01,2.726229e+01,6.685229e-01,8.257200e-01,8.452993e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486521250000e+08,3.486521860000e+08,3.354099e+01,7.415202e-01,2.778688e+01,6.749242e-01,8.284457e-01,8.334508e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486521860000e+08,3.486522470000e+08,3.455738e+01,7.526715e-01,2.862295e+01,6.850027e-01,8.282732e-01,8.214299e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486522470000e+08,3.486523080000e+08,3.473771e+01,7.546327e-01,2.893443e+01,6.887197e-01,8.329400e-01,8.103592e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486523080000e+08,3.486523690000e+08,3.434426e+01,7.503471e-01,2.832787e+01,6.814626e-01,8.248210e-01,8.304794e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486523690000e+08,3.486524300000e+08,3.319672e+01,7.377049e-01,2.706557e+01,6.661066e-01,8.153086e-01,8.623267e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486524300000e+08,3.486524910000e+08,3.273771e+01,7.325870e-01,2.714754e+01,6.671144e-01,8.292438e-01,8.420547e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486524910000e+08,3.486525520000e+08,3.318033e+01,7.375227e-01,2.765574e+01,6.733296e-01,8.334980e-01,8.280504e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486525520000e+08,3.486526130000e+08,3.454099e+01,7.524930e-01,2.809836e+01,6.786965e-01,8.134789e-01,8.486036e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486526130000e+08,3.486526740000e+08,3.267213e+01,7.318529e-01,2.695082e+01,6.646929e-01,8.248871e-01,8.513393e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486526740000e+08,3.486527350000e+08,3.224590e+01,7.270635e-01,2.673771e+01,6.620597e-01,8.291815e-01,8.485747e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486527350000e+08,3.486527960000e+08,3.396721e+01,7.462168e-01,2.827869e+01,6.808708e-01,8.325289e-01,8.203037e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486527960000e+08,3.486528570000e+08,3.226229e+01,7.272483e-01,2.673771e+01,6.620597e-01,8.287601e-01,8.491889e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486528570000e+08,3.486529180000e+08,3.283607e+01,7.336867e-01,2.724590e+01,6.683219e-01,8.297554e-01,8.397912e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486529180000e+08,3.486529790000e+08,3.300000e+01,7.355159e-01,2.773771e+01,6.743267e-01,8.405365e-01,8.159941e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486529790000e+08,3.486530400000e+08,3.537705e+01,7.615455e-01,2.983607e+01,6.993681e-01,8.433735e-01,7.823785e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486530400000e+08,3.486531010000e+08,3.316393e+01,7.373405e-01,2.775410e+01,6.745259e-01,8.368759e-01,8.214698e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486531010000e+08,3.486531620000e+08,3.311475e+01,7.367936e-01,2.745902e+01,6.709306e-01,8.292079e-01,8.373170e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486531620000e+08,3.486532230000e+08,3.167213e+01,7.205659e-01,2.677049e+01,6.624655e-01,8.452381e-01,8.228449e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486532230000e+08,3.486532840000e+08,3.209836e+01,7.253982e-01,2.650820e+01,6.592121e-01,8.258427e-01,8.570638e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486532840000e+08,3.486533450000e+08,3.245901e+01,7.294621e-01,2.678688e+01,6.626683e-01,8.252525e-01,8.534268e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486533450000e+08,3.486534060000e+08,3.331147e+01,7.389789e-01,2.754098e+01,6.719312e-01,8.267717e-01,8.395380e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486534560000e+08,3.486535170000e+08,3.342623e+01,7.402506e-01,2.759016e+01,6.725309e-01,8.254046e-01,8.407004e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486535170000e+08,3.486535780000e+08,3.332787e+01,7.391607e-01,2.765574e+01,6.733296e-01,8.298082e-01,8.334692e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486535780000e+08,3.486536390000e+08,3.309836e+01,7.366112e-01,2.693443e+01,6.644908e-01,8.137692e-01,8.663796e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486536390000e+08,3.486537000000e+08,3.363934e+01,7.426067e-01,2.767213e+01,6.735291e-01,8.226121e-01,8.432781e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486537000000e+08,3.486537610000e+08,3.331147e+01,7.389789e-01,2.747541e+01,6.711308e-01,8.248032e-01,8.432889e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486537610000e+08,3.486538220000e+08,3.331147e+01,7.389789e-01,2.775410e+01,6.745259e-01,8.331693e-01,8.270710e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486538220000e+08,3.486538830000e+08,3.408197e+01,7.474763e-01,2.819672e+01,6.798833e-01,8.273208e-01,8.289527e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486538830000e+08,3.486539440000e+08,3.375410e+01,7.438722e-01,2.788525e+01,6.761178e-01,8.261292e-01,8.352359e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486539440000e+08,3.486540050000e+08,3.224590e+01,7.270635e-01,2.731148e+01,6.691256e-01,8.469751e-01,8.117349e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486540050000e+08,3.486540660000e+08,3.304918e+01,7.360637e-01,2.721312e+01,6.679196e-01,8.234127e-01,8.492650e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486540660000e+08,3.486541270000e+08,3.436066e+01,7.505261e-01,2.811475e+01,6.788944e-01,8.182252e-01,8.423791e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486541270000e+08,3.486541880000e+08,3.349180e+01,7.409764e-01,2.793443e+01,6.767136e-01,8.340675e-01,8.230612e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486541880000e+08,3.486542490000e+08,3.237705e+01,7.285405e-01,2.678688e+01,6.626683e-01,8.273418e-01,8.504573e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486542490000e+08,3.486543100000e+08,3.237705e+01,7.285405e-01,2.645902e+01,6.586003e-01,8.172152e-01,8.696704e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486543100000e+08,3.486543710000e+08,3.340984e+01,7.400691e-01,2.762295e+01,6.729304e-01,8.267910e-01,8.382644e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486543710000e+08,3.486544320000e+08,3.352459e+01,7.413390e-01,2.747541e+01,6.711308e-01,8.195599e-01,8.503744e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486544320000e+08,3.486544930000e+08,3.372131e+01,7.435108e-01,2.711475e+01,6.667114e-01,8.040836e-01,8.751224e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486544930000e+08,3.486545540000e+08,3.208197e+01,7.252130e-01,2.616393e+01,6.549175e-01,8.155340e-01,8.767662e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486545540000e+08,3.486546150000e+08,3.200000e+01,7.242860e-01,2.657377e+01,6.600269e-01,8.304303e-01,8.493482e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486546150000e+08,3.486546760000e+08,3.291803e+01,7.346019e-01,2.744262e+01,6.707303e-01,8.336653e-01,8.310084e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486546760000e+08,3.486547370000e+08,3.350820e+01,7.411577e-01,2.763935e+01,6.731300e-01,8.248532e-01,8.407153e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486547920000e+08,3.486548530000e+08,3.278688e+01,7.331370e-01,2.718033e+01,6.675172e-01,8.290000e-01,8.418997e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486548530000e+08,3.486549140000e+08,3.319672e+01,7.377049e-01,2.768852e+01,6.737286e-01,8.340741e-01,8.266981e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486549140000e+08,3.486549750000e+08,3.257377e+01,7.307505e-01,2.645902e+01,6.586003e-01,8.122798e-01,8.760107e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486549750000e+08,3.486550360000e+08,3.347541e+01,7.407950e-01,2.763935e+01,6.731300e-01,8.256611e-01,8.395956e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486550360000e+08,3.486550970000e+08,3.303279e+01,7.358812e-01,2.737705e+01,6.699284e-01,8.287841e-01,8.391802e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486550970000e+08,3.486551580000e+08,3.268853e+01,7.320365e-01,2.722951e+01,6.681208e-01,8.329990e-01,8.352553e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486551580000e+08,3.486552190000e+08,3.152459e+01,7.188857e-01,2.596721e+01,6.524507e-01,8.237129e-01,8.689775e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486552190000e+08,3.486552800000e+08,3.426229e+01,7.494511e-01,2.821312e+01,6.800809e-01,8.234450e-01,8.340348e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486552800000e+08,3.486553410000e+08,3.280328e+01,7.333204e-01,2.709836e+01,6.665099e-01,8.260869e-01,8.473356e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486553410000e+08,3.486554020000e+08,3.359016e+01,7.420636e-01,2.747541e+01,6.711308e-01,8.179600e-01,8.524688e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486554020000e+08,3.486554630000e+08,3.195082e+01,7.237292e-01,2.654098e+01,6.596196e-01,8.306824e-01,8.494985e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486554630000e+08,3.486555240000e+08,3.336066e+01,7.395241e-01,2.778688e+01,6.749242e-01,8.329238e-01,8.269470e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486555240000e+08,3.486555850000e+08,3.350820e+01,7.411577e-01,2.765574e+01,6.733296e-01,8.253425e-01,8.397892e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486555850000e+08,3.486556460000e+08,3.368853e+01,7.431493e-01,2.773771e+01,6.743267e-01,8.233576e-01,8.412708e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486556460000e+08,3.486557070000e+08,3.449180e+01,7.519571e-01,2.832787e+01,6.814626e-01,8.212928e-01,8.352130e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486557070000e+08,3.486557680000e+08,3.429508e+01,7.498096e-01,2.829508e+01,6.810681e-01,8.250478e-01,8.306507e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486557680000e+08,3.486558290000e+08,3.367213e+01,7.429684e-01,2.783607e+01,6.755213e-01,8.266796e-01,8.352052e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486558290000e+08,3.486558900000e+08,3.462295e+01,7.533852e-01,2.842623e+01,6.826447e-01,8.210227e-01,8.341219e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486558900000e+08,3.486559510000e+08,3.309836e+01,7.366112e-01,2.711475e+01,6.667114e-01,8.192174e-01,8.564651e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486559510000e+08,3.486560120000e+08,3.370492e+01,7.433301e-01,2.775410e+01,6.745259e-01,8.234436e-01,8.409053e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486560120000e+08,3.486560730000e+08,3.308197e+01,7.364287e-01,2.736065e+01,6.697278e-01,8.270565e-01,8.418974e-03,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486561230000e+08,3.486561840000e+08,3.363934e+01,7.426067e-01,2.786885e+01,6.759189e-01,8.284600e-01,8.322040e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486561840000e+08,3.486562450000e+08,3.236066e+01,7.283560e-01,2.673771e+01,6.620597e-01,8.262411e-01,8.528120e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486562450000e+08,3.486563060000e+08,3.347541e+01,7.407950e-01,2.731148e+01,6.691256e-01,8.158668e-01,8.577245e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486563060000e+08,3.486563670000e+08,3.342623e+01,7.402506e-01,2.755738e+01,6.721311e-01,8.244237e-01,8.425575e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486563670000e+08,3.486564280000e+08,3.380328e+01,7.444139e-01,2.822951e+01,6.802785e-01,8.351116e-01,8.171899e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486564280000e+08,3.486564890000e+08,3.268853e+01,7.320365e-01,2.690164e+01,6.640862e-01,8.229689e-01,8.547791e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486564890000e+08,3.486565500000e+08,3.157377e+01,7.194461e-01,2.618033e+01,6.551226e-01,8.291796e-01,8.575629e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486565500000e+08,3.486566110000e+08,3.359016e+01,7.420636e-01,2.773771e+01,6.743267e-01,8.257686e-01,8.379563e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486566110000e+08,3.486566720000e+08,3.308197e+01,7.364287e-01,2.732787e+01,6.693264e-01,8.260654e-01,8.438001e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486566720000e+08,3.486567330000e+08,3.298361e+01,7.353332e-01,2.704918e+01,6.659048e-01,8.200795e-01,8.563560e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486567330000e+08,3.486567940000e+08,3.313115e+01,7.369759e-01,2.732787e+01,6.693264e-01,8.248392e-01,8.455124e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486567940000e+08,3.486568550000e+08,3.231147e+01,7.278024e-01,2.704918e+01,6.659048e-01,8.371385e-01,8.316958e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486568550000e+08,3.486569160000e+08,3.367213e+01,7.429684e-01,2.798361e+01,6.773092e-01,8.310614e-01,8.267626e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486569160000e+08,3.486569770000e+08,3.345901e+01,7.406136e-01,2.836065e+01,6.818569e-01,8.476237e-01,7.954974e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486569770000e+08,3.486570380000e+08,3.232787e+01,7.279870e-01,2.701639e+01,6.655011e-01,8.356998e-01,8.344316e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486570380000e+08,3.486570990000e+08,3.270492e+01,7.322201e-01,2.721312e+01,6.679196e-01,8.320802e-01,8.368779e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486570990000e+08,3.486571600000e+08,3.316393e+01,7.373405e-01,2.796721e+01,6.771107e-01,8.433020e-01,8.082121e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486571600000e+08,3.486572210000e+08,3.272131e+01,7.324036e-01,2.734426e+01,6.695272e-01,8.356714e-01,8.294574e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486572210000e+08,3.486572820000e+08,3.272131e+01,7.324036e-01,2.662295e+01,6.606374e-01,8.136272e-01,8.716130e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486572820000e+08,3.486573430000e+08,3.359016e+01,7.420636e-01,2.821312e+01,6.800809e-01,8.399219e-01,8.100549e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486573430000e+08,3.486574040000e+08,3.462295e+01,7.533852e-01,2.870492e+01,6.859828e-01,8.290720e-01,8.191356e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486574590000e+08,3.486575200000e+08,3.368853e+01,7.431493e-01,2.783607e+01,6.755213e-01,8.262774e-01,8.357670e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486575200000e+08,3.486575810000e+08,3.419672e+01,7.487336e-01,2.827869e+01,6.808708e-01,8.269415e-01,8.282792e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486575810000e+08,3.486576420000e+08,3.545901e+01,7.624273e-01,2.904918e+01,6.900841e-01,8.192325e-01,8.274381e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486576420000e+08,3.486577030000e+08,3.380328e+01,7.444139e-01,2.808197e+01,6.784984e-01,8.307468e-01,8.257687e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486577030000e+08,3.486577640000e+08,3.229508e+01,7.276177e-01,2.659016e+01,6.602305e-01,8.233503e-01,8.592424e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486577640000e+08,3.486578250000e+08,3.418033e+01,7.485541e-01,2.888525e+01,6.881342e-01,8.450840e-01,7.924011e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486578250000e+08,3.486578860000e+08,3.342623e+01,7.402506e-01,2.739344e+01,6.701290e-01,8.195194e-01,8.516992e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486578860000e+08,3.486579470000e+08,3.306557e+01,7.362463e-01,2.747541e+01,6.711308e-01,8.309370e-01,8.345557e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486579470000e+08,3.486580080000e+08,3.295082e+01,7.349676e-01,2.704918e+01,6.659048e-01,8.208955e-01,8.552620e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486580080000e+08,3.486580690000e+08,3.327869e+01,7.386152e-01,2.721312e+01,6.679196e-01,8.177340e-01,8.568619e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486580690000e+08,3.486581300000e+08,3.226229e+01,7.272483e-01,2.686885e+01,6.636814e-01,8.328252e-01,8.411042e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486581300000e+08,3.486581910000e+08,3.344262e+01,7.404321e-01,2.744262e+01,6.707303e-01,8.205882e-01,8.495188e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486581910000e+08,3.486582520000e+08,3.340984e+01,7.400691e-01,2.754098e+01,6.719312e-01,8.243376e-01,8.429268e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486582520000e+08,3.486583130000e+08,3.365574e+01,7.427876e-01,2.814754e+01,6.792902e-01,8.363371e-01,8.165285e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486583130000e+08,3.486583740000e+08,3.327869e+01,7.386152e-01,2.757377e+01,6.723310e-01,8.285714e-01,8.364857e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486583740000e+08,3.486584350000e+08,3.280328e+01,7.333204e-01,2.695082e+01,6.646929e-01,8.215892e-01,8.558829e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486584350000e+08,3.486584960000e+08,3.206557e+01,7.250277e-01,2.672131e+01,6.618567e-01,8.333333e-01,8.426541e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486584960000e+08,3.486585570000e+08,3.304918e+01,7.360637e-01,2.704918e+01,6.659048e-01,8.184524e-01,8.585128e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486585570000e+08,3.486586180000e+08,3.359016e+01,7.420636e-01,2.750820e+01,6.715311e-01,8.189360e-01,8.506875e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486586180000e+08,3.486586790000e+08,3.319672e+01,7.377049e-01,2.747541e+01,6.711308e-01,8.276543e-01,8.392903e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486586790000e+08,3.486587400000e+08,3.342623e+01,7.402506e-01,2.734426e+01,6.695272e-01,8.180481e-01,8.543959e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486587870000e+08,3.486588480000e+08,3.327869e+01,7.386152e-01,2.767213e+01,6.735291e-01,8.315271e-01,8.307210e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486588480000e+08,3.486589090000e+08,3.380328e+01,7.444139e-01,2.809836e+01,6.786965e-01,8.312318e-01,8.248254e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486589090000e+08,3.486589700000e+08,3.296721e+01,7.351504e-01,2.722951e+01,6.681208e-01,8.259572e-01,8.454749e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486589700000e+08,3.486590310000e+08,3.170492e+01,7.209388e-01,2.637705e+01,6.575794e-01,8.319545e-01,8.502273e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486590310000e+08,3.486590920000e+08,3.278688e+01,7.331370e-01,2.685246e+01,6.634789e-01,8.190000e-01,8.609268e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486590920000e+08,3.486591530000e+08,3.263934e+01,7.314857e-01,2.688525e+01,6.638838e-01,8.237067e-01,8.540210e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486591530000e+08,3.486592140000e+08,3.267213e+01,7.318529e-01,2.685246e+01,6.634789e-01,8.218766e-01,8.570579e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486592140000e+08,3.486592750000e+08,3.263934e+01,7.314857e-01,2.708197e+01,6.663082e-01,8.297338e-01,8.423605e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486592750000e+08,3.486593360000e+08,3.168852e+01,7.207524e-01,2.586885e+01,6.512139e-01,8.163477e-01,8.806836e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486593360000e+08,3.486593970000e+08,3.281967e+01,7.335035e-01,2.731148e+01,6.691256e-01,8.321678e-01,8.352395e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486593970000e+08,3.486594580000e+08,3.198361e+01,7.241004e-01,2.644262e+01,6.583962e-01,8.267555e-01,8.568200e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486594580000e+08,3.486595190000e+08,3.275410e+01,7.327704e-01,2.732787e+01,6.693264e-01,8.343343e-01,8.317419e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486595190000e+08,3.486595800000e+08,3.414754e+01,7.481951e-01,2.808197e+01,6.784984e-01,8.223716e-01,8.374244e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486595800000e+08,3.486596410000e+08,3.314754e+01,7.371583e-01,2.709836e+01,6.665099e-01,8.175074e-01,8.589697e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486596410000e+08,3.486597020000e+08,3.367213e+01,7.429684e-01,2.773771e+01,6.743267e-01,8.237585e-01,8.407246e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486597020000e+08,3.486597630000e+08,3.211475e+01,7.255835e-01,2.654098e+01,6.596196e-01,8.264421e-01,8.556797e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486597630000e+08,3.486598240000e+08,3.298361e+01,7.353332e-01,2.739344e+01,6.701290e-01,8.305169e-01,8.364182e-03,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
