#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.487552260590e+08,3.487565359914e+08,1.309932361066e+03,47367,44240,36312,3127,3127,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600037,0,0,1
38,3.487565390159e+08,3.487578419813e+08,1.302965397239e+03,47384,44351,36446,3033,3033,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600038,0,0,1
39,3.487578450051e+08,3.487591639606e+08,1.318955539048e+03,47327,44308,36319,3019,3019,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600039,0,0,1
40,3.487591680213e+08,3.487604748935e+08,1.306872175157e+03,47385,44311,36357,3074,3074,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600040,0,0,1
41,3.487604780203e+08,3.487617809632e+08,1.302942863941e+03,47372,44328,36499,3044,3044,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600041,0,0,1
42,3.487617850235e+08,3.487630989798e+08,1.313956358254e+03,47348,44321,36503,3027,3027,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600042,0,0,1
43,3.487631030521e+08,3.487644019866e+08,1.298934505165e+03,47370,44323,36586,3047,3047,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600043,0,0,1
44,3.487644060052e+08,3.487657128800e+08,1.306874789715e+03,47363,44207,36393,3156,3156,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600044,0,0,1
45,3.487657160147e+08,3.487670209574e+08,1.304942676425e+03,47355,44261,36380,3094,3094,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600045,0,0,1
46,3.487670250032e+08,3.487683409707e+08,1.315967496872e+03,47340,44301,36558,3039,3039,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600046,0,0,1
47,3.487683440262e+08,3.487696599962e+08,1.315970067143e+03,47332,44249,36538,3083,3083,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600047,0,0,1
