#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.952556490202e+08,2.952568289442e+08,1.179924024224e+03,47598,44752,41934,2846,2846,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37341700029,0,0,0
30,2.952568330268e+08,2.952580049981e+08,1.171971287191e+03,47617,44829,41995,2788,2788,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37341700030,0,0,0
31,2.952580090321e+08,2.952591899927e+08,1.180960595012e+03,47596,44749,41856,2847,2847,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.318954e+00,37341700031,0,0,0
32,2.952591940160e+08,2.952603779924e+08,1.183976475358e+03,47599,44747,41940,2852,2852,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.110547e+00,37341700032,0,0,0
33,2.952603820672e+08,2.952615769636e+08,1.194896390378e+03,47570,44738,41865,2832,2832,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.991640e+00,37341700033,0,0,0
34,2.952615810360e+08,2.952627689754e+08,1.187939363301e+03,47613,44756,41964,2857,2857,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.216147e+00,37341700034,0,0,0
35,2.952627730780e+08,2.952639489949e+08,1.175916942656e+03,47637,44782,42015,2855,2855,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.063721e+00,37341700035,0,0,0
36,2.952639520489e+08,2.952651409452e+08,1.188896279693e+03,47592,44625,41789,2967,2967,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.860503e+00,37341700036,0,0,0
37,2.952651450583e+08,2.952663239568e+08,1.178898496866e+03,47631,44690,41932,2941,2941,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.954237e+00,37341700037,0,0,0
38,2.952663270258e+08,2.952675079922e+08,1.180966318250e+03,47633,44695,41978,2938,2938,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.865479e+00,37341700038,0,0,0
39,2.952675110170e+08,2.952687009929e+08,1.189975954771e+03,47615,44715,41996,2900,2900,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.666669e+00,37341700039,0,0,0
40,2.952687040504e+08,2.952698869903e+08,1.182939960361e+03,47601,44739,41711,2862,2862,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.069256e+00,37341700040,0,0,0
41,2.952698910107e+08,2.952710699949e+08,1.178984187722e+03,47625,44680,41879,2945,2945,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.299152e+00,37341700041,0,0,0
42,2.952710740179e+08,2.952722609448e+08,1.186926929533e+03,47595,44645,41841,2950,2950,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.016838e+00,37341700042,0,0,0
43,2.952722650155e+08,2.952734559764e+08,1.190960912466e+03,47592,44647,41867,2945,2945,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.874161e+00,37341700043,0,0,0
44,2.952734600314e+08,2.952746369922e+08,1.176960878193e+03,47611,44672,41832,2939,2939,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.658744e+00,37341700044,0,0,0
45,2.952746410151e+08,2.952758319869e+08,1.190971813202e+03,47603,44777,41871,2826,2826,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.020972e+00,37341700045,0,0,0
46,2.952758350123e+08,2.952770079984e+08,1.172986063957e+03,47637,44836,42040,2801,2801,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.120102e+00,37341700046,0,0,0
47,2.952770120835e+08,2.952781929939e+08,1.180910485029e+03,47608,44661,41806,2947,2947,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.386634e+00,37341700047,0,0,0
48,2.952781970121e+08,2.952793749916e+08,1.177979456544e+03,47643,44764,41962,2879,2879,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.210347e+00,37341700048,0,0,0
49,2.952793780573e+08,2.952805579800e+08,1.179922760427e+03,47628,44709,41800,2919,2919,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.597796e+00,37341700049,0,0,0
50,2.952805610400e+08,2.952817359491e+08,1.174909158945e+03,47642,44842,41957,2800,2800,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.085033e+00,37341700050,0,0,0
51,2.952817390125e+08,2.952829179775e+08,1.178965003967e+03,47642,44776,41961,2866,2866,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.552540e+00,37341700051,0,0,0
52,2.952829210132e+08,2.952841119840e+08,1.190970781863e+03,47609,44846,42088,2763,2763,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.490774e+00,37341700052,0,0,0
53,2.952841160202e+08,2.952852979952e+08,1.181974907637e+03,47621,44673,41863,2948,2948,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.193576e+00,37341700053,0,0,0
54,2.952853020217e+08,2.952864789862e+08,1.176964449346e+03,47640,44831,41944,2809,2809,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.560273e+00,37341700054,0,0,0
55,2.952864830391e+08,2.952876639654e+08,1.180926329255e+03,47620,44688,41944,2932,2932,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.089678e+00,37341700055,0,0,0
56,2.952876680259e+08,2.952888499947e+08,1.181968832195e+03,47621,44741,41859,2880,2880,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.662724e+00,37341700056,0,0,0
57,2.952888540133e+08,2.952900309788e+08,1.176965517998e+03,47597,44716,41701,2881,2881,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.988115e+00,37341700057,0,0,0
58,2.952900350139e+08,2.952912169732e+08,1.181959340155e+03,47613,44791,41989,2822,2822,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.552831e+00,37341700058,0,0,0
59,2.952912210221e+08,2.952923849924e+08,1.163970263600e+03,47653,44791,41931,2862,2862,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.801718e+00,37341700059,0,0,0
60,2.952923890197e+08,2.952935679845e+08,1.178964804351e+03,47641,44847,41920,2794,2794,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.872035e+00,37341700060,0,0,0
61,2.952935710239e+08,2.952947459966e+08,1.174972737014e+03,47618,44687,41735,2931,2931,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.727041e+00,37341700061,0,0,0
62,2.952947500210e+08,2.952959219967e+08,1.171975730181e+03,47646,44744,41863,2902,2902,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.339302e+00,37341700062,0,0,0
63,2.952959260128e+08,2.952971008241e+08,1.174811335921e+03,47641,44743,41975,2898,2898,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.176874e+00,37341700063,0,0,0
64,2.952971050202e+08,2.952982869997e+08,1.181979521155e+03,47617,44748,41995,2869,2869,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.728661e+00,37341700064,0,0,0
65,2.952982910171e+08,2.952994809733e+08,1.189956208885e+03,47611,44673,41823,2938,2938,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.609570e+00,37341700065,0,0,0
66,2.952994850320e+08,2.953006659932e+08,1.180961172998e+03,47608,44730,41758,2878,2878,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.216583e+00,37341700066,0,0,0
67,2.953006700251e+08,2.953018569924e+08,1.186967281759e+03,47612,44765,41867,2847,2847,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.719698e+00,37341700067,0,0,0
68,2.953018610293e+08,2.953030299915e+08,1.168962160289e+03,47637,44778,41974,2859,2859,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341700068,0,0,0
69,2.953030340177e+08,2.953042149800e+08,1.180962298453e+03,47609,44714,41921,2895,2895,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.580372e+00,37341700069,0,0,0
70,2.953042190196e+08,2.953054079470e+08,1.188927358687e+03,47597,44741,41956,2856,2856,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.723531e+00,37341700070,0,0,0
71,2.953054120257e+08,2.953065879965e+08,1.175970806003e+03,47644,44761,42031,2883,2883,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341700071,0,0,0
72,2.953065910720e+08,2.953077629732e+08,1.171901158869e+03,47625,44785,41944,2840,2840,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.762998e+00,37341700072,0,0,0
73,2.953077670156e+08,2.953089279829e+08,1.160967285216e+03,47657,44820,41930,2837,2837,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.566267e+00,37341700073,0,0,0
