#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886881710000e+08,2.886882320000e+08,2.659016e+01,6.602305e-01,2.473771e+01,6.368172e-01,9.303329e-01,6.321318e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886882320000e+08,2.886882930000e+08,2.613115e+01,6.545070e-01,2.427869e+01,6.308814e-01,9.291092e-01,6.428125e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886882930000e+08,2.886883540000e+08,2.680328e+01,6.628711e-01,2.495082e+01,6.395544e-01,9.308869e-01,6.272922e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886883540000e+08,2.886884150000e+08,2.475410e+01,6.370282e-01,2.296721e+01,6.136055e-01,9.278145e-01,6.659889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886884150000e+08,2.886884760000e+08,2.496721e+01,6.397644e-01,2.334426e+01,6.186217e-01,9.349967e-01,6.317172e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886884760000e+08,2.886885370000e+08,2.542623e+01,6.456186e-01,2.337705e+01,6.190560e-01,9.194068e-01,6.911894e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886885370000e+08,2.886885980000e+08,2.534426e+01,6.445771e-01,2.350820e+01,6.207900e-01,9.275550e-01,6.592792e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886885980000e+08,2.886886590000e+08,2.568852e+01,6.489401e-01,2.380328e+01,6.246741e-01,9.266114e-01,6.587623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886886590000e+08,2.886887200000e+08,2.606557e+01,6.536853e-01,2.418033e+01,6.296021e-01,9.276730e-01,6.496047e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886887200000e+08,2.886887810000e+08,2.545902e+01,6.460347e-01,2.375410e+01,6.240284e-01,9.330328e-01,6.342986e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886887810000e+08,2.886888420000e+08,2.622951e+01,6.557377e-01,2.440984e+01,6.325830e-01,9.306250e-01,6.352268e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886888420000e+08,2.886889030000e+08,2.503279e+01,6.406041e-01,2.300000e+01,6.140433e-01,9.187950e-01,6.990063e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886889030000e+08,2.886889640000e+08,2.521312e+01,6.429073e-01,2.316393e+01,6.162277e-01,9.187256e-01,6.967735e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886889640000e+08,2.886890250000e+08,2.501639e+01,6.403943e-01,2.291803e+01,6.129482e-01,9.161206e-01,7.096215e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886890250000e+08,2.886890860000e+08,2.621312e+01,6.555328e-01,2.436065e+01,6.319454e-01,9.293308e-01,6.408789e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886890860000e+08,2.886891470000e+08,2.637705e+01,6.575794e-01,2.439344e+01,6.323705e-01,9.247980e-01,6.574460e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886891470000e+08,2.886892080000e+08,2.585246e+01,6.510075e-01,2.404918e+01,6.278924e-01,9.302473e-01,6.414515e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886892080000e+08,2.886892690000e+08,2.585246e+01,6.510075e-01,2.406557e+01,6.281064e-01,9.308814e-01,6.387467e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886893090000e+08,2.886893700000e+08,2.540984e+01,6.454105e-01,2.340984e+01,6.194900e-01,9.212903e-01,6.839848e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886893700000e+08,2.886894310000e+08,2.652459e+01,6.594159e-01,2.452459e+01,6.340681e-01,9.245983e-01,6.564141e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886894310000e+08,2.886894920000e+08,2.480328e+01,6.376607e-01,2.304918e+01,6.146994e-01,9.292796e-01,6.590619e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886894920000e+08,2.886895530000e+08,2.465574e+01,6.357613e-01,2.304918e+01,6.146994e-01,9.348404e-01,6.364055e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886895530000e+08,2.886896140000e+08,2.426229e+01,6.306683e-01,2.277049e+01,6.109720e-01,9.385135e-01,6.244235e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886896140000e+08,2.886896750000e+08,2.572131e+01,6.493542e-01,2.347541e+01,6.203570e-01,9.126832e-01,7.126846e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886896750000e+08,2.886897360000e+08,2.559016e+01,6.476966e-01,2.355738e+01,6.214391e-01,9.205638e-01,6.844391e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886897360000e+08,2.886897970000e+08,2.624590e+01,6.559426e-01,2.445902e+01,6.332199e-01,9.319175e-01,6.295217e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886897970000e+08,2.886898580000e+08,2.583607e+01,6.508011e-01,2.391803e+01,6.261780e-01,9.257614e-01,6.603685e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886898580000e+08,2.886899190000e+08,2.572131e+01,6.493542e-01,2.378688e+01,6.244589e-01,9.247929e-01,6.657945e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886899190000e+08,2.886899800000e+08,2.577049e+01,6.499747e-01,2.404918e+01,6.278924e-01,9.332061e-01,6.296961e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886899800000e+08,2.886900410000e+08,2.491803e+01,6.391340e-01,2.318033e+01,6.164458e-01,9.302632e-01,6.532994e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886900410000e+08,2.886901020000e+08,2.518033e+01,6.424891e-01,2.355738e+01,6.214391e-01,9.355469e-01,6.265549e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886901020000e+08,2.886901630000e+08,2.506557e+01,6.410234e-01,2.316393e+01,6.162277e-01,9.241334e-01,6.771562e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886901630000e+08,2.886902240000e+08,2.491803e+01,6.391340e-01,2.293443e+01,6.131673e-01,9.203947e-01,6.942825e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886902240000e+08,2.886902850000e+08,2.593443e+01,6.520388e-01,2.409836e+01,6.285341e-01,9.292035e-01,6.448490e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886902850000e+08,2.886903460000e+08,2.647541e+01,6.588043e-01,2.434426e+01,6.317328e-01,9.195046e-01,6.769804e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886903460000e+08,2.886904070000e+08,2.495082e+01,6.395544e-01,2.316393e+01,6.162277e-01,9.283837e-01,6.609404e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886904070000e+08,2.886904680000e+08,2.481967e+01,6.378713e-01,2.298361e+01,6.138244e-01,9.260238e-01,6.726578e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886904680000e+08,2.886905290000e+08,2.475410e+01,6.370282e-01,2.334426e+01,6.186217e-01,9.430463e-01,5.964017e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886905290000e+08,2.886905900000e+08,2.508197e+01,6.412330e-01,2.319672e+01,6.166637e-01,9.248366e-01,6.740468e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886905900000e+08,2.886906510000e+08,2.529508e+01,6.439515e-01,2.327869e+01,6.177523e-01,9.202852e-01,6.895215e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886906510000e+08,2.886907120000e+08,2.508197e+01,6.412330e-01,2.334426e+01,6.186217e-01,9.307190e-01,6.491884e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886907120000e+08,2.886907730000e+08,2.627869e+01,6.563522e-01,2.419672e+01,6.298155e-01,9.207736e-01,6.745975e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886907730000e+08,2.886908340000e+08,2.467213e+01,6.359726e-01,2.296721e+01,6.136055e-01,9.308970e-01,6.537791e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886908340000e+08,2.886908950000e+08,2.465574e+01,6.357613e-01,2.288525e+01,6.125095e-01,9.281915e-01,6.657066e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886909630000e+08,2.886910240000e+08,2.411475e+01,6.287478e-01,2.236065e+01,6.054487e-01,9.272603e-01,6.771426e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886910240000e+08,2.886910850000e+08,2.537705e+01,6.449940e-01,2.359016e+01,6.218714e-01,9.295866e-01,6.502601e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886910850000e+08,2.886911460000e+08,2.531148e+01,6.441601e-01,2.360656e+01,6.220874e-01,9.326425e-01,6.378625e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886911460000e+08,2.886912070000e+08,2.513115e+01,6.418614e-01,2.313115e+01,6.157914e-01,9.204175e-01,6.912421e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886912070000e+08,2.886912680000e+08,2.513115e+01,6.418614e-01,2.332787e+01,6.184044e-01,9.282452e-01,6.591521e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886912680000e+08,2.886913290000e+08,2.559016e+01,6.476966e-01,2.344262e+01,6.199237e-01,9.160795e-01,7.017772e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886913290000e+08,2.886913900000e+08,2.413115e+01,6.289615e-01,2.229508e+01,6.045603e-01,9.239131e-01,6.910615e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886913900000e+08,2.886914510000e+08,2.590164e+01,6.516265e-01,2.367213e+01,6.229508e-01,9.139240e-01,7.056144e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886914510000e+08,2.886915120000e+08,2.575410e+01,6.497679e-01,2.396721e+01,6.268214e-01,9.306175e-01,6.410954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886915120000e+08,2.886915730000e+08,2.472131e+01,6.366062e-01,2.298361e+01,6.138244e-01,9.297082e-01,6.583015e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886915730000e+08,2.886916340000e+08,2.549180e+01,6.464506e-01,2.373771e+01,6.238131e-01,9.311897e-01,6.419195e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886916340000e+08,2.886916950000e+08,2.459016e+01,6.349153e-01,2.290164e+01,6.127290e-01,9.313334e-01,6.529498e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886916950000e+08,2.886917560000e+08,2.483607e+01,6.380820e-01,2.300000e+01,6.140433e-01,9.260726e-01,6.722316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886917560000e+08,2.886918170000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886918170000e+08,2.886918780000e+08,2.598361e+01,6.526567e-01,2.385246e+01,6.253191e-01,9.179811e-01,6.892222e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886918780000e+08,2.886919390000e+08,2.472131e+01,6.366062e-01,2.283607e+01,6.118510e-01,9.237400e-01,6.834749e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886919390000e+08,2.886920000000e+08,2.586885e+01,6.512139e-01,2.409836e+01,6.285341e-01,9.315589e-01,6.356384e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886920000000e+08,2.886920610000e+08,2.421312e+01,6.300288e-01,2.236065e+01,6.054487e-01,9.234936e-01,6.916330e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886920610000e+08,2.886921220000e+08,2.650820e+01,6.592121e-01,2.445902e+01,6.332199e-01,9.226964e-01,6.641625e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886921220000e+08,2.886921830000e+08,2.504918e+01,6.408138e-01,2.332787e+01,6.184044e-01,9.312827e-01,6.471607e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886921830000e+08,2.886922440000e+08,2.557377e+01,6.474891e-01,2.357377e+01,6.216553e-01,9.217949e-01,6.797863e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886922440000e+08,2.886923050000e+08,2.455738e+01,6.344919e-01,2.273771e+01,6.105320e-01,9.259012e-01,6.767559e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886923050000e+08,2.886923660000e+08,2.509836e+01,6.414425e-01,2.321312e+01,6.168815e-01,9.248857e-01,6.736244e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886923660000e+08,2.886924270000e+08,2.519672e+01,6.426982e-01,2.339344e+01,6.192730e-01,9.284320e-01,6.575028e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886924270000e+08,2.886924880000e+08,2.519672e+01,6.426982e-01,2.306557e+01,6.149180e-01,9.154196e-01,7.097542e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886924880000e+08,2.886925490000e+08,2.506557e+01,6.410234e-01,2.314754e+01,6.160097e-01,9.234794e-01,6.798281e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886925490000e+08,2.886926100000e+08,2.478688e+01,6.374499e-01,2.275410e+01,6.107520e-01,9.179894e-01,7.056313e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886926200000e+08,2.886926810000e+08,2.554098e+01,6.470739e-01,2.352459e+01,6.210064e-01,9.210526e-01,6.831677e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886926810000e+08,2.886927420000e+08,2.616393e+01,6.549175e-01,2.436065e+01,6.319454e-01,9.310777e-01,6.340980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886927420000e+08,2.886928030000e+08,2.514754e+01,6.420707e-01,2.319672e+01,6.166637e-01,9.224250e-01,6.829889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886928030000e+08,2.886928640000e+08,2.491803e+01,6.391340e-01,2.313115e+01,6.157914e-01,9.282895e-01,6.617765e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886928640000e+08,2.886929250000e+08,2.488525e+01,6.387135e-01,2.286885e+01,6.122901e-01,9.189723e-01,7.003773e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886929250000e+08,2.886929860000e+08,2.545902e+01,6.460347e-01,2.352459e+01,6.210064e-01,9.240180e-01,6.723722e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886929860000e+08,2.886930470000e+08,2.581967e+01,6.505945e-01,2.377049e+01,6.242437e-01,9.206349e-01,6.811114e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886930470000e+08,2.886931080000e+08,2.555738e+01,6.472815e-01,2.372131e+01,6.235976e-01,9.281591e-01,6.539946e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886931080000e+08,2.886931690000e+08,2.565574e+01,6.485260e-01,2.377049e+01,6.242437e-01,9.265175e-01,6.595709e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886931690000e+08,2.886932300000e+08,2.603279e+01,6.532741e-01,2.404918e+01,6.278924e-01,9.238035e-01,6.657820e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886932300000e+08,2.886932910000e+08,2.370492e+01,6.233821e-01,2.188525e+01,5.989779e-01,9.232365e-01,7.000834e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886932910000e+08,2.886933520000e+08,2.740984e+01,6.703295e-01,2.573771e+01,6.495611e-01,9.389952e-01,5.853228e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886933520000e+08,2.886934130000e+08,2.595082e+01,6.522448e-01,2.411475e+01,6.287478e-01,9.292483e-01,6.444570e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886934130000e+08,2.886934740000e+08,2.480328e+01,6.376607e-01,2.278688e+01,6.111919e-01,9.187046e-01,7.025893e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886934740000e+08,2.886935350000e+08,2.527869e+01,6.437427e-01,2.321312e+01,6.168815e-01,9.182879e-01,6.975741e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886935350000e+08,2.886935960000e+08,2.447541e+01,6.334321e-01,2.265574e+01,6.094306e-01,9.256530e-01,6.789313e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886935960000e+08,2.886936570000e+08,2.629508e+01,6.565568e-01,2.411475e+01,6.287478e-01,9.170823e-01,6.885343e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886936570000e+08,2.886937180000e+08,2.549180e+01,6.464506e-01,2.375410e+01,6.240284e-01,9.318328e-01,6.391334e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886937180000e+08,2.886937790000e+08,2.539344e+01,6.452023e-01,2.293443e+01,6.131673e-01,9.031633e-01,7.514107e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886937790000e+08,2.886938400000e+08,2.614754e+01,6.547123e-01,2.422951e+01,6.302421e-01,9.266458e-01,6.528135e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886938400000e+08,2.886939010000e+08,2.644262e+01,6.583962e-01,2.455738e+01,6.344919e-01,9.287043e-01,6.406980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886939010000e+08,2.886939620000e+08,2.539344e+01,6.452023e-01,2.368852e+01,6.231665e-01,9.328599e-01,6.358776e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886939620000e+08,2.886940230000e+08,2.583607e+01,6.508011e-01,2.390164e+01,6.259634e-01,9.251269e-01,6.629571e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886940230000e+08,2.886940840000e+08,2.508197e+01,6.412330e-01,2.293443e+01,6.131673e-01,9.143791e-01,7.153316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886940840000e+08,2.886941450000e+08,2.540984e+01,6.454105e-01,2.365574e+01,6.227351e-01,9.309677e-01,6.439134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886941450000e+08,2.886942060000e+08,2.537705e+01,6.449940e-01,2.319672e+01,6.166637e-01,9.140827e-01,7.122748e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886942540000e+08,2.886943150000e+08,2.468852e+01,6.361839e-01,2.296721e+01,6.136055e-01,9.302789e-01,6.562605e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886943150000e+08,2.886943760000e+08,2.396721e+01,6.268214e-01,2.211475e+01,6.021104e-01,9.227086e-01,6.984320e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886943760000e+08,2.886944370000e+08,2.549180e+01,6.464506e-01,2.375410e+01,6.240284e-01,9.318328e-01,6.391334e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886944370000e+08,2.886944980000e+08,2.590164e+01,6.516265e-01,2.409836e+01,6.285341e-01,9.303797e-01,6.402791e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886944980000e+08,2.886945590000e+08,2.600000e+01,6.528625e-01,2.429508e+01,6.310943e-01,9.344262e-01,6.215641e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886945590000e+08,2.886946200000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886946200000e+08,2.886946810000e+08,2.467213e+01,6.359726e-01,2.250820e+01,6.074429e-01,9.122924e-01,7.291510e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886946810000e+08,2.886947420000e+08,2.491803e+01,6.391340e-01,2.339344e+01,6.192730e-01,9.388158e-01,6.147353e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886947420000e+08,2.886948030000e+08,2.611475e+01,6.543017e-01,2.400000e+01,6.272501e-01,9.190207e-01,6.835051e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886948030000e+08,2.886948640000e+08,2.624590e+01,6.559426e-01,2.424590e+01,6.304552e-01,9.237976e-01,6.630970e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886948640000e+08,2.886949250000e+08,2.531148e+01,6.441601e-01,2.386885e+01,6.255339e-01,9.430052e-01,5.899986e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886949250000e+08,2.886949860000e+08,2.577049e+01,6.499747e-01,2.391803e+01,6.261780e-01,9.281170e-01,6.514605e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886949860000e+08,2.886950470000e+08,2.424590e+01,6.304552e-01,2.242623e+01,6.063358e-01,9.249493e-01,6.850973e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886950470000e+08,2.886951080000e+08,2.578688e+01,6.501814e-01,2.401639e+01,6.274642e-01,9.313414e-01,6.375842e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886951080000e+08,2.886951690000e+08,2.478688e+01,6.374499e-01,2.263935e+01,6.092100e-01,9.133598e-01,7.234439e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886951690000e+08,2.886952300000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886952300000e+08,2.886952910000e+08,2.622951e+01,6.557377e-01,2.406557e+01,6.281064e-01,9.175000e-01,6.878124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886952910000e+08,2.886953520000e+08,2.596721e+01,6.524507e-01,2.408197e+01,6.283203e-01,9.273990e-01,6.519692e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886953520000e+08,2.886954130000e+08,2.549180e+01,6.464506e-01,2.342623e+01,6.197068e-01,9.189711e-01,6.919995e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886954130000e+08,2.886954740000e+08,2.555738e+01,6.472815e-01,2.316393e+01,6.162277e-01,9.063502e-01,7.378676e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886954740000e+08,2.886955350000e+08,2.529508e+01,6.439515e-01,2.372131e+01,6.235976e-01,9.377835e-01,6.149234e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886955350000e+08,2.886955960000e+08,2.542623e+01,6.456186e-01,2.354098e+01,6.212229e-01,9.258543e-01,6.652862e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886955960000e+08,2.886956570000e+08,2.516393e+01,6.422800e-01,2.332787e+01,6.184044e-01,9.270358e-01,6.638179e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886956570000e+08,2.886957180000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886957180000e+08,2.886957790000e+08,2.490164e+01,6.389238e-01,2.311475e+01,6.155732e-01,9.282423e-01,6.621954e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886957790000e+08,2.886958400000e+08,2.445902e+01,6.332199e-01,2.259016e+01,6.085479e-01,9.235925e-01,6.877392e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886959010000e+08,2.886959620000e+08,2.498361e+01,6.399744e-01,2.316393e+01,6.162277e-01,9.271653e-01,6.656642e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886959620000e+08,2.886960230000e+08,2.490164e+01,6.389238e-01,2.303279e+01,6.144808e-01,9.249506e-01,6.760113e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886960230000e+08,2.886960840000e+08,2.557377e+01,6.474891e-01,2.398361e+01,6.270358e-01,9.378205e-01,6.113940e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886960840000e+08,2.886961450000e+08,2.583607e+01,6.508011e-01,2.388525e+01,6.257487e-01,9.244924e-01,6.655321e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886961450000e+08,2.886962060000e+08,2.391803e+01,6.261780e-01,2.227869e+01,6.043380e-01,9.314599e-01,6.614953e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886962060000e+08,2.886962670000e+08,2.496721e+01,6.397644e-01,2.319672e+01,6.166637e-01,9.290873e-01,6.577187e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886962670000e+08,2.886963280000e+08,2.663935e+01,6.608407e-01,2.472131e+01,6.366062e-01,9.280000e-01,6.412297e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886963280000e+08,2.886963890000e+08,2.493443e+01,6.393443e-01,2.298361e+01,6.138244e-01,9.217620e-01,6.885789e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886963890000e+08,2.886964500000e+08,2.604918e+01,6.534797e-01,2.419672e+01,6.298155e-01,9.288861e-01,6.447576e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886964500000e+08,2.886965110000e+08,2.649180e+01,6.590082e-01,2.431148e+01,6.313072e-01,9.176980e-01,6.836508e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886965110000e+08,2.886965720000e+08,2.465574e+01,6.357613e-01,2.311475e+01,6.155732e-01,9.375000e-01,6.241683e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886965720000e+08,2.886966330000e+08,2.518033e+01,6.424891e-01,2.321312e+01,6.168815e-01,9.218750e-01,6.847553e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886966330000e+08,2.886966940000e+08,2.503279e+01,6.406041e-01,2.318033e+01,6.164458e-01,9.259987e-01,6.698929e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886966940000e+08,2.886967550000e+08,2.416393e+01,6.293886e-01,2.224590e+01,6.038932e-01,9.206241e-01,7.041038e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886967550000e+08,2.886968160000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886968160000e+08,2.886968770000e+08,2.645902e+01,6.586003e-01,2.442623e+01,6.327954e-01,9.231722e-01,6.629010e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886968770000e+08,2.886969380000e+08,2.457377e+01,6.347036e-01,2.245902e+01,6.067789e-01,9.139426e-01,7.243570e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886969380000e+08,2.886969990000e+08,2.516393e+01,6.422800e-01,2.306557e+01,6.149180e-01,9.166124e-01,7.056502e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886969990000e+08,2.886970600000e+08,2.578688e+01,6.501814e-01,2.386885e+01,6.255339e-01,9.256198e-01,6.615772e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886970600000e+08,2.886971210000e+08,2.516393e+01,6.422800e-01,2.316393e+01,6.162277e-01,9.205212e-01,6.903803e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
