#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136491690000e+08,3.136492300000e+08,2.591803e+01,6.518326e-01,1.421311e+01,4.827027e-01,5.483871e-01,1.251586e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000021
3.136492300000e+08,3.136492910000e+08,2.529508e+01,6.439515e-01,1.380328e+01,4.756924e-01,5.456902e-01,1.267553e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000021
3.136492910000e+08,3.136493520000e+08,2.500000e+01,6.401843e-01,1.345902e+01,4.697229e-01,5.383607e-01,1.276595e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000021
3.136493850000e+08,3.136494460000e+08,2.600000e+01,6.528625e-01,1.437705e+01,4.854785e-01,5.529634e-01,1.248441e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000022
3.136494460000e+08,3.136495070000e+08,2.681967e+01,6.630737e-01,1.459016e+01,4.890634e-01,5.440098e-01,1.231373e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000022
3.136495700000e+08,3.136496310000e+08,2.467213e+01,6.359726e-01,1.526229e+01,5.002015e-01,6.186047e-01,1.252063e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136496310000e+08,3.136496920000e+08,2.514754e+01,6.420707e-01,1.534426e+01,5.015429e-01,6.101695e-01,1.245233e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136496920000e+08,3.136497530000e+08,2.526229e+01,6.435340e-01,1.540984e+01,5.026134e-01,6.099935e-01,1.242502e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136497530000e+08,3.136498140000e+08,2.485246e+01,6.382926e-01,1.473771e+01,4.915300e-01,5.930079e-01,1.261751e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136498140000e+08,3.136498750000e+08,2.526229e+01,6.435340e-01,1.581967e+01,5.092533e-01,6.262168e-01,1.232455e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136498750000e+08,3.136499360000e+08,2.573771e+01,6.495611e-01,1.616393e+01,5.147645e-01,6.280255e-01,1.219819e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136499360000e+08,3.136499970000e+08,2.450820e+01,6.338562e-01,1.529508e+01,5.007385e-01,6.240802e-01,1.252700e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136499970000e+08,3.136500580000e+08,2.545902e+01,6.460347e-01,1.598361e+01,5.118851e-01,6.278172e-01,1.226617e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136500580000e+08,3.136501190000e+08,2.442623e+01,6.327954e-01,1.540984e+01,5.026134e-01,6.308725e-01,1.250161e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136501190000e+08,3.136501800000e+08,2.511475e+01,6.416520e-01,1.577049e+01,5.084611e-01,6.279373e-01,1.234914e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136501800000e+08,3.136502410000e+08,2.404918e+01,6.278924e-01,1.513115e+01,4.980478e-01,6.291752e-01,1.261116e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136502410000e+08,3.136503020000e+08,2.559016e+01,6.476966e-01,1.549180e+01,5.039484e-01,6.053812e-01,1.237092e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136503020000e+08,3.136503630000e+08,2.516393e+01,6.422800e-01,1.531148e+01,5.010068e-01,6.084691e-01,1.245799e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136503630000e+08,3.136504240000e+08,2.595082e+01,6.522448e-01,1.631148e+01,5.171086e-01,6.285534e-01,1.214448e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136504240000e+08,3.136504850000e+08,2.504918e+01,6.408138e-01,1.593443e+01,5.110970e-01,6.361257e-01,1.230794e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136504850000e+08,3.136505460000e+08,2.545902e+01,6.460347e-01,1.503279e+01,4.964263e-01,5.904701e-01,1.247832e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136505460000e+08,3.136506070000e+08,2.575410e+01,6.497679e-01,1.549180e+01,5.039484e-01,6.015277e-01,1.235204e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136506070000e+08,3.136506680000e+08,2.532787e+01,6.443686e-01,1.613115e+01,5.142422e-01,6.368932e-01,1.223450e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136506680000e+08,3.136507290000e+08,2.532787e+01,6.443686e-01,1.573771e+01,5.079322e-01,6.213592e-01,1.234016e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136507650000e+08,3.136508260000e+08,2.454098e+01,6.342801e-01,1.326229e+01,4.662775e-01,5.404142e-01,1.288059e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000024
3.136508260000e+08,3.136508870000e+08,2.504918e+01,6.408138e-01,1.429508e+01,4.840926e-01,5.706806e-01,1.266267e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000024
3.136508870000e+08,3.136509480000e+08,2.514754e+01,6.420707e-01,1.447541e+01,4.871363e-01,5.756193e-01,1.261923e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000024
3.136509880000e+08,3.136510490000e+08,2.670492e+01,6.616536e-01,1.632787e+01,5.173683e-01,6.114181e-01,1.207674e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136510490000e+08,3.136511100000e+08,2.480328e+01,6.376607e-01,1.588525e+01,5.103076e-01,6.404495e-01,1.233681e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136511100000e+08,3.136511710000e+08,2.552459e+01,6.468662e-01,1.634426e+01,5.176280e-01,6.403340e-01,1.216210e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136511710000e+08,3.136512320000e+08,2.562295e+01,6.481114e-01,1.577049e+01,5.084611e-01,6.154830e-01,1.230513e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136512320000e+08,3.136512930000e+08,2.485246e+01,6.382926e-01,1.581967e+01,5.092533e-01,6.365435e-01,1.235352e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136512930000e+08,3.136513540000e+08,2.573771e+01,6.495611e-01,1.613115e+01,5.142422e-01,6.267516e-01,1.220666e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136513540000e+08,3.136514150000e+08,2.498361e+01,6.399744e-01,1.508197e+01,4.972377e-01,6.036745e-01,1.252954e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136514150000e+08,3.136514760000e+08,2.480328e+01,6.376607e-01,1.567213e+01,5.068730e-01,6.318572e-01,1.239933e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136514760000e+08,3.136515370000e+08,2.580328e+01,6.503880e-01,1.672131e+01,5.235646e-01,6.480305e-01,1.203782e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136515370000e+08,3.136515980000e+08,2.568852e+01,6.489401e-01,1.583607e+01,5.095171e-01,6.164646e-01,1.228350e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136515980000e+08,3.136516590000e+08,2.573771e+01,6.495611e-01,1.562295e+01,5.060771e-01,6.070064e-01,1.232649e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136516590000e+08,3.136517200000e+08,2.493443e+01,6.393443e-01,1.595082e+01,5.113598e-01,6.397107e-01,1.230985e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136517200000e+08,3.136517810000e+08,2.473771e+01,6.368172e-01,1.591803e+01,5.108340e-01,6.434725e-01,1.233011e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136517810000e+08,3.136518420000e+08,2.529508e+01,6.439515e-01,1.598361e+01,5.118851e-01,6.318859e-01,1.227800e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136518420000e+08,3.136519030000e+08,2.683607e+01,6.632764e-01,1.690164e+01,5.263801e-01,6.298106e-01,1.193418e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136519030000e+08,3.136519640000e+08,2.447541e+01,6.334321e-01,1.509836e+01,4.975079e-01,6.168787e-01,1.258167e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136519640000e+08,3.136520250000e+08,2.560656e+01,6.479040e-01,1.565574e+01,5.066078e-01,6.113957e-01,1.233316e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136520250000e+08,3.136520860000e+08,2.642623e+01,6.581921e-01,1.683607e+01,5.253580e-01,6.370968e-01,1.197611e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136520860000e+08,3.136521470000e+08,2.500000e+01,6.401843e-01,1.550820e+01,5.042149e-01,6.203279e-01,1.242739e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136521470000e+08,3.136522080000e+08,2.591803e+01,6.518326e-01,1.606557e+01,5.131959e-01,6.198608e-01,1.220822e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136522080000e+08,3.136522690000e+08,2.519672e+01,6.426982e-01,1.608197e+01,5.134577e-01,6.382564e-01,1.225635e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136522690000e+08,3.136523300000e+08,2.500000e+01,6.401843e-01,1.527869e+01,5.004701e-01,6.111475e-01,1.248333e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136523300000e+08,3.136523910000e+08,2.631148e+01,6.567615e-01,1.683607e+01,5.253580e-01,6.398754e-01,1.198220e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136523910000e+08,3.136524520000e+08,2.555738e+01,6.472815e-01,1.577049e+01,5.084611e-01,6.170622e-01,1.231135e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136524520000e+08,3.136525130000e+08,2.547541e+01,6.462427e-01,1.595082e+01,5.113598e-01,6.261261e-01,1.227349e-02,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136525660000e+08,3.136526270000e+08,2.511475e+01,6.416520e-01,1.609836e+01,5.137193e-01,6.409922e-01,1.225600e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136526270000e+08,3.136526880000e+08,2.496721e+01,6.397644e-01,1.578689e+01,5.087253e-01,6.323047e-01,1.235541e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136526880000e+08,3.136527490000e+08,2.472131e+01,6.366062e-01,1.560656e+01,5.058115e-01,6.312997e-01,1.242378e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136527490000e+08,3.136528100000e+08,2.544262e+01,6.458268e-01,1.563934e+01,5.063425e-01,6.146907e-01,1.235342e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136528100000e+08,3.136528710000e+08,2.573771e+01,6.495611e-01,1.631148e+01,5.171086e-01,6.337579e-01,1.215895e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136528710000e+08,3.136529320000e+08,2.488525e+01,6.387135e-01,1.539344e+01,5.023460e-01,6.185771e-01,1.246707e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136529320000e+08,3.136529930000e+08,2.544262e+01,6.458268e-01,1.640984e+01,5.186653e-01,6.449742e-01,1.214661e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136529930000e+08,3.136530540000e+08,2.680328e+01,6.628711e-01,1.695082e+01,5.271454e-01,6.324159e-01,1.192397e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136530540000e+08,3.136531150000e+08,2.549180e+01,6.464506e-01,1.565574e+01,5.066078e-01,6.141479e-01,1.234473e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136531150000e+08,3.136531760000e+08,2.526229e+01,6.435340e-01,1.636065e+01,5.178875e-01,6.476314e-01,1.216918e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136531760000e+08,3.136532370000e+08,2.521312e+01,6.429073e-01,1.539344e+01,5.023460e-01,6.105332e-01,1.243402e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136532370000e+08,3.136532980000e+08,2.573771e+01,6.495611e-01,1.590164e+01,5.105709e-01,6.178344e-01,1.226343e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136532980000e+08,3.136533590000e+08,2.422951e+01,6.302421e-01,1.516393e+01,4.985871e-01,6.258457e-01,1.258699e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136533590000e+08,3.136534200000e+08,2.545902e+01,6.460347e-01,1.580328e+01,5.089893e-01,6.207340e-01,1.231229e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136534200000e+08,3.136534810000e+08,2.406557e+01,6.281064e-01,1.513115e+01,4.980478e-01,6.287466e-01,1.260985e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136534810000e+08,3.136535420000e+08,2.639344e+01,6.577837e-01,1.673771e+01,5.238212e-01,6.341615e-01,1.200416e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136535420000e+08,3.136536030000e+08,2.513115e+01,6.418614e-01,1.590164e+01,5.105709e-01,6.327462e-01,1.231195e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136536030000e+08,3.136536640000e+08,2.588525e+01,6.514202e-01,1.626229e+01,5.163284e-01,6.282457e-01,1.216191e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136536640000e+08,3.136537250000e+08,2.457377e+01,6.347036e-01,1.480328e+01,4.926223e-01,6.024016e-01,1.264051e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136537250000e+08,3.136537860000e+08,2.604918e+01,6.534797e-01,1.650820e+01,5.202174e-01,6.337319e-01,1.208622e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136537860000e+08,3.136538470000e+08,2.500000e+01,6.401843e-01,1.560656e+01,5.058115e-01,6.242623e-01,1.240198e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136538470000e+08,3.136539080000e+08,2.432787e+01,6.315200e-01,1.467213e+01,4.904352e-01,6.030997e-01,1.270043e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136539080000e+08,3.136539690000e+08,2.498361e+01,6.399744e-01,1.516393e+01,4.985871e-01,6.069554e-01,1.251143e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136539690000e+08,3.136540300000e+08,2.552459e+01,6.468662e-01,1.547541e+01,5.036817e-01,6.062942e-01,1.238179e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136540300000e+08,3.136540910000e+08,2.703279e+01,6.657029e-01,1.742623e+01,5.344865e-01,6.446331e-01,1.178649e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136541110000e+08,3.136541720000e+08,2.536065e+01,6.447856e-01,1.480328e+01,4.926223e-01,5.837104e-01,1.253289e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136541720000e+08,3.136542330000e+08,2.509836e+01,6.414425e-01,1.447541e+01,4.871363e-01,5.767472e-01,1.262714e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136542330000e+08,3.136542940000e+08,2.463935e+01,6.355499e-01,1.416393e+01,4.818668e-01,5.748503e-01,1.275172e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136542940000e+08,3.136543550000e+08,2.481967e+01,6.378713e-01,1.422951e+01,4.829810e-01,5.733157e-01,1.271122e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136543550000e+08,3.136544160000e+08,2.532787e+01,6.443686e-01,1.409836e+01,4.807501e-01,5.566343e-01,1.263868e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136544360000e+08,3.136544970000e+08,2.506557e+01,6.410234e-01,1.465574e+01,4.901612e-01,5.846959e-01,1.260214e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000028
3.136545660000e+08,3.136546270000e+08,2.608197e+01,6.538908e-01,1.654098e+01,5.207338e-01,6.341923e-01,1.207541e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136546270000e+08,3.136546880000e+08,2.590164e+01,6.516265e-01,1.595082e+01,5.113598e-01,6.158228e-01,1.223672e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136546880000e+08,3.136547490000e+08,2.519672e+01,6.426982e-01,1.575410e+01,5.081967e-01,6.252440e-01,1.234702e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136547490000e+08,3.136548100000e+08,2.573771e+01,6.495611e-01,1.621312e+01,5.155470e-01,6.299363e-01,1.218531e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136548100000e+08,3.136548710000e+08,2.531148e+01,6.441601e-01,1.665574e+01,5.225369e-01,6.580311e-01,1.207238e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136548710000e+08,3.136549320000e+08,2.529508e+01,6.439515e-01,1.560656e+01,5.058115e-01,6.169799e-01,1.237552e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136549320000e+08,3.136549930000e+08,2.536065e+01,6.447856e-01,1.637705e+01,5.181469e-01,6.457660e-01,1.216011e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136549930000e+08,3.136550540000e+08,2.588525e+01,6.514202e-01,1.586885e+01,5.100442e-01,6.130462e-01,1.225703e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136550540000e+08,3.136551150000e+08,2.478688e+01,6.374499e-01,1.604918e+01,5.129340e-01,6.474867e-01,1.228647e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136551150000e+08,3.136551760000e+08,2.526229e+01,6.435340e-01,1.593443e+01,5.110970e-01,6.307592e-01,1.229378e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136551760000e+08,3.136552370000e+08,2.618033e+01,6.551226e-01,1.616393e+01,5.147645e-01,6.174076e-01,1.216191e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136552370000e+08,3.136552980000e+08,2.650820e+01,6.592121e-01,1.688525e+01,5.261248e-01,6.369821e-01,1.195839e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136552980000e+08,3.136553590000e+08,2.626229e+01,6.561474e-01,1.649180e+01,5.199590e-01,6.279650e-01,1.207615e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136553590000e+08,3.136554200000e+08,2.521312e+01,6.429073e-01,1.595082e+01,5.113598e-01,6.326398e-01,1.229267e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136554200000e+08,3.136554810000e+08,2.567213e+01,6.487331e-01,1.550820e+01,5.042149e-01,6.040868e-01,1.235816e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136554810000e+08,3.136555420000e+08,2.539344e+01,6.452023e-01,1.575410e+01,5.081967e-01,6.204002e-01,1.233029e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136555420000e+08,3.136556030000e+08,2.608197e+01,6.538908e-01,1.591803e+01,5.108340e-01,6.103080e-01,1.222644e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136556030000e+08,3.136556640000e+08,2.539344e+01,6.452023e-01,1.570492e+01,5.074028e-01,6.184635e-01,1.234239e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136556640000e+08,3.136557250000e+08,2.640984e+01,6.579880e-01,1.693443e+01,5.268904e-01,6.412166e-01,1.195008e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136557250000e+08,3.136557860000e+08,2.516393e+01,6.422800e-01,1.578689e+01,5.087253e-01,6.273615e-01,1.234095e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136557860000e+08,3.136558470000e+08,2.457377e+01,6.347036e-01,1.575410e+01,5.081967e-01,6.410941e-01,1.238940e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136558470000e+08,3.136559080000e+08,2.481967e+01,6.378713e-01,1.632787e+01,5.173683e-01,6.578600e-01,1.219286e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136559080000e+08,3.136559690000e+08,2.668852e+01,6.614505e-01,1.626229e+01,5.163284e-01,6.093366e-01,1.209213e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136559690000e+08,3.136560300000e+08,2.618033e+01,6.551226e-01,1.650820e+01,5.202174e-01,6.305573e-01,1.207768e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136560300000e+08,3.136560910000e+08,2.585246e+01,6.510075e-01,1.603279e+01,5.126720e-01,6.201649e-01,1.222180e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136560910000e+08,3.136561520000e+08,2.409836e+01,6.285341e-01,1.478689e+01,4.923494e-01,6.136054e-01,1.269993e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136561770000e+08,3.136562380000e+08,2.467213e+01,6.359726e-01,1.536066e+01,5.018108e-01,6.225914e-01,1.249508e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136562380000e+08,3.136562990000e+08,2.462295e+01,6.353384e-01,1.549180e+01,5.039484e-01,6.291611e-01,1.246346e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136562990000e+08,3.136563600000e+08,2.524590e+01,6.433251e-01,1.577049e+01,5.084611e-01,6.246753e-01,1.233873e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136563600000e+08,3.136564210000e+08,2.580328e+01,6.503880e-01,1.672131e+01,5.235646e-01,6.480305e-01,1.203782e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136564210000e+08,3.136564820000e+08,2.563935e+01,6.483187e-01,1.570492e+01,5.074028e-01,6.125320e-01,1.231867e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136564820000e+08,3.136565430000e+08,2.455738e+01,6.344919e-01,1.477049e+01,4.920764e-01,6.014686e-01,1.264975e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136565430000e+08,3.136566040000e+08,2.442623e+01,6.327954e-01,1.557377e+01,5.052798e-01,6.375839e-01,1.245315e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136566040000e+08,3.136566650000e+08,2.509836e+01,6.414425e-01,1.554098e+01,5.047477e-01,6.192032e-01,1.241011e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136566650000e+08,3.136567260000e+08,2.486885e+01,6.385030e-01,1.544262e+01,5.031478e-01,6.209624e-01,1.245607e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136567260000e+08,3.136567870000e+08,2.493443e+01,6.393443e-01,1.591803e+01,5.108340e-01,6.383958e-01,1.231962e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136567870000e+08,3.136568480000e+08,2.555738e+01,6.472815e-01,1.578689e+01,5.087253e-01,6.177037e-01,1.230742e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136568480000e+08,3.136569090000e+08,2.440984e+01,6.325830e-01,1.518033e+01,4.988565e-01,6.218939e-01,1.256660e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136569090000e+08,3.136569700000e+08,2.490164e+01,6.389238e-01,1.581967e+01,5.092533e-01,6.352864e-01,1.235042e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136569700000e+08,3.136570310000e+08,2.534426e+01,6.445771e-01,1.618033e+01,5.150255e-01,6.384217e-01,1.221941e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136570310000e+08,3.136570920000e+08,2.627869e+01,6.563522e-01,1.632787e+01,5.173683e-01,6.213350e-01,1.211501e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136570920000e+08,3.136571530000e+08,2.591803e+01,6.518326e-01,1.573771e+01,5.079322e-01,6.072106e-01,1.228241e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136571530000e+08,3.136572140000e+08,2.570492e+01,6.491472e-01,1.563934e+01,5.063425e-01,6.084183e-01,1.232649e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136572140000e+08,3.136572750000e+08,2.434426e+01,6.317328e-01,1.540984e+01,5.026134e-01,6.329966e-01,1.250756e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136572750000e+08,3.136573360000e+08,2.468852e+01,6.361839e-01,1.509836e+01,4.975079e-01,6.115538e-01,1.255944e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136573360000e+08,3.136573970000e+08,2.481967e+01,6.378713e-01,1.555738e+01,5.050138e-01,6.268164e-01,1.242992e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136573970000e+08,3.136574580000e+08,2.465574e+01,6.357613e-01,1.491803e+01,4.945280e-01,6.050532e-01,1.260498e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136574580000e+08,3.136575190000e+08,2.486885e+01,6.385030e-01,1.501639e+01,4.961556e-01,6.038234e-01,1.255760e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136575190000e+08,3.136575800000e+08,2.493443e+01,6.393443e-01,1.598361e+01,5.118851e-01,6.410257e-01,1.229999e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136575800000e+08,3.136576410000e+08,2.526229e+01,6.435340e-01,1.554098e+01,5.047477e-01,6.151850e-01,1.239446e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136576410000e+08,3.136577020000e+08,2.372131e+01,6.235976e-01,1.493443e+01,4.947996e-01,6.295784e-01,1.269518e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136577020000e+08,3.136577630000e+08,2.531148e+01,6.441601e-01,1.568852e+01,5.071380e-01,6.198186e-01,1.235390e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136578170000e+08,3.136578780000e+08,2.596721e+01,6.524507e-01,1.622951e+01,5.158076e-01,6.250000e-01,1.216405e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136578780000e+08,3.136579390000e+08,2.639344e+01,6.577837e-01,1.670492e+01,5.233079e-01,6.329193e-01,1.201274e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136579390000e+08,3.136580000000e+08,2.450820e+01,6.338562e-01,1.513115e+01,4.980478e-01,6.173913e-01,1.257005e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136580000000e+08,3.136580610000e+08,2.481967e+01,6.378713e-01,1.603279e+01,5.126720e-01,6.459709e-01,1.229031e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136580610000e+08,3.136581220000e+08,2.496721e+01,6.397644e-01,1.639344e+01,5.184062e-01,6.565988e-01,1.216749e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136581220000e+08,3.136581830000e+08,2.480328e+01,6.376607e-01,1.549180e+01,5.039484e-01,6.245869e-01,1.244892e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136581830000e+08,3.136582440000e+08,2.424590e+01,6.304552e-01,1.516393e+01,4.985871e-01,6.254226e-01,1.258559e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136582440000e+08,3.136583050000e+08,2.475410e+01,6.370282e-01,1.586885e+01,5.100442e-01,6.410596e-01,1.234445e-02,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
