#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.137208850312e+08,3.137223619892e+08,1.476958060801e+03,45425,39685,23511,5740,5740,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995265e+00,12363100007,0,0,0
8,3.137223720127e+08,3.137226109670e+08,2.389542868137e+02,7300,6409,3245,891,891,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100008,0,0,0
9,3.137226210697e+08,3.137241609962e+08,1.539926488757e+03,46909,40863,24111,6046,6046,0,2,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100009,0,0,0
10,3.137241640036e+08,3.137243968006e+08,2.327970663309e+02,6945,6099,3219,846,846,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100010,0,0,0
11,3.137244070615e+08,3.137253799403e+08,9.728788096905e+02,29511,25812,14989,3699,3699,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992813e+00,12363100011,0,0,0
12,3.137253900296e+08,3.137269379973e+08,1.547967683136e+03,46888,40934,24417,5954,5954,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100012,0,0,0
13,3.137269410302e+08,3.137271889709e+08,2.479407095313e+02,7587,6624,3786,963,963,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100013,0,0,0
14,3.137271990631e+08,3.137278559944e+08,6.569313579202e+02,19968,17471,10439,2497,2497,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100014,0,0,0
15,3.137278660111e+08,3.137282659907e+08,3.999795215726e+02,12073,10635,6134,1438,1438,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100015,0,0,0
16,3.137282760058e+08,3.137286179543e+08,3.419484987259e+02,10418,9134,5199,1284,1284,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100016,0,0,0
17,3.137286280050e+08,3.137294049621e+08,7.769570895433e+02,23702,20688,11813,3014,3014,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100017,0,0,0
18,3.137294150374e+08,3.137300189700e+08,6.039325572252e+02,18245,15898,9202,2347,2347,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100018,0,0,0
19,3.137300290149e+08,3.137315729565e+08,1.543941624701e+03,46892,40953,24513,5939,5939,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100019,0,0,0
20,3.137315761061e+08,3.137330699684e+08,1.493862300932e+03,44918,39229,23017,5689,5689,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100020,0,0,0
21,3.137330800287e+08,3.137335249646e+08,4.449358296394e+02,13609,11887,6882,1722,1722,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100021,0,0,0
22,3.137335350351e+08,3.137350878129e+08,1.552777871430e+03,46859,40880,24262,5979,5979,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100022,0,0,0
23,3.137350910030e+08,3.137352859679e+08,1.949648683071e+02,5946,5228,2962,718,718,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100023,0,0,0
24,3.137352960087e+08,3.137357499680e+08,4.539593073130e+02,13635,11994,6655,1641,1641,0,4,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984548e+00,12363100024,0,0,0
25,3.137357600092e+08,3.137362999788e+08,5.399695921540e+02,16427,14372,8367,2055,2055,0,2,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100025,0,0,0
26,3.137363090274e+08,3.137372229801e+08,9.139526638389e+02,27490,24061,13890,3429,3429,0,2,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992349e+00,12363100026,0,0,0
27,3.137372330687e+08,3.137376109399e+08,3.778712242842e+02,11473,10029,5819,1444,1444,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100027,0,0,0
28,3.137376200464e+08,3.137391749642e+08,1.554917878926e+03,46868,40986,24484,5882,5882,0,2,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995502e+00,12363100028,0,0,0
29,3.137391780313e+08,3.137399599654e+08,7.819340714216e+02,23702,20733,12465,2969,2969,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991059e+00,12363100029,0,0,0
30,3.137399702465e+08,3.137410769984e+08,1.106751876593e+03,33270,29098,17490,4172,4172,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993682e+00,12363100030,0,0,0
31,3.137410870342e+08,3.137423939990e+08,1.306964779556e+03,39174,34351,20836,4823,4823,0,2,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100031,0,0,0
32,3.137424040448e+08,3.137425499875e+08,1.459427212477e+02,4321,3758,1965,563,563,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100032,0,0,0
33,3.137425601595e+08,3.137441449818e+08,1.584822302997e+03,46830,40978,25092,5852,5852,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100033,0,0,0
34,3.137441480406e+08,3.137455339071e+08,1.385866522431e+03,41293,36102,22443,5191,5191,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100034,0,0,0
35,3.137455440063e+08,3.137471299907e+08,1.585984444737e+03,46817,41021,25177,5796,5796,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100035,0,0,0
36,3.137471330387e+08,3.137487259013e+08,1.592862570703e+03,46793,40961,25126,5832,5832,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100036,0,0,0
37,3.137487290189e+08,3.137488339677e+08,1.049487799406e+02,3217,2812,1609,405,405,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100037,0,0,0
38,3.137488440056e+08,3.137497939762e+08,9.499705561399e+02,27729,24365,15213,3364,3364,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100038,0,0,0
39,3.137498040030e+08,3.137513949440e+08,1.590941029310e+03,46803,41142,26012,5661,5661,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100039,0,0,0
40,3.137513980371e+08,3.137525069721e+08,1.108934960246e+03,32725,28745,17834,3980,3980,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100040,0,0,0
41,3.137525170052e+08,3.137529529903e+08,4.359850897789e+02,12849,11272,6837,1577,1577,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100041,0,0,0
42,3.137529630249e+08,3.137540359267e+08,1.072901821077e+03,31463,27479,17330,3984,3984,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100042,0,0,0
43,3.137540450035e+08,3.137556319644e+08,1.586960860848e+03,46803,40908,25903,5895,5895,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100043,0,0,0
44,3.137556350557e+08,3.137572299760e+08,1.594920345902e+03,46810,41054,25700,5756,5756,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100044,0,0,0
45,3.137572331074e+08,3.137588088726e+08,1.575765255451e+03,46830,41114,25579,5716,5716,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999367e+00,12363100045,0,0,0
46,3.137588120284e+08,3.137603999466e+08,1.587918288410e+03,46816,41196,26096,5620,5620,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100046,0,0,0
47,3.137604030886e+08,3.137619919943e+08,1.588905628085e+03,46798,41140,25648,5658,5658,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100047,0,0,0
49,3.137620730529e+08,3.137633199711e+08,1.246918182433e+03,36593,32081,20050,4512,4512,0,2,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100049,0,0,0
50,3.137633300068e+08,3.137648809612e+08,1.550954426110e+03,45906,40217,25431,5689,5689,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100050,0,0,0
51,3.137648911410e+08,3.137655049630e+08,6.138219105005e+02,17854,15745,9574,2109,2109,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100051,0,0,0
52,3.137655140169e+08,3.137663879464e+08,8.739295395613e+02,26016,22840,13845,3176,3176,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100052,0,0,0
53,3.137663980035e+08,3.137667018703e+08,3.038668000698e+02,9089,7976,4610,1113,1113,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100053,0,0,0
54,3.137667120051e+08,3.137673759590e+08,6.639539034367e+02,19524,17126,10694,2398,2398,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100054,0,0,0
55,3.137673860213e+08,3.137683819797e+08,9.959584003091e+02,29367,25808,15753,3559,3559,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100055,0,0,0
56,3.137683920155e+08,3.137693739718e+08,9.819563616514e+02,28682,25115,15846,3567,3567,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100056,0,0,0
57,3.137693840002e+08,3.137697319903e+08,3.479901389480e+02,10383,9123,5362,1260,1260,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100057,0,0,0
58,3.137697420202e+08,3.137713259891e+08,1.583968816519e+03,46811,41072,25595,5739,5739,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938169e+00,12363100058,0,0,0
59,3.137713290406e+08,3.137716489983e+08,3.199576905370e+02,9503,8328,4810,1175,1175,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100059,0,0,0
60,3.137716591517e+08,3.137732519544e+08,1.592802657843e+03,46802,41070,25799,5732,5732,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.587202e+00,12363100060,0,0,0
