#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642280780000e+08,2.642281390000e+08,4.096721e+01,8.195081e-01,3.045902e+01,7.066315e-01,7.434974e-01,8.735796e-03,2.940000e+01,1.380000e+01,1.013000e+03,10305800020
2.642281390000e+08,2.642282000000e+08,4.103279e+01,8.201638e-01,2.932787e+01,6.933864e-01,7.147423e-01,9.025328e-03,2.940000e+01,1.380000e+01,1.013000e+03,10305800020
2.642282000000e+08,2.642282610000e+08,4.040984e+01,8.139142e-01,2.872131e+01,6.861787e-01,7.107505e-01,9.132431e-03,2.940000e+01,1.380000e+01,1.013000e+03,10305800020
2.642282610000e+08,2.642283220000e+08,4.095082e+01,8.193442e-01,2.850820e+01,6.836282e-01,6.961569e-01,9.201996e-03,2.940000e+01,1.380000e+01,1.013000e+03,10305800020
2.642283220000e+08,2.642283830000e+08,3.986885e+01,8.084477e-01,2.796721e+01,6.771107e-01,7.014803e-01,9.279241e-03,2.940000e+01,1.380000e+01,1.013000e+03,10305800020
2.642283930000e+08,2.642284540000e+08,4.067213e+01,8.165514e-01,2.877049e+01,6.867659e-01,7.073761e-01,9.134120e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642284540000e+08,2.642285150000e+08,3.970492e+01,8.067839e-01,2.844262e+01,6.828415e-01,7.163501e-01,9.159397e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642285150000e+08,2.642285760000e+08,4.216393e+01,8.313916e-01,3.034426e+01,7.052992e-01,7.196734e-01,8.856546e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642285760000e+08,2.642286370000e+08,4.119672e+01,8.218005e-01,2.949180e+01,6.953216e-01,7.158774e-01,8.996549e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642286370000e+08,2.642286980000e+08,4.162295e+01,8.260409e-01,2.998361e+01,7.010953e-01,7.203624e-01,8.907216e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642286980000e+08,2.642287590000e+08,4.016393e+01,8.114340e-01,2.940984e+01,6.943547e-01,7.322449e-01,8.945693e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642287590000e+08,2.642288200000e+08,4.177049e+01,8.275036e-01,3.059016e+01,7.081512e-01,7.323391e-01,8.770995e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642288200000e+08,2.642288810000e+08,4.026229e+01,8.124270e-01,2.855738e+01,6.842176e-01,7.092834e-01,9.162851e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642288810000e+08,2.642289420000e+08,4.067213e+01,8.165514e-01,2.944262e+01,6.947417e-01,7.239016e-01,8.975494e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642289420000e+08,2.642290030000e+08,4.191803e+01,8.289638e-01,2.981967e+01,6.991760e-01,7.113805e-01,8.960834e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642290030000e+08,2.642290640000e+08,3.970492e+01,8.067839e-01,2.834426e+01,6.816598e-01,7.138728e-01,9.183387e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642290640000e+08,2.642291250000e+08,4.324590e+01,8.419912e-01,3.077049e+01,7.102354e-01,7.115239e-01,8.820888e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642291250000e+08,2.642291860000e+08,4.122951e+01,8.221275e-01,2.993443e+01,7.005200e-01,7.260438e-01,8.893096e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642291860000e+08,2.642292470000e+08,4.065574e+01,8.163869e-01,2.898361e+01,6.893048e-01,7.129032e-01,9.084554e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642292470000e+08,2.642293080000e+08,4.124590e+01,8.222909e-01,2.950820e+01,6.955149e-01,7.154213e-01,8.995531e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642293080000e+08,2.642293690000e+08,4.121312e+01,8.219640e-01,2.918033e+01,6.916401e-01,7.080350e-01,9.067971e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642293690000e+08,2.642294300000e+08,4.106557e+01,8.204914e-01,2.962295e+01,6.968660e-01,7.213573e-01,8.957673e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642294300000e+08,2.642294910000e+08,4.008197e+01,8.106056e-01,2.932787e+01,6.933864e-01,7.316973e-01,8.960635e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642294910000e+08,2.642295520000e+08,4.085246e+01,8.183596e-01,2.993443e+01,7.005200e-01,7.327448e-01,8.864728e-03,2.930000e+01,1.420000e+01,1.013000e+03,10305800021
2.642295580000e+08,2.642296190000e+08,4.104918e+01,8.203276e-01,2.937705e+01,6.939675e-01,7.156550e-01,9.014829e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642296190000e+08,2.642296800000e+08,4.027869e+01,8.125924e-01,2.908197e+01,6.904734e-01,7.220187e-01,9.038148e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642296800000e+08,2.642297410000e+08,4.150820e+01,8.249013e-01,2.937705e+01,6.939675e-01,7.077409e-01,9.038353e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642297410000e+08,2.642298020000e+08,4.006557e+01,8.104398e-01,2.949180e+01,6.953216e-01,7.360884e-01,8.915457e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642298020000e+08,2.642298630000e+08,3.926229e+01,8.022743e-01,2.798361e+01,6.773092e-01,7.127349e-01,9.245975e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642298630000e+08,2.642299240000e+08,4.080328e+01,8.178669e-01,2.921312e+01,6.920285e-01,7.159502e-01,9.039121e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642299240000e+08,2.642299850000e+08,3.950820e+01,8.047828e-01,2.880328e+01,6.871571e-01,7.290456e-01,9.053509e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642299850000e+08,2.642300460000e+08,4.134426e+01,8.232707e-01,2.962295e+01,6.968660e-01,7.164949e-01,8.974587e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642300460000e+08,2.642301070000e+08,3.981967e+01,8.079489e-01,2.827869e+01,6.808708e-01,7.101688e-01,9.205336e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642301070000e+08,2.642301680000e+08,4.091803e+01,8.190161e-01,2.908197e+01,6.904734e-01,7.107372e-01,9.075667e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642301680000e+08,2.642302290000e+08,4.181967e+01,8.279905e-01,3.016393e+01,7.032003e-01,7.212858e-01,8.877242e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642302290000e+08,2.642302900000e+08,4.157377e+01,8.255527e-01,2.945902e+01,6.949350e-01,7.085962e-01,9.023445e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642302900000e+08,2.642303510000e+08,4.116393e+01,8.214734e-01,2.988525e+01,6.999444e-01,7.260056e-01,8.900563e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642303510000e+08,2.642304120000e+08,4.177049e+01,8.275036e-01,3.036065e+01,7.054897e-01,7.268446e-01,8.827261e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642304120000e+08,2.642304730000e+08,4.152459e+01,8.250642e-01,2.919672e+01,6.918344e-01,7.031189e-01,9.077956e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642304730000e+08,2.642305340000e+08,3.959016e+01,8.056172e-01,2.875410e+01,6.865702e-01,7.262940e-01,9.072769e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642305340000e+08,2.642305950000e+08,4.106557e+01,8.204914e-01,2.959016e+01,6.964802e-01,7.205589e-01,8.965531e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642305950000e+08,2.642306560000e+08,4.177049e+01,8.275036e-01,2.978688e+01,6.987915e-01,7.131083e-01,8.960599e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642306560000e+08,2.642307170000e+08,4.273771e+01,8.370293e-01,3.031148e+01,7.049180e-01,7.092444e-01,8.893885e-03,2.930000e+01,1.450000e+01,1.013000e+03,10305800022
2.642307260000e+08,2.642307870000e+08,4.140984e+01,8.239234e-01,2.970492e+01,6.978294e-01,7.173397e-01,8.959385e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642307870000e+08,2.642308480000e+08,3.975410e+01,8.072835e-01,2.737705e+01,6.699284e-01,6.886598e-01,9.402949e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642308480000e+08,2.642309090000e+08,4.178688e+01,8.276659e-01,2.865574e+01,6.853949e-01,6.857591e-01,9.194586e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642309090000e+08,2.642309700000e+08,4.260656e+01,8.357441e-01,2.945902e+01,6.949350e-01,6.914198e-01,9.060493e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642309700000e+08,2.642310310000e+08,4.285246e+01,8.381523e-01,2.942623e+01,6.945482e-01,6.866871e-01,9.072267e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642310310000e+08,2.642310920000e+08,4.190164e+01,8.288016e-01,2.857377e+01,6.844140e-01,6.819249e-01,9.211973e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642310920000e+08,2.642311530000e+08,4.086885e+01,8.185238e-01,2.757377e+01,6.723310e-01,6.746891e-01,9.382963e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642311530000e+08,2.642312140000e+08,4.242623e+01,8.339736e-01,2.863935e+01,6.851988e-01,6.750386e-01,9.206574e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642312140000e+08,2.642312750000e+08,4.167213e+01,8.265287e-01,2.839344e+01,6.822509e-01,6.813533e-01,9.241727e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642312750000e+08,2.642313360000e+08,4.280328e+01,8.376712e-01,2.896721e+01,6.891098e-01,6.767522e-01,9.153332e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642313360000e+08,2.642313970000e+08,4.219672e+01,8.317148e-01,2.937705e+01,6.939675e-01,6.961927e-01,9.064828e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642313970000e+08,2.642314580000e+08,4.283607e+01,8.379920e-01,2.967213e+01,6.974441e-01,6.926904e-01,9.025847e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642314580000e+08,2.642315190000e+08,4.083607e+01,8.181954e-01,2.844262e+01,6.828415e-01,6.965075e-01,9.211917e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642315190000e+08,2.642315800000e+08,4.254099e+01,8.351007e-01,2.962295e+01,6.968660e-01,6.963391e-01,9.026848e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642315800000e+08,2.642316410000e+08,4.152459e+01,8.250642e-01,2.909836e+01,6.906680e-01,7.007501e-01,9.098735e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642316410000e+08,2.642317020000e+08,4.145901e+01,8.244125e-01,2.906557e+01,6.902788e-01,7.010676e-01,9.103157e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642317020000e+08,2.642317630000e+08,4.306557e+01,8.402339e-01,3.008197e+01,7.022442e-01,6.985154e-01,8.953452e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642317630000e+08,2.642318240000e+08,4.229508e+01,8.326836e-01,2.878688e+01,6.869616e-01,6.806201e-01,9.179020e-03,2.930000e+01,1.550000e+01,1.013000e+03,10305800023
2.642318670000e+08,2.642319280000e+08,4.162295e+01,8.260409e-01,2.878688e+01,6.869616e-01,6.916109e-01,9.165350e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642319280000e+08,2.642319890000e+08,4.201639e+01,8.299357e-01,2.780328e+01,6.751233e-01,6.617246e-01,9.345436e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642319890000e+08,2.642320500000e+08,4.116393e+01,8.214734e-01,2.785246e+01,6.757202e-01,6.766229e-01,9.334791e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642320500000e+08,2.642321110000e+08,4.054099e+01,8.152339e-01,2.688525e+01,6.638838e-01,6.631622e-01,9.504040e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642321110000e+08,2.642321720000e+08,4.059016e+01,8.157282e-01,2.647541e+01,6.588043e-01,6.522617e-01,9.571101e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642321720000e+08,2.642322330000e+08,4.185246e+01,8.283151e-01,2.859016e+01,6.846102e-01,6.831179e-01,9.208126e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642322330000e+08,2.642322940000e+08,4.324590e+01,8.419912e-01,2.914754e+01,6.912514e-01,6.739954e-01,9.126472e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642322940000e+08,2.642323550000e+08,4.204918e+01,8.302595e-01,2.816393e+01,6.794879e-01,6.697856e-01,9.285863e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642323550000e+08,2.642324160000e+08,4.226229e+01,8.323608e-01,2.885246e+01,6.877435e-01,6.826997e-01,9.166608e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642324160000e+08,2.642324770000e+08,4.113115e+01,8.211462e-01,2.819672e+01,6.798833e-01,6.855321e-01,9.269402e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642324770000e+08,2.642325380000e+08,4.157377e+01,8.255527e-01,2.816393e+01,6.794879e-01,6.774448e-01,9.282487e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642325380000e+08,2.642325990000e+08,4.147541e+01,8.245755e-01,2.798361e+01,6.773092e-01,6.747035e-01,9.313993e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642325990000e+08,2.642326600000e+08,4.163934e+01,8.262035e-01,2.813115e+01,6.790923e-01,6.755906e-01,9.289058e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642326600000e+08,2.642327210000e+08,4.178688e+01,8.276659e-01,2.826229e+01,6.806734e-01,6.763437e-01,9.267036e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642327210000e+08,2.642327820000e+08,4.150820e+01,8.249013e-01,2.790164e+01,6.763164e-01,6.721959e-01,9.328745e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642327820000e+08,2.642328430000e+08,4.257377e+01,8.354225e-01,2.883607e+01,6.875481e-01,6.773200e-01,9.173752e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642328430000e+08,2.642329040000e+08,4.234426e+01,8.331676e-01,2.886885e+01,6.879389e-01,6.817654e-01,9.164927e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642329040000e+08,2.642329650000e+08,4.218033e+01,8.315532e-01,2.890164e+01,6.883294e-01,6.851924e-01,9.156067e-03,2.930000e+01,1.650000e+01,1.013000e+03,10305800024
2.642330110000e+08,2.642330720000e+08,4.191803e+01,8.289638e-01,2.901639e+01,6.896946e-01,6.922175e-01,9.128047e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642330720000e+08,2.642331330000e+08,4.213115e+01,8.310683e-01,2.840984e+01,6.824479e-01,6.743191e-01,9.244051e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642331330000e+08,2.642331940000e+08,4.070492e+01,8.168805e-01,2.742623e+01,6.705298e-01,6.737817e-01,9.408609e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642331940000e+08,2.642332550000e+08,4.306557e+01,8.402339e-01,2.949180e+01,6.953216e-01,6.848116e-01,9.064432e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642332550000e+08,2.642333160000e+08,4.086885e+01,8.185238e-01,2.822951e+01,6.802785e-01,6.907340e-01,9.256789e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642333160000e+08,2.642333770000e+08,4.091803e+01,8.190161e-01,2.865574e+01,6.853949e-01,7.003205e-01,9.169689e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642333770000e+08,2.642334380000e+08,4.267213e+01,8.363869e-01,2.934426e+01,6.935802e-01,6.876681e-01,9.083653e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642334380000e+08,2.642334990000e+08,4.144262e+01,8.242495e-01,2.883607e+01,6.875481e-01,6.958070e-01,9.150198e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642334990000e+08,2.642335600000e+08,4.268853e+01,8.365476e-01,2.936065e+01,6.937739e-01,6.877880e-01,9.080957e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642335600000e+08,2.642336210000e+08,4.363934e+01,8.458127e-01,2.950820e+01,6.955149e-01,6.761833e-01,9.069384e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642336210000e+08,2.642336820000e+08,4.059016e+01,8.157282e-01,2.734426e+01,6.695272e-01,6.736672e-01,9.422752e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642336820000e+08,2.642337430000e+08,4.263934e+01,8.360656e-01,2.949180e+01,6.953216e-01,6.916571e-01,9.055079e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642337430000e+08,2.642338040000e+08,4.318033e+01,8.413526e-01,2.983607e+01,6.993681e-01,6.909643e-01,9.003766e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642338040000e+08,2.642338650000e+08,4.255738e+01,8.352616e-01,2.847541e+01,6.832350e-01,6.691063e-01,9.235054e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642338650000e+08,2.642339260000e+08,4.162295e+01,8.260409e-01,2.859016e+01,6.846102e-01,6.868846e-01,9.203707e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642339260000e+08,2.642339870000e+08,4.127869e+01,8.226177e-01,2.788525e+01,6.761178e-01,6.755362e-01,9.329956e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642339870000e+08,2.642340480000e+08,4.308197e+01,8.403938e-01,2.916393e+01,6.914458e-01,6.769406e-01,9.122289e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642340480000e+08,2.642341090000e+08,4.240984e+01,8.338125e-01,2.883607e+01,6.875481e-01,6.799381e-01,9.171776e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800025
2.642341480000e+08,2.642342090000e+08,4.162295e+01,8.260409e-01,2.826229e+01,6.806734e-01,6.790075e-01,9.265170e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642342090000e+08,2.642342700000e+08,4.239344e+01,8.336513e-01,2.921312e+01,6.920285e-01,6.890951e-01,9.102047e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642342700000e+08,2.642343310000e+08,4.178688e+01,8.276659e-01,2.881967e+01,6.873526e-01,6.896822e-01,9.163111e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642343310000e+08,2.642343920000e+08,4.242623e+01,8.339736e-01,2.837705e+01,6.820539e-01,6.688563e-01,9.251082e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642343920000e+08,2.642344530000e+08,4.067213e+01,8.165514e-01,2.752459e+01,6.717312e-01,6.767433e-01,9.390146e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642344530000e+08,2.642345140000e+08,4.186885e+01,8.284773e-01,2.872131e+01,6.861787e-01,6.859828e-01,9.183810e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642345140000e+08,2.642345750000e+08,4.242623e+01,8.339736e-01,2.955738e+01,6.960942e-01,6.966770e-01,9.036209e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642345750000e+08,2.642346360000e+08,4.221312e+01,8.318763e-01,2.885246e+01,6.877435e-01,6.834952e-01,9.165777e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642346360000e+08,2.642346970000e+08,4.154099e+01,8.252271e-01,2.852459e+01,6.838247e-01,6.866614e-01,9.214567e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642346970000e+08,2.642347580000e+08,4.172131e+01,8.270163e-01,2.924590e+01,6.924168e-01,7.009823e-01,9.075238e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642347580000e+08,2.642348190000e+08,4.208197e+01,8.305831e-01,2.909836e+01,6.906680e-01,6.914687e-01,9.116391e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642348190000e+08,2.642348800000e+08,4.086885e+01,8.185238e-01,2.767213e+01,6.735291e-01,6.770959e-01,9.364848e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642348800000e+08,2.642349410000e+08,4.145901e+01,8.244125e-01,2.786885e+01,6.759189e-01,6.722025e-01,9.334229e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642349410000e+08,2.642350020000e+08,4.132787e+01,8.231075e-01,2.855738e+01,6.842176e-01,6.909956e-01,9.203087e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642350020000e+08,2.642350630000e+08,4.134426e+01,8.232707e-01,2.818033e+01,6.796857e-01,6.816019e-01,9.276371e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642350630000e+08,2.642351240000e+08,4.203279e+01,8.300976e-01,2.931148e+01,6.931926e-01,6.973479e-01,9.072722e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642351240000e+08,2.642351850000e+08,4.175410e+01,8.273412e-01,2.845902e+01,6.830382e-01,6.815862e-01,9.230853e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642351850000e+08,2.642352460000e+08,4.170492e+01,8.268538e-01,2.827869e+01,6.808708e-01,6.780660e-01,9.263196e-03,2.930000e+01,1.580000e+01,1.013000e+03,10305800026
2.642352920000e+08,2.642353530000e+08,4.088525e+01,8.186879e-01,2.842623e+01,6.826447e-01,6.952686e-01,9.216938e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642353530000e+08,2.642354140000e+08,4.301639e+01,8.397540e-01,2.985246e+01,6.995603e-01,6.939787e-01,8.996364e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642354140000e+08,2.642354750000e+08,4.140984e+01,8.239234e-01,2.827869e+01,6.808708e-01,6.828979e-01,9.258930e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642354750000e+08,2.642355360000e+08,4.280328e+01,8.376712e-01,2.985246e+01,6.995603e-01,6.974339e-01,8.989969e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642355360000e+08,2.642355970000e+08,4.273771e+01,8.370293e-01,2.970492e+01,6.978294e-01,6.950518e-01,9.016773e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642355970000e+08,2.642356580000e+08,4.145901e+01,8.244125e-01,2.890164e+01,6.883294e-01,6.971135e-01,9.137288e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642356580000e+08,2.642357190000e+08,4.037705e+01,8.135839e-01,2.808197e+01,6.784984e-01,6.954933e-01,9.272839e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642357190000e+08,2.642357800000e+08,4.144262e+01,8.242495e-01,2.936065e+01,6.937739e-01,7.084652e-01,9.038907e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642357800000e+08,2.642358410000e+08,4.267213e+01,8.363869e-01,2.970492e+01,6.978294e-01,6.961198e-01,9.014800e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642358410000e+08,2.642359020000e+08,4.144262e+01,8.242495e-01,2.911475e+01,6.908625e-01,7.025316e-01,9.092113e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642359020000e+08,2.642359630000e+08,4.063934e+01,8.162223e-01,2.834426e+01,6.816598e-01,6.974586e-01,9.225998e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642359630000e+08,2.642360240000e+08,4.140984e+01,8.239234e-01,2.845902e+01,6.830382e-01,6.872526e-01,9.224406e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642360240000e+08,2.642360850000e+08,4.127869e+01,8.226177e-01,2.886885e+01,6.879389e-01,6.993646e-01,9.137849e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642360850000e+08,2.642361460000e+08,4.239344e+01,8.336513e-01,2.972131e+01,6.980219e-01,7.010828e-01,9.002142e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642361460000e+08,2.642362070000e+08,4.242623e+01,8.339736e-01,3.013115e+01,7.028181e-01,7.102009e-01,8.917785e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642362070000e+08,2.642362680000e+08,4.150820e+01,8.249013e-01,2.800000e+01,6.775075e-01,6.745656e-01,9.311336e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642362680000e+08,2.642363290000e+08,4.013115e+01,8.111027e-01,2.795082e+01,6.769122e-01,6.964869e-01,9.292647e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642363290000e+08,2.642363900000e+08,4.195082e+01,8.292879e-01,2.891803e+01,6.885246e-01,6.893318e-01,9.148027e-03,2.930000e+01,1.620000e+01,1.013000e+03,10305800027
2.642364390000e+08,2.642365000000e+08,4.054099e+01,8.152339e-01,2.854098e+01,6.840212e-01,7.040032e-01,9.179494e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642365000000e+08,2.642365610000e+08,4.163934e+01,8.262035e-01,2.965574e+01,6.972515e-01,7.122047e-01,8.983124e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642365610000e+08,2.642366220000e+08,4.136066e+01,8.234340e-01,2.821312e+01,6.800809e-01,6.821244e-01,9.270470e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642366220000e+08,2.642366830000e+08,4.221312e+01,8.318763e-01,2.957377e+01,6.962873e-01,7.005825e-01,9.025673e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642366830000e+08,2.642367440000e+08,4.152459e+01,8.250642e-01,2.934426e+01,6.935802e-01,7.066720e-01,9.046240e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642367440000e+08,2.642368050000e+08,4.293443e+01,8.389536e-01,2.985246e+01,6.995603e-01,6.953036e-01,8.994006e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642368050000e+08,2.642368660000e+08,4.301639e+01,8.397540e-01,3.014754e+01,7.030092e-01,7.008384e-01,8.938815e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642368660000e+08,2.642369270000e+08,4.227869e+01,8.325222e-01,2.985246e+01,6.995603e-01,7.060876e-01,8.970415e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642369270000e+08,2.642369880000e+08,4.180328e+01,8.278283e-01,2.896721e+01,6.891098e-01,6.929412e-01,9.134586e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
2.642369880000e+08,2.642370490000e+08,4.300000e+01,8.395940e-01,3.001639e+01,7.014784e-01,6.980557e-01,8.964154e-03,2.930000e+01,1.600000e+01,1.013000e+03,10305800028
