#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.091259791777e+08,4.091270469637e+08,1.067785937071e+03,47847,47813,44161,34,34,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500024,0,1,0
25,4.091270550346e+08,4.091281289426e+08,1.073908007443e+03,47838,47799,44222,39,39,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500025,0,1,0
26,4.091281370686e+08,4.091292099991e+08,1.072930517912e+03,47829,47786,44289,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500026,0,1,0
27,4.091292180420e+08,4.091302949925e+08,1.076950485051e+03,47838,47787,44209,51,51,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500027,0,1,0
28,4.091303030766e+08,4.091313769924e+08,1.073915844858e+03,47837,47785,44178,52,52,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500028,0,1,0
29,4.091313850498e+08,4.091324599543e+08,1.074904412627e+03,47828,47788,44138,40,40,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500029,0,1,0
30,4.091324680157e+08,4.091335569867e+08,1.088971029937e+03,47811,47760,44065,51,51,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500030,0,1,8
31,4.091335650863e+08,4.091346359761e+08,1.070889811397e+03,47841,47800,44239,41,41,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500031,0,1,0
32,4.091346440203e+08,4.091357209859e+08,1.076965661168e+03,47847,47815,44277,32,32,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500032,0,1,0
33,4.091357280193e+08,4.091368039824e+08,1.075963076413e+03,47796,47753,44137,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500033,0,1,0
34,4.091368120101e+08,4.091378859946e+08,1.073984559178e+03,47846,47800,44117,46,46,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993489e+00,22473500034,0,1,0
35,4.091378930269e+08,4.091389709964e+08,1.077969438672e+03,47810,47759,44077,51,51,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500035,0,1,0
36,4.091389790457e+08,4.091400569818e+08,1.077936156809e+03,47804,47771,44234,33,33,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500036,0,1,0
37,4.091400650499e+08,4.091411329458e+08,1.067895873904e+03,47837,47794,44127,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22473500037,0,1,0
38,4.091411410265e+08,4.091422179816e+08,1.076955162346e+03,47834,47795,44252,39,39,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500038,0,1,8
39,4.091422260581e+08,4.091432959369e+08,1.069878731608e+03,47822,47783,44064,39,39,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500039,0,1,0
40,4.091433040530e+08,4.091443709971e+08,1.066944120288e+03,47834,47789,44114,45,45,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500040,0,1,0
41,4.091443790487e+08,4.091454559988e+08,1.076950155735e+03,47845,47806,44150,39,39,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500041,0,1,0
42,4.091454630307e+08,4.091465409935e+08,1.077962817430e+03,47834,47792,44079,42,42,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22473500042,0,1,8
43,4.091465490332e+08,4.091476229701e+08,1.073936858952e+03,47828,47789,44146,39,39,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500043,0,1,0
44,4.091476310373e+08,4.091486959965e+08,1.064959158123e+03,47869,47828,44219,41,41,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500044,0,1,0
45,4.091487030389e+08,4.091497629910e+08,1.059952169418e+03,47838,47790,43966,48,48,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500045,0,1,0
46,4.091497710134e+08,4.091508389851e+08,1.067971625328e+03,47841,47792,44044,49,49,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.228250e+00,22473500046,0,1,8
47,4.091508470745e+08,4.091519099982e+08,1.062923737645e+03,47841,47788,44061,53,53,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.086466e+00,22473500047,0,1,8
48,4.091519180225e+08,4.091529869758e+08,1.068953362942e+03,47857,47814,44077,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.006541e+00,22473500048,0,1,8
49,4.091529950144e+08,4.091540589928e+08,1.063978372276e+03,47846,47804,44175,42,42,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22473500049,0,1,0
50,4.091540670224e+08,4.091551349756e+08,1.067953278303e+03,47830,47795,44098,35,35,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.003742e+00,22473500050,0,1,0
51,4.091551430285e+08,4.091562049484e+08,1.061919856608e+03,47846,47805,43886,41,41,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.383818e+00,22473500051,0,1,8
52,4.091562130337e+08,4.091572789872e+08,1.065953475475e+03,47823,47786,44008,37,37,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.791002e+00,22473500052,0,1,0
53,4.091572870241e+08,4.091583529920e+08,1.065967921197e+03,47833,47797,44064,36,36,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500053,0,1,8
54,4.091583610155e+08,4.091594349889e+08,1.073973383546e+03,47811,47768,44084,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500054,0,1,8
55,4.091594430303e+08,4.091605049953e+08,1.061965067208e+03,47832,47780,43939,52,52,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500055,0,1,0
56,4.091605130107e+08,4.091615809936e+08,1.067982926071e+03,47858,47816,44006,42,42,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500056,0,1,0
57,4.091615900538e+08,4.091626489968e+08,1.058942977905e+03,47860,47813,44153,47,47,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500057,0,1,0
58,4.091626570213e+08,4.091637269176e+08,1.069896305203e+03,47854,47807,43961,47,47,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500058,0,1,0
59,4.091637350293e+08,4.091648039881e+08,1.068958781123e+03,47849,47816,43938,33,33,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500059,0,1,0
60,4.091648120724e+08,4.091658799763e+08,1.067903926611e+03,47839,47801,43990,38,38,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500060,0,1,0
61,4.091658880433e+08,4.091669549689e+08,1.066925578952e+03,47829,47781,44010,48,48,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500061,0,1,8
62,4.091669630162e+08,4.091680259665e+08,1.062950318754e+03,47849,47814,44117,35,35,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22473500062,0,1,0
63,4.091680340236e+08,4.091691029810e+08,1.068957406342e+03,47863,47816,44095,47,47,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500063,0,1,0
64,4.091691100587e+08,4.091701729939e+08,1.062935211658e+03,47841,47795,44164,46,46,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500064,0,1,0
65,4.091701810194e+08,4.091712489819e+08,1.067962526083e+03,47860,47820,43867,40,40,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500065,0,1,0
66,4.091712560243e+08,4.091723139135e+08,1.057889140844e+03,47856,47809,43891,47,47,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500066,0,1,0
67,4.091723240483e+08,4.091733899972e+08,1.065948960662e+03,47870,47830,44148,40,40,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500067,0,1,0
68,4.091733970482e+08,4.091744649658e+08,1.067917605162e+03,47853,47813,43917,40,40,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500068,0,1,0
69,4.091744731031e+08,4.091755419725e+08,1.068869420886e+03,47825,47787,43992,38,38,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500069,0,1,0
70,4.091755500352e+08,4.091766209921e+08,1.070956960499e+03,47824,47781,44082,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500070,0,1,0
71,4.091766290659e+08,4.091777019943e+08,1.072928430915e+03,47815,47772,44138,43,43,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500071,0,1,8
72,4.091777100128e+08,4.091787789442e+08,1.068931381762e+03,47848,47806,43946,42,42,0,5,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500072,0,1,0
73,4.091787870124e+08,4.091798499814e+08,1.062969031155e+03,47878,47837,44011,41,41,0,4,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500073,0,1,0
74,4.091798570301e+08,4.091809279999e+08,1.070969748199e+03,47843,47805,43899,38,38,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500074,0,1,8
75,4.091809360431e+08,4.091820019879e+08,1.065944810748e+03,47853,47805,44007,48,48,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500075,0,1,8
76,4.091820100236e+08,4.091830729811e+08,1.062957463026e+03,47867,47831,44119,36,36,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500076,0,1,8
77,4.091830810541e+08,4.091841459891e+08,1.064934998870e+03,47859,47804,44075,55,55,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.426828e+00,22473500077,0,1,8
