#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.791274000000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800069
3.791275800000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800072
3.791278200000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800073
3.791280000000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800077
3.791283000000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800081
3.791287200000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800082
3.791295600000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800084
3.791300400000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800086
3.791301600000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800087
3.791303400000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800089
3.791310000000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800090
3.791313000000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800091
3.791314800000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800093
3.791316000000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800094
3.791317800000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800096
3.791319600000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800098
3.791321400000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800099
3.791323800000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800100
3.791326200000e+08,8.000000e+00,2.000000e+00,1.010000e+03,33438800101
3.791329800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800103
3.791332800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800107
3.791334000000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800108
3.791336400000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800109
3.791338800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800110
3.791340000000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800111
3.791343600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800113
3.791344800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800115
3.791347200000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800119
3.791350800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800120
3.791352600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800122
3.791355600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800123
3.791356800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800124
3.791359200000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800125
3.791360400000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800126
3.791362800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800131
3.791365800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800133
3.791367000000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800134
3.791368200000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800135
3.791369400000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800136
3.791371200000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800137
3.791374200000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800138
3.791379000000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800139
3.791380800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800140
3.791385600000e+08,8.000000e+00,1.000000e+00,1.009000e+03,33438800145
3.791390400000e+08,8.000000e+00,1.000000e+00,1.009000e+03,33438800148
3.791391600000e+08,8.000000e+00,1.000000e+00,1.009000e+03,33438800149
3.791395800000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800151
3.791403600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800159
3.791406600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800162
3.791409600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800165
3.791411400000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800167
3.791415000000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800170
3.791416800000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800171
3.791418600000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800173
3.791423400000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800177
3.791424600000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800179
3.791426400000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800182
3.791432400000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800185
3.791434200000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800186
3.791436600000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800187
3.791439600000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800191
3.791442000000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800193
3.791445000000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800197
3.791446800000e+08,8.000000e+00,0.000000e+00,1.011000e+03,33438800200
3.791448000000e+08,8.000000e+00,0.000000e+00,1.011000e+03,33438800201
3.791450400000e+08,8.000000e+00,0.000000e+00,1.011000e+03,33438800203
3.791451600000e+08,8.000000e+00,0.000000e+00,1.011000e+03,33438800204
3.791454600000e+08,8.000000e+00,0.000000e+00,1.011000e+03,33438800207
3.791457000000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800208
3.791459400000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800210
3.791461200000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800213
3.791463600000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800215
3.791470800000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800221
3.791473200000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800224
3.791477400000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800231
3.791479200000e+08,8.000000e+00,0.000000e+00,1.010000e+03,33438800233
3.791481600000e+08,8.000000e+00,1.000000e+00,1.010000e+03,33438800236
3.791484000000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800239
3.791485200000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800240
3.791488200000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800243
3.791490600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800245
3.791492400000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800246
3.791494800000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800250
3.791496000000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800251
3.791498400000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800254
3.791502600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800256
3.791504400000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800258
3.791508600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800263
3.791512200000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800269
3.791513400000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800270
3.791515200000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800271
3.791517600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800274
3.791519400000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800277
3.791522400000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800279
3.791523600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800280
3.791526600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800281
3.791529000000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800283
3.791530800000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800286
3.791532600000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800288
3.791535000000e+08,8.000000e+00,1.000000e+00,1.011000e+03,33438800290
3.791536800000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800292
3.791538000000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800293
3.791541000000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800295
3.791544000000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800298
3.791547600000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800300
3.791548800000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800302
3.791551200000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800304
3.791552400000e+08,8.000000e+00,2.000000e+00,1.011000e+03,33438800305
3.791555400000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800306
3.791558400000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800310
3.791561400000e+08,9.000000e+00,3.000000e+00,1.011000e+03,33438800313
3.791562600000e+08,9.000000e+00,3.000000e+00,1.011000e+03,33438800315
3.791566200000e+08,9.000000e+00,3.000000e+00,1.011000e+03,33438800316
3.791569200000e+08,9.000000e+00,3.000000e+00,1.011000e+03,33438800317
3.791570400000e+08,9.000000e+00,4.000000e+00,1.011000e+03,33438800318
3.791572200000e+08,9.000000e+00,4.000000e+00,1.011000e+03,33438800319
3.791576400000e+08,9.000000e+00,4.000000e+00,1.011000e+03,33438800323
3.791578200000e+08,9.000000e+00,4.000000e+00,1.011000e+03,33438800324
3.791581800000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438800327
3.791583000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438800328
3.791586000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438800332
3.791587200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438800334
3.791589000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438800336
3.791592600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438800341
3.791597400000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438800344
3.791601000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438800346
3.791604000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438800347
3.791606400000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438800350
3.791610000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438800356
3.791613600000e+08,1.000000e+01,7.000000e+00,1.011000e+03,33438800358
3.791617200000e+08,1.000000e+01,7.000000e+00,1.011000e+03,33438800359
3.791619600000e+08,1.000000e+01,7.000000e+00,1.011000e+03,33438800360
3.791621400000e+08,1.000000e+01,7.000000e+00,1.011000e+03,33438800362
3.791622600000e+08,1.000000e+01,7.000000e+00,1.011000e+03,33438800363
3.791624400000e+08,1.000000e+01,7.000000e+00,1.011000e+03,33438800365
3.791626200000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800367
3.791627400000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800369
3.791631000000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800373
3.791637000000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800384
3.791640000000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800387
3.791644200000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800389
3.791647800000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800394
3.791649000000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800395
3.791652000000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800398
3.791653800000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800399
3.791658600000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800406
3.791659800000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800407
3.791664000000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800413
3.791665800000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800416
3.791668800000e+08,1.000000e+01,9.000000e+00,1.011000e+03,33438800417
3.791671200000e+08,1.000000e+01,1.000000e+01,1.011000e+03,33438800421
3.791672400000e+08,1.000000e+01,1.000000e+01,1.011000e+03,33438800424
3.791673600000e+08,1.000000e+01,1.000000e+01,1.011000e+03,33438800425
3.791675400000e+08,1.000000e+01,1.000000e+01,1.011000e+03,33438800428
3.791676600000e+08,1.000000e+01,1.000000e+01,1.011000e+03,33438800431
3.791682600000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800441
3.791688000000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800452
3.791691000000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800454
3.791692800000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800458
3.791695800000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800463
3.791697000000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800464
3.791700600000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800469
3.791702400000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800471
3.791706000000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800479
3.791707800000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800481
3.791709600000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800482
3.791716200000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800492
3.791719200000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800495
3.791719800000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800497
3.791724000000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800501
3.791726400000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800505
3.791728800000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800508
3.791730600000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800510
3.791732400000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800512
3.791734200000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800515
3.791736000000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800516
3.791737800000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800518
3.791740200000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800522
3.791745000000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800531
3.791747400000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800534
3.791751600000e+08,1.000000e+01,1.200000e+01,1.010000e+03,33438800539
3.791757600000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800545
3.791764800000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800550
3.791766600000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800553
3.791768400000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800554
3.791770800000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800555
3.791775000000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800561
3.791776800000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800562
3.791780400000e+08,1.000000e+01,1.100000e+01,1.010000e+03,33438800569
3.791783400000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800573
3.791784600000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800574
3.791787600000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800575
3.791795400000e+08,1.000000e+01,1.000000e+01,1.010000e+03,33438800580
3.791800800000e+08,1.000000e+01,9.000000e+00,1.010000e+03,33438800588
3.791804400000e+08,1.000000e+01,9.000000e+00,1.010000e+03,33438800593
3.791806800000e+08,1.000000e+01,9.000000e+00,1.010000e+03,33438800597
3.791809200000e+08,1.000000e+01,9.000000e+00,1.010000e+03,33438800600
3.791814000000e+08,1.000000e+01,9.000000e+00,1.010000e+03,33438800608
3.791817600000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800611
3.791820600000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800612
3.791823600000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800613
3.791827200000e+08,1.000000e+01,8.000000e+00,1.011000e+03,33438800618
