#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
240,3.790611740699e+08,3.790613849999e+08,2.109299061894e+02,7559,6500,3539,1059,1059,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700240,0,786432,0
241,3.790613970422e+08,3.790615079424e+08,1.109001984596e+02,3944,3381,1633,563,563,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700241,1,786432,0
242,3.790615200449e+08,3.790616419517e+08,1.219067904353e+02,4341,3747,1808,594,594,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700242,0,786432,0
244,3.790616960843e+08,3.790617919757e+08,9.589133334160e+01,3336,2913,852,423,423,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700244,0,786432,0
245,3.790618030987e+08,3.790620669908e+08,2.638921226263e+02,9213,7987,4381,1226,1226,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700245,0,786432,0
247,3.790621010597e+08,3.790622349241e+08,1.338643423319e+02,4713,4099,2073,614,614,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700247,0,786432,0
250,3.790623880294e+08,3.790624799943e+08,9.196487313509e+01,3306,2847,1111,459,459,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700250,1,786432,0
253,3.790626031326e+08,3.790626918938e+08,8.876122152805e+01,3091,2681,1395,410,410,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700253,1,786432,0
254,3.790627040216e+08,3.790629289740e+08,2.249524325132e+02,7719,6705,3586,1014,1014,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700254,0,786432,0
257,3.790630020441e+08,3.790632279093e+08,2.258651649952e+02,7962,6906,3589,1056,1056,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700257,0,786432,0
259,3.790632910208e+08,3.790633768781e+08,8.585731077194e+01,2921,2532,1543,389,389,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700259,0,786432,0
260,3.790633890233e+08,3.790635459456e+08,1.569222835898e+02,5404,4680,2462,724,724,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700260,0,786432,0
263,3.790636360201e+08,3.790638199643e+08,1.839441574216e+02,6267,5531,3158,736,736,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700263,0,786432,0
270,3.790641650389e+08,3.790642699703e+08,1.049314182997e+02,3578,3104,1791,474,474,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700270,0,786432,0
273,3.790643210683e+08,3.790646939687e+08,3.729003786445e+02,12683,11092,6536,1591,1591,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700273,0,786432,0
277,3.790648930301e+08,3.790650079686e+08,1.149385082722e+02,4030,3509,1737,521,521,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700277,1,786432,0
280,3.790650880207e+08,3.790651908370e+08,1.028162655830e+02,3483,3034,1484,449,449,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700280,0,786432,0
288,3.790656170415e+08,3.790657389921e+08,1.219506000280e+02,4092,3595,1784,497,497,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700288,0,786432,0
291,3.790658710265e+08,3.790660399357e+08,1.689091852307e+02,5544,4903,2537,641,641,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700291,0,786432,0
292,3.790660521010e+08,3.790661859610e+08,1.338599818349e+02,4469,3906,2077,563,563,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700292,0,786432,0
296,3.790662580322e+08,3.790663739811e+08,1.159488226175e+02,3971,3468,1814,503,503,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700296,0,786432,0
297,3.790663860525e+08,3.790665159645e+08,1.299119521379e+02,4500,3912,2084,588,588,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700297,1,786432,0
299,3.790665720551e+08,3.790666839708e+08,1.119156791568e+02,3851,3378,2072,473,473,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.938053e+00,33438700299,0,786432,0
300,3.790666960276e+08,3.790667839946e+08,8.796698737144e+01,2977,2593,1250,384,384,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700300,0,786432,0
301,3.790667960226e+08,3.790670349675e+08,2.389448338151e+02,8149,7096,4123,1053,1053,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700301,0,786432,0
302,3.790670460182e+08,3.790672989274e+08,2.529091582298e+02,8428,7384,4101,1044,1044,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700302,0,786432,0
304,3.790673930357e+08,3.790675379894e+08,1.449537726045e+02,4696,4155,2327,541,541,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.952055e+00,33438700304,0,786432,0
308,3.790677520168e+08,3.790678609918e+08,1.089750000834e+02,3500,3114,1575,386,386,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700308,0,786432,0
312,3.790679350402e+08,3.790680279830e+08,9.294283920527e+01,2949,2589,1307,360,360,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700312,1,786432,0
313,3.790680390202e+08,3.790682299847e+08,1.909645258784e+02,6133,5421,3138,712,712,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700313,0,786432,0
314,3.790682420238e+08,3.790684289792e+08,1.869554622769e+02,6009,5299,3130,710,710,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700314,0,786432,0
316,3.790684700607e+08,3.790685708750e+08,1.008143107295e+02,3162,2767,1847,395,395,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700316,1,786432,0
320,3.790687700218e+08,3.790689109984e+08,1.409766145945e+02,4336,3881,2033,455,455,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.950704e+00,33438700320,0,786432,0
321,3.790689230390e+08,3.790690299908e+08,1.069518179893e+02,3367,2986,1788,381,381,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700321,0,786432,0
323,3.790690820389e+08,3.790693609734e+08,2.789345061779e+02,9066,8028,4758,1038,1038,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700323,0,786432,0
324,3.790693730209e+08,3.790695029843e+08,1.299633479714e+02,4110,3643,1943,467,467,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700324,0,786432,0
325,3.790695150495e+08,3.790696679941e+08,1.529445647001e+02,4924,4302,2449,622,622,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700325,0,786432,0
326,3.790696800293e+08,3.790697938621e+08,1.138328263164e+02,3682,3268,2058,414,414,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700326,0,786432,0
328,3.790698580173e+08,3.790699979295e+08,1.399121666551e+02,4322,3829,2229,493,493,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700328,0,786432,0
329,3.790700100250e+08,3.790701379157e+08,1.278906880617e+02,4074,3564,1890,510,510,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700329,1,786432,0
331,3.790702530785e+08,3.790703679911e+08,1.149126212001e+02,3578,3173,1775,405,405,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700331,0,786432,0
336,3.790705750897e+08,3.790706789979e+08,1.039082183838e+02,3300,2917,1518,383,383,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700336,0,786432,0
337,3.790706910322e+08,3.790708149462e+08,1.239139832258e+02,3920,3460,1736,460,460,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700337,0,786432,0
341,3.790709850409e+08,3.790713509934e+08,3.659524390101e+02,11556,10227,6490,1329,1329,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700341,0,786432,0
342,3.790713630187e+08,3.790714709716e+08,1.079529547095e+02,3289,2894,1749,395,395,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700342,0,786432,0
343,3.790714830571e+08,3.790716159836e+08,1.329265138507e+02,4221,3742,2287,479,479,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700343,1,786432,0
347,3.790717990738e+08,3.790719259935e+08,1.269196977615e+02,4011,3522,1842,489,489,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.945312e+00,33438700347,1,786432,0
348,3.790719381201e+08,3.790720548790e+08,1.167589126229e+02,3734,3318,1531,416,416,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700348,0,786432,0
353,3.790722680628e+08,3.790723749891e+08,1.069263120890e+02,3437,3065,1998,372,372,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700353,0,786432,0
354,3.790723870685e+08,3.790725948089e+08,2.077403985858e+02,6606,5819,3232,787,787,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700354,0,786432,0
356,3.790726480159e+08,3.790727939116e+08,1.458957678676e+02,4722,4150,2323,572,572,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700356,0,786432,0
359,3.790728950445e+08,3.790730489700e+08,1.539254869819e+02,4881,4284,2533,597,597,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700359,0,786432,0
361,3.790730860170e+08,3.790732199185e+08,1.339015405178e+02,4269,3722,2194,547,547,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700361,1,786432,0
363,3.790732550736e+08,3.790733989881e+08,1.439145151377e+02,4698,4132,2212,566,566,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700363,0,786432,0
364,3.790734110301e+08,3.790736269651e+08,2.159350784421e+02,6973,6117,3607,856,856,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700364,0,786432,0
365,3.790736390560e+08,3.790737279733e+08,8.891731256247e+01,2996,2631,1583,365,365,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700365,1,786432,0
366,3.790737400557e+08,3.790738609854e+08,1.209296289086e+02,3867,3369,1542,498,498,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700366,0,786432,0
368,3.790739110347e+08,3.790740819899e+08,1.709552322030e+02,5447,4748,2553,699,699,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700368,0,786432,0
370,3.790741560186e+08,3.790742589923e+08,1.029737457037e+02,3370,2937,1420,433,433,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700370,1,786432,0
373,3.790743480719e+08,3.790744439767e+08,9.590474236012e+01,3228,2804,1480,424,424,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700373,0,786432,0
376,3.790744890434e+08,3.790748979960e+08,4.089525728226e+02,13968,12073,6776,1895,1895,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700376,0,786432,0
378,3.790749521252e+08,3.790751859930e+08,2.338678115010e+02,8295,7128,3883,1167,1167,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700378,0,786432,0
379,3.790751980403e+08,3.790753779999e+08,1.799595587254e+02,6275,5430,2795,845,845,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700379,0,786432,0
381,3.790754390256e+08,3.790755649719e+08,1.259463037252e+02,4311,3680,1960,631,631,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700381,0,786432,0
383,3.790755890210e+08,3.790757359835e+08,1.469624786973e+02,5169,4476,1968,693,693,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700383,1,786432,0
385,3.790758140724e+08,3.790760749896e+08,2.609171915650e+02,9066,7811,4238,1255,1255,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700385,0,786432,0
388,3.790761630290e+08,3.790763339920e+08,1.709629280567e+02,6288,5357,2819,931,931,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700388,0,786432,0
389,3.790763460423e+08,3.790765159920e+08,1.699497427940e+02,6278,5348,2724,930,930,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700389,0,786432,0
394,3.790766860193e+08,3.790767619145e+08,7.589519351721e+01,2861,2457,344,404,404,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700394,1,786432,0
396,3.790767860277e+08,3.790768699940e+08,8.396626263857e+01,3096,2648,920,448,448,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700396,1,786432,0
400,3.790769971124e+08,3.790771349795e+08,1.378671278954e+02,4905,4204,2208,701,701,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700400,0,786432,0
403,3.790772480505e+08,3.790773899733e+08,1.419227523208e+02,5228,4482,2161,746,746,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700403,0,786432,0
404,3.790774020153e+08,3.790774829938e+08,8.097848480940e+01,3027,2588,619,439,439,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700404,0,786432,0
408,3.790776100760e+08,3.790777259673e+08,1.158912227154e+02,4416,3719,1643,697,697,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700408,0,786432,0
409,3.790777380651e+08,3.790779079990e+08,1.699338981509e+02,6494,5500,2261,994,994,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700409,0,786432,0
412,3.790779850230e+08,3.790781019947e+08,1.169717120528e+02,4511,3792,1649,719,719,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700412,0,786432,0
413,3.790781140178e+08,3.790782269728e+08,1.129549661279e+02,4200,3580,1626,620,620,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700413,1,786432,0
418,3.790784220254e+08,3.790785399891e+08,1.179637162685e+02,4257,3647,1595,610,610,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700418,0,786432,0
420,3.790786190935e+08,3.790787189643e+08,9.987081319094e+01,3766,3202,394,564,564,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700420,0,786432,0
421,3.790787310298e+08,3.790788369923e+08,1.059625025392e+02,3881,3349,290,532,532,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700421,1,786432,0
424,3.790789440492e+08,3.790790299210e+08,8.587176400423e+01,2924,2544,885,380,380,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700424,0,786432,0
425,3.790790430254e+08,3.790791519749e+08,1.089494936466e+02,3842,3349,720,493,493,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700425,0,786432,0
426,3.790791650368e+08,3.790792649568e+08,9.991993808746e+01,3597,3071,386,526,526,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700426,0,786432,0
428,3.790793390277e+08,3.790795559853e+08,2.169575657845e+02,7880,6779,3213,1101,1101,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700428,0,786432,0
430,3.790796590444e+08,3.790797429923e+08,8.394796341658e+01,2905,2519,556,386,386,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700430,0,786432,0
434,3.790798941355e+08,3.790800199853e+08,1.258497230411e+02,4381,3817,1939,564,564,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700434,0,786432,0
436,3.790800830223e+08,3.790801769921e+08,9.396984779835e+01,3194,2799,1126,395,395,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700436,0,786432,0
439,3.790802780659e+08,3.790804169130e+08,1.388471357226e+02,4841,4185,1938,656,656,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700439,0,786432,0
443,3.790805391555e+08,3.790806249804e+08,8.582493221760e+01,2906,2519,379,387,387,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700443,0,786432,0
444,3.790806370857e+08,3.790807589166e+08,1.218308571577e+02,3999,3499,984,500,500,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700444,0,786432,0
446,3.790808130456e+08,3.790809039668e+08,9.092126744986e+01,3377,2924,524,453,453,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700446,0,786432,0
447,3.790809160208e+08,3.790810109287e+08,9.490789610147e+01,3535,2984,168,551,551,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700447,1,786432,0
448,3.790810230217e+08,3.790813029871e+08,2.799654414058e+02,9670,8386,4562,1284,1284,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700448,0,786432,0
449,3.790813150485e+08,3.790815768524e+08,2.618038889766e+02,8469,7432,4328,1037,1037,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700449,0,786432,0
450,3.790815890193e+08,3.790816959216e+08,1.069022963047e+02,3683,3219,711,464,464,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700450,0,786432,0
452,3.790817330546e+08,3.790818589225e+08,1.258679071069e+02,4506,3858,1913,648,648,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700452,1,786432,0
462,3.790821780999e+08,3.790824089859e+08,2.308859802485e+02,8388,7235,3614,1153,1153,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700462,0,786432,0
464,3.790825030722e+08,3.790826139666e+08,1.108944126964e+02,3766,3292,1337,474,474,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700464,0,786432,0
466,3.790826960170e+08,3.790828519705e+08,1.559535313845e+02,4720,4203,2280,517,517,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.114650e+00,33438700466,0,786432,0
468,3.790829570280e+08,3.790831439937e+08,1.869657217860e+02,5824,5138,2937,686,686,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700468,0,786432,0
469,3.790831550372e+08,3.790833219723e+08,1.669350154996e+02,5171,4592,2693,579,579,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33438700469,0,786432,0
