#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873936560000e+08,2.873937170000e+08,2.011475e+01,5.742387e-01,1.849180e+01,5.505854e-01,9.193154e-01,7.775088e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873937170000e+08,2.873937780000e+08,2.095082e+01,5.860512e-01,1.959016e+01,5.667012e-01,9.350548e-01,6.893293e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873937780000e+08,2.873938390000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873938390000e+08,2.873939000000e+08,2.034426e+01,5.775054e-01,1.904918e+01,5.588216e-01,9.363416e-01,6.930411e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873939000000e+08,2.873939610000e+08,2.095082e+01,5.860512e-01,1.932787e+01,5.628946e-01,9.225352e-01,7.477874e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873939610000e+08,2.873940220000e+08,2.170492e+01,5.965051e-01,2.009836e+01,5.740047e-01,9.259819e-01,7.194925e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873940220000e+08,2.873940830000e+08,2.108197e+01,5.878827e-01,1.942623e+01,5.643250e-01,9.214619e-01,7.501679e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873940830000e+08,2.873941440000e+08,2.049180e+01,5.795957e-01,1.906557e+01,5.590621e-01,9.304000e-01,7.197546e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873941440000e+08,2.873942050000e+08,1.981967e+01,5.700111e-01,1.836065e+01,5.486295e-01,9.263855e-01,7.510425e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873942050000e+08,2.873942660000e+08,2.067213e+01,5.821404e-01,1.926229e+01,5.619389e-01,9.318002e-01,7.098971e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873942660000e+08,2.873943270000e+08,2.093443e+01,5.858219e-01,1.921312e+01,5.612211e-01,9.177760e-01,7.687269e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873943270000e+08,2.873943880000e+08,2.032787e+01,5.772727e-01,1.895082e+01,5.573770e-01,9.322581e-01,7.136512e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873943880000e+08,2.873944490000e+08,2.045902e+01,5.791318e-01,1.904918e+01,5.588216e-01,9.310898e-01,7.170185e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873944490000e+08,2.873945100000e+08,1.967213e+01,5.678855e-01,1.827869e+01,5.474036e-01,9.291667e-01,7.405852e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873945100000e+08,2.873945710000e+08,2.114754e+01,5.887962e-01,1.942623e+01,5.643250e-01,9.186047e-01,7.613234e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873945710000e+08,2.873946320000e+08,2.078688e+01,5.837539e-01,1.924590e+01,5.616997e-01,9.258675e-01,7.357311e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873946320000e+08,2.873946930000e+08,2.178688e+01,5.976304e-01,2.013115e+01,5.744727e-01,9.240030e-01,7.268962e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873946930000e+08,2.873947540000e+08,2.070492e+01,5.826018e-01,1.944262e+01,5.645632e-01,9.390340e-01,6.732598e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873947540000e+08,2.873948150000e+08,2.072131e+01,5.828324e-01,1.916393e+01,5.605024e-01,9.248418e-01,7.415637e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873948150000e+08,2.873948760000e+08,2.065574e+01,5.819095e-01,1.937705e+01,5.636103e-01,9.380952e-01,6.788914e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873948760000e+08,2.873949370000e+08,2.054098e+01,5.802908e-01,1.873771e+01,5.542341e-01,9.122107e-01,7.994528e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873949370000e+08,2.873949980000e+08,2.147541e+01,5.933430e-01,1.957377e+01,5.664640e-01,9.114504e-01,7.849178e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873949980000e+08,2.873950590000e+08,2.090164e+01,5.853630e-01,1.942623e+01,5.643250e-01,9.294118e-01,7.173236e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873950590000e+08,2.873951200000e+08,2.162295e+01,5.953777e-01,2.034426e+01,5.775054e-01,9.408643e-01,6.494804e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873951200000e+08,2.873951810000e+08,2.142623e+01,5.926632e-01,2.003279e+01,5.730675e-01,9.349656e-01,6.820744e-03,2.080000e+01,1.310000e+01,1.022000e+03,4332600014
2.873952460000e+08,2.873953070000e+08,2.072131e+01,5.828324e-01,1.929508e+01,5.624170e-01,9.311709e-01,7.120775e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873953070000e+08,2.873953680000e+08,2.014754e+01,5.747065e-01,1.850820e+01,5.508294e-01,9.186330e-01,7.798645e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873953680000e+08,2.873954290000e+08,2.022951e+01,5.758744e-01,1.865574e+01,5.530206e-01,9.222042e-01,7.624898e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873954290000e+08,2.873954900000e+08,2.157377e+01,5.947002e-01,1.981967e+01,5.700111e-01,9.186930e-01,7.533924e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873954900000e+08,2.873955510000e+08,2.121312e+01,5.897084e-01,1.981967e+01,5.700111e-01,9.343122e-01,6.886858e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873955510000e+08,2.873956120000e+08,2.170492e+01,5.965051e-01,1.983607e+01,5.702468e-01,9.138973e-01,7.709268e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873956120000e+08,2.873956730000e+08,2.040984e+01,5.784354e-01,1.875410e+01,5.544766e-01,9.188755e-01,7.737838e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873956730000e+08,2.873957340000e+08,2.055738e+01,5.805223e-01,1.906557e+01,5.590621e-01,9.274322e-01,7.325954e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873957340000e+08,2.873957950000e+08,2.096721e+01,5.862805e-01,1.949180e+01,5.652767e-01,9.296325e-01,7.151651e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873957950000e+08,2.873958560000e+08,2.127869e+01,5.906191e-01,1.986885e+01,5.707179e-01,9.337442e-01,6.903806e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873958560000e+08,2.873959170000e+08,2.150820e+01,5.937958e-01,2.008197e+01,5.737705e-01,9.336890e-01,6.869530e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873959170000e+08,2.873959780000e+08,2.140984e+01,5.924364e-01,2.003279e+01,5.730675e-01,9.356815e-01,6.788292e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873959780000e+08,2.873960390000e+08,2.134426e+01,5.915285e-01,1.960656e+01,5.669382e-01,9.185868e-01,7.578828e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873960390000e+08,2.873961000000e+08,2.039344e+01,5.782030e-01,1.867213e+01,5.532635e-01,9.155949e-01,7.881809e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873961000000e+08,2.873961610000e+08,2.063935e+01,5.816786e-01,1.901639e+01,5.583405e-01,9.213662e-01,7.585916e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873961610000e+08,2.873962220000e+08,2.121312e+01,5.897084e-01,1.957377e+01,5.664640e-01,9.227203e-01,7.423364e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873962220000e+08,2.873962830000e+08,2.195082e+01,5.998746e-01,2.045902e+01,5.791318e-01,9.320388e-01,6.877920e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873962830000e+08,2.873963440000e+08,2.067213e+01,5.821404e-01,1.908197e+01,5.593023e-01,9.230769e-01,7.503946e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873963440000e+08,2.873964050000e+08,2.045902e+01,5.791318e-01,1.890164e+01,5.566533e-01,9.238782e-01,7.506796e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873964050000e+08,2.873964660000e+08,2.039344e+01,5.782030e-01,1.890164e+01,5.566533e-01,9.268489e-01,7.382522e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873964660000e+08,2.873965270000e+08,2.150820e+01,5.937958e-01,2.029508e+01,5.768069e-01,9.435976e-01,6.369062e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873965270000e+08,2.873965880000e+08,2.122951e+01,5.899362e-01,1.962295e+01,5.671752e-01,9.243243e-01,7.349460e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873965880000e+08,2.873966490000e+08,2.059016e+01,5.809851e-01,1.893443e+01,5.571359e-01,9.195860e-01,7.673035e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873966490000e+08,2.873967100000e+08,2.001639e+01,5.728329e-01,1.877049e+01,5.547189e-01,9.377559e-01,6.914106e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873967100000e+08,2.873967710000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873967710000e+08,2.873968320000e+08,2.150820e+01,5.937958e-01,1.967213e+01,5.678855e-01,9.146342e-01,7.714341e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873968320000e+08,2.873968930000e+08,2.104918e+01,5.874254e-01,1.916393e+01,5.605024e-01,9.104362e-01,7.969088e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873968930000e+08,2.873969540000e+08,1.965574e+01,5.676488e-01,1.832787e+01,5.481395e-01,9.324437e-01,7.248276e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873969540000e+08,2.873970150000e+08,2.116393e+01,5.890244e-01,1.968852e+01,5.681220e-01,9.302866e-01,7.087669e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873970150000e+08,2.873970760000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873970760000e+08,2.873971370000e+08,2.004918e+01,5.733019e-01,1.867213e+01,5.532635e-01,9.313164e-01,7.232057e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873971370000e+08,2.873971980000e+08,2.078688e+01,5.837539e-01,1.918033e+01,5.607420e-01,9.227129e-01,7.499410e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873971980000e+08,2.873972590000e+08,2.013115e+01,5.744727e-01,1.908197e+01,5.593023e-01,9.478827e-01,6.342625e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873972590000e+08,2.873973200000e+08,2.109836e+01,5.881112e-01,1.950820e+01,5.655144e-01,9.246309e-01,7.358537e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873973200000e+08,2.873973810000e+08,2.134426e+01,5.915285e-01,1.967213e+01,5.678855e-01,9.216590e-01,7.446878e-03,2.080000e+01,1.350000e+01,1.022000e+03,4332600015
2.873974300000e+08,2.873974910000e+08,2.108197e+01,5.878827e-01,1.952459e+01,5.657519e-01,9.261276e-01,7.293839e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873974910000e+08,2.873975520000e+08,2.042623e+01,5.786676e-01,1.913115e+01,5.600227e-01,9.365971e-01,6.903541e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873975520000e+08,2.873976130000e+08,2.049180e+01,5.795957e-01,1.875410e+01,5.544766e-01,9.152000e-01,7.879541e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873976130000e+08,2.873976740000e+08,2.196721e+01,6.000986e-01,2.059016e+01,5.809851e-01,9.373134e-01,6.621818e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873976740000e+08,2.873977350000e+08,1.967213e+01,5.678855e-01,1.806557e+01,5.442030e-01,9.183334e-01,7.905547e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873977350000e+08,2.873977960000e+08,2.001639e+01,5.728329e-01,1.865574e+01,5.530206e-01,9.320229e-01,7.203386e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873977960000e+08,2.873978570000e+08,2.108197e+01,5.878827e-01,1.990164e+01,5.711886e-01,9.440125e-01,6.410827e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873978570000e+08,2.873979180000e+08,2.078688e+01,5.837539e-01,1.942623e+01,5.643250e-01,9.345426e-01,6.945753e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873979180000e+08,2.873979790000e+08,2.024590e+01,5.761076e-01,1.900000e+01,5.580999e-01,9.384615e-01,6.838299e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873979790000e+08,2.873980400000e+08,2.060656e+01,5.812163e-01,1.903279e+01,5.585811e-01,9.236277e-01,7.491156e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873980400000e+08,2.873981010000e+08,2.027869e+01,5.765739e-01,1.865574e+01,5.530206e-01,9.199677e-01,7.714970e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873981010000e+08,2.873981620000e+08,2.077049e+01,5.835237e-01,1.919672e+01,5.609816e-01,9.242305e-01,7.434456e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873981620000e+08,2.873982230000e+08,2.132787e+01,5.913013e-01,1.957377e+01,5.664640e-01,9.177555e-01,7.616899e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873982230000e+08,2.873982840000e+08,1.978688e+01,5.695394e-01,1.834426e+01,5.483845e-01,9.270920e-01,7.483340e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873982840000e+08,2.873983450000e+08,2.114754e+01,5.887962e-01,1.957377e+01,5.664640e-01,9.255814e-01,7.307237e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873983450000e+08,2.873984060000e+08,2.044262e+01,5.788997e-01,1.908197e+01,5.593023e-01,9.334403e-01,7.058555e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873984060000e+08,2.873984670000e+08,2.106557e+01,5.876541e-01,1.934426e+01,5.631332e-01,9.182879e-01,7.641542e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873984670000e+08,2.873985280000e+08,2.111475e+01,5.883396e-01,1.942623e+01,5.643250e-01,9.200311e-01,7.557949e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873985280000e+08,2.873985890000e+08,2.085246e+01,5.846739e-01,1.934426e+01,5.631332e-01,9.276730e-01,7.262801e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873985890000e+08,2.873986500000e+08,2.026229e+01,5.763409e-01,1.890164e+01,5.566533e-01,9.328479e-01,7.119114e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873986500000e+08,2.873987110000e+08,2.045902e+01,5.791318e-01,1.895082e+01,5.573770e-01,9.262820e-01,7.396921e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873987110000e+08,2.873987720000e+08,2.068852e+01,5.823711e-01,1.921312e+01,5.612211e-01,9.286847e-01,7.244292e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873987720000e+08,2.873988330000e+08,2.062295e+01,5.814475e-01,1.919672e+01,5.609816e-01,9.308426e-01,7.153477e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873988330000e+08,2.873988940000e+08,2.154098e+01,5.942482e-01,2.000000e+01,5.725983e-01,9.284627e-01,7.109693e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873988940000e+08,2.873989550000e+08,2.100000e+01,5.867387e-01,1.945902e+01,5.648011e-01,9.266198e-01,7.285605e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873989550000e+08,2.873990160000e+08,2.122951e+01,5.899362e-01,1.978688e+01,5.695394e-01,9.320464e-01,6.993430e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873990160000e+08,2.873990770000e+08,2.104918e+01,5.874254e-01,1.939344e+01,5.638487e-01,9.213396e-01,7.512864e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873990770000e+08,2.873991380000e+08,2.114754e+01,5.887962e-01,1.934426e+01,5.631332e-01,9.147287e-01,7.775937e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873991380000e+08,2.873991990000e+08,2.150820e+01,5.937958e-01,1.996721e+01,5.721288e-01,9.283537e-01,7.120111e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873991990000e+08,2.873992600000e+08,2.054098e+01,5.802908e-01,1.908197e+01,5.593023e-01,9.289705e-01,7.256797e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873992600000e+08,2.873993210000e+08,2.036065e+01,5.777380e-01,1.916393e+01,5.605024e-01,9.412239e-01,6.674000e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873993210000e+08,2.873993820000e+08,2.065574e+01,5.819095e-01,1.929508e+01,5.624170e-01,9.341270e-01,6.988300e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873993820000e+08,2.873994430000e+08,2.114754e+01,5.887962e-01,1.945902e+01,5.648011e-01,9.201550e-01,7.546740e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873994430000e+08,2.873995040000e+08,2.093443e+01,5.858219e-01,1.954098e+01,5.659894e-01,9.334378e-01,6.975273e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873995040000e+08,2.873995650000e+08,2.086885e+01,5.849037e-01,1.916393e+01,5.605024e-01,9.183032e-01,7.676821e-03,2.080000e+01,1.380000e+01,1.022000e+03,4332600016
2.873996230000e+08,2.873996840000e+08,2.100000e+01,5.867387e-01,1.904918e+01,5.588216e-01,9.071038e-01,8.110597e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.873996840000e+08,2.873997450000e+08,2.057377e+01,5.807537e-01,1.903279e+01,5.585811e-01,9.250996e-01,7.430438e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.873997450000e+08,2.873998060000e+08,2.104918e+01,5.874254e-01,1.937705e+01,5.636103e-01,9.205608e-01,7.546772e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.873998060000e+08,2.873998670000e+08,2.132787e+01,5.913013e-01,1.962295e+01,5.671752e-01,9.200615e-01,7.518788e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.873998670000e+08,2.873999280000e+08,2.147541e+01,5.933430e-01,2.000000e+01,5.725983e-01,9.312977e-01,6.988665e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.873999280000e+08,2.873999890000e+08,2.126229e+01,5.903916e-01,1.975410e+01,5.690674e-01,9.290671e-01,7.128161e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.873999890000e+08,2.874000500000e+08,2.109836e+01,5.881112e-01,1.911475e+01,5.597827e-01,9.059829e-01,8.135310e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874000500000e+08,2.874001110000e+08,2.055738e+01,5.805223e-01,1.859016e+01,5.520478e-01,9.043062e-01,8.307126e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874001110000e+08,2.874001720000e+08,2.080328e+01,5.839841e-01,1.904918e+01,5.588216e-01,9.156817e-01,7.800141e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874001720000e+08,2.874002330000e+08,2.022951e+01,5.758744e-01,1.862295e+01,5.525344e-01,9.205835e-01,7.697141e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874002330000e+08,2.874002940000e+08,1.934426e+01,5.631332e-01,1.798361e+01,5.429671e-01,9.296610e-01,7.444222e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874002940000e+08,2.874003550000e+08,2.019672e+01,5.754075e-01,1.872131e+01,5.539917e-01,9.269481e-01,7.413754e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874003550000e+08,2.874004160000e+08,2.142623e+01,5.926632e-01,1.950820e+01,5.655144e-01,9.104820e-01,7.896833e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874004160000e+08,2.874004770000e+08,2.178688e+01,5.976304e-01,1.996721e+01,5.721288e-01,9.164786e-01,7.589228e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874004770000e+08,2.874005380000e+08,2.154098e+01,5.942482e-01,1.970492e+01,5.683585e-01,9.147641e-01,7.703146e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874005380000e+08,2.874005990000e+08,2.188525e+01,5.989779e-01,2.021312e+01,5.756410e-01,9.235955e-01,7.270425e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874005990000e+08,2.874006600000e+08,2.101639e+01,5.869676e-01,1.959016e+01,5.667012e-01,9.321373e-01,7.024436e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874006600000e+08,2.874007210000e+08,2.027869e+01,5.765739e-01,1.860656e+01,5.522912e-01,9.175425e-01,7.820660e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874007210000e+08,2.874007820000e+08,2.085246e+01,5.846739e-01,1.891803e+01,5.568947e-01,9.072327e-01,8.134170e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874007820000e+08,2.874008430000e+08,2.142623e+01,5.926632e-01,1.981967e+01,5.700111e-01,9.250191e-01,7.284718e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874008430000e+08,2.874009040000e+08,2.036065e+01,5.777380e-01,1.857377e+01,5.518044e-01,9.122383e-01,8.028712e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874009040000e+08,2.874009650000e+08,2.080328e+01,5.839841e-01,1.929508e+01,5.624170e-01,9.275020e-01,7.279302e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874009650000e+08,2.874010260000e+08,2.134426e+01,5.915285e-01,1.955738e+01,5.662268e-01,9.162827e-01,7.675682e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874010260000e+08,2.874010870000e+08,2.026229e+01,5.763409e-01,1.868852e+01,5.535063e-01,9.223301e-01,7.613080e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874010870000e+08,2.874011480000e+08,2.109836e+01,5.881112e-01,1.950820e+01,5.655144e-01,9.246309e-01,7.358537e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874011480000e+08,2.874012090000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874012090000e+08,2.874012700000e+08,2.055738e+01,5.805223e-01,1.891803e+01,5.568947e-01,9.202552e-01,7.649915e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874012700000e+08,2.874013310000e+08,2.111475e+01,5.883396e-01,1.945902e+01,5.648011e-01,9.215838e-01,7.490526e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874013310000e+08,2.874013920000e+08,1.918033e+01,5.607420e-01,1.734426e+01,5.332281e-01,9.042735e-01,8.601477e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874013920000e+08,2.874014530000e+08,2.003279e+01,5.730675e-01,1.844262e+01,5.498528e-01,9.206219e-01,7.733130e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874014530000e+08,2.874015140000e+08,2.139344e+01,5.922096e-01,1.970492e+01,5.683585e-01,9.210728e-01,7.463716e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874015140000e+08,2.874015750000e+08,2.013115e+01,5.744727e-01,1.842623e+01,5.496083e-01,9.153094e-01,7.945154e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874015750000e+08,2.874016360000e+08,2.062295e+01,5.814475e-01,1.903279e+01,5.585811e-01,9.228935e-01,7.521095e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874016360000e+08,2.874016970000e+08,1.990164e+01,5.711886e-01,1.819672e+01,5.461748e-01,9.143328e-01,8.032488e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874016970000e+08,2.874017580000e+08,2.096721e+01,5.862805e-01,1.936065e+01,5.633718e-01,9.233776e-01,7.437589e-03,2.080000e+01,1.480000e+01,1.022000e+03,4332600017
2.874018170000e+08,2.874018780000e+08,2.059016e+01,5.809851e-01,1.929508e+01,5.624170e-01,9.371019e-01,6.850422e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874018780000e+08,2.874019390000e+08,2.122951e+01,5.899362e-01,1.963935e+01,5.674121e-01,9.250965e-01,7.314921e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874019390000e+08,2.874020000000e+08,2.072131e+01,5.828324e-01,1.916393e+01,5.605024e-01,9.248418e-01,7.415637e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874020000000e+08,2.874020610000e+08,2.142623e+01,5.926632e-01,1.991803e+01,5.714238e-01,9.296098e-01,7.075689e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874020610000e+08,2.874021220000e+08,2.132787e+01,5.913013e-01,1.983607e+01,5.702468e-01,9.300538e-01,7.071269e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874021220000e+08,2.874021830000e+08,2.083607e+01,5.844441e-01,1.931148e+01,5.626559e-01,9.268293e-01,7.304588e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874021830000e+08,2.874022440000e+08,2.059016e+01,5.809851e-01,1.909836e+01,5.595425e-01,9.275478e-01,7.314746e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874022440000e+08,2.874023050000e+08,2.209836e+01,6.018872e-01,2.036065e+01,5.777380e-01,9.213650e-01,7.331266e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874023050000e+08,2.874023660000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874023660000e+08,2.874024270000e+08,2.121312e+01,5.897084e-01,1.965574e+01,5.676488e-01,9.265842e-01,7.250533e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874024270000e+08,2.874024880000e+08,2.108197e+01,5.878827e-01,1.957377e+01,5.664640e-01,9.284604e-01,7.186783e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874024880000e+08,2.874025490000e+08,2.129508e+01,5.908466e-01,1.988525e+01,5.709532e-01,9.337952e-01,6.898679e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
2.874025490000e+08,2.874026100000e+08,2.068852e+01,5.823711e-01,1.931148e+01,5.626559e-01,9.334390e-01,7.016546e-03,2.080000e+01,1.590000e+01,1.022000e+03,4332600018
