#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575529680000e+08,3.575530290000e+08,1.242623e+01,4.513410e-01,9.491803e+00,3.944659e-01,7.638522e-01,1.542631e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575530290000e+08,3.575530900000e+08,1.332787e+01,4.674288e-01,1.004918e+01,4.058826e-01,7.539976e-01,1.510461e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575530900000e+08,3.575531510000e+08,1.340984e+01,4.688639e-01,1.022951e+01,4.095080e-01,7.628362e-01,1.487179e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575531510000e+08,3.575532120000e+08,1.224590e+01,4.480541e-01,9.459017e+00,3.937840e-01,7.724230e-01,1.534022e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575532120000e+08,3.575532730000e+08,1.386885e+01,4.768210e-01,1.073771e+01,4.195569e-01,7.742317e-01,1.437414e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575532730000e+08,3.575533340000e+08,1.304918e+01,4.625160e-01,9.737705e+00,3.995429e-01,7.462311e-01,1.542408e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575533340000e+08,3.575533950000e+08,1.404918e+01,4.799109e-01,1.070492e+01,4.189158e-01,7.619603e-01,1.454790e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575533950000e+08,3.575534560000e+08,1.250820e+01,4.528271e-01,9.885246e+00,4.025584e-01,7.903014e-01,1.473777e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575534560000e+08,3.575535170000e+08,1.060656e+01,4.169868e-01,7.803279e+00,3.576627e-01,7.357032e-01,1.733585e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575535170000e+08,3.575535780000e+08,1.040984e+01,4.131017e-01,7.655738e+00,3.542653e-01,7.354330e-01,1.750461e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575535780000e+08,3.575536390000e+08,1.122951e+01,4.290574e-01,8.163935e+00,3.658347e-01,7.270073e-01,1.702157e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575536390000e+08,3.575537000000e+08,1.119672e+01,4.284306e-01,8.540983e+00,3.741873e-01,7.628111e-01,1.627591e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575537000000e+08,3.575537610000e+08,1.086885e+01,4.221113e-01,8.114754e+00,3.647311e-01,7.466063e-01,1.689223e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575537610000e+08,3.575538220000e+08,1.088525e+01,4.224295e-01,8.163935e+00,3.658347e-01,7.500000e-01,1.680415e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575538220000e+08,3.575538830000e+08,1.070492e+01,4.189158e-01,7.918033e+00,3.602830e-01,7.396631e-01,1.717229e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575538830000e+08,3.575539440000e+08,1.108197e+01,4.262295e-01,8.245902e+00,3.676666e-01,7.440829e-01,1.678367e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575539440000e+08,3.575540050000e+08,1.083607e+01,4.214741e-01,7.983606e+00,3.617718e-01,7.367625e-01,1.712919e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575540050000e+08,3.575540660000e+08,1.081967e+01,4.211552e-01,8.131147e+00,3.650993e-01,7.515152e-01,1.682081e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575540660000e+08,3.575541270000e+08,1.104918e+01,4.255985e-01,8.098361e+00,3.643625e-01,7.329377e-01,1.704158e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575541270000e+08,3.575541880000e+08,1.113115e+01,4.271742e-01,8.573771e+00,3.749048e-01,7.702504e-01,1.614390e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575541880000e+08,3.575542490000e+08,1.095082e+01,4.236999e-01,8.262295e+00,3.680319e-01,7.544910e-01,1.665223e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575542490000e+08,3.575543100000e+08,1.111475e+01,4.268596e-01,8.540983e+00,3.741873e-01,7.684366e-01,1.620034e-02,2.300000e+01,1.800000e+01,1.008000e+03,34413800008
3.575543250000e+08,3.575543860000e+08,1.190164e+01,4.417113e-01,8.983606e+00,3.837606e-01,7.548209e-01,1.596597e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575543860000e+08,3.575544470000e+08,1.085246e+01,4.217928e-01,8.262295e+00,3.680319e-01,7.613293e-01,1.656749e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575544470000e+08,3.575545080000e+08,1.098361e+01,4.243337e-01,7.918033e+00,3.602830e-01,7.208955e-01,1.732935e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575545080000e+08,3.575545690000e+08,1.116393e+01,4.278029e-01,7.983606e+00,3.617718e-01,7.151248e-01,1.729596e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575545690000e+08,3.575546300000e+08,1.160656e+01,4.362011e-01,8.655738e+00,3.766926e-01,7.457627e-01,1.636452e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575546300000e+08,3.575546910000e+08,1.159016e+01,4.358930e-01,8.967213e+00,3.834103e-01,7.736917e-01,1.573709e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575546910000e+08,3.575547520000e+08,1.080328e+01,4.208360e-01,8.000000e+00,3.621430e-01,7.405159e-01,1.707575e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575547520000e+08,3.575548130000e+08,1.060656e+01,4.169868e-01,7.803279e+00,3.576627e-01,7.357032e-01,1.733585e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575548130000e+08,3.575548740000e+08,1.114754e+01,4.274887e-01,8.311476e+00,3.691256e-01,7.455882e-01,1.670181e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575548740000e+08,3.575549350000e+08,1.168852e+01,4.377387e-01,8.672132e+00,3.770492e-01,7.419355e-01,1.638711e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575549350000e+08,3.575549960000e+08,1.057377e+01,4.163418e-01,7.934426e+00,3.606557e-01,7.503876e-01,1.704104e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575549960000e+08,3.575550570000e+08,1.098361e+01,4.243337e-01,7.786885e+00,3.572868e-01,7.089552e-01,1.754898e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575550570000e+08,3.575551180000e+08,1.118033e+01,4.281169e-01,8.016394e+00,3.625138e-01,7.170088e-01,1.724871e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575551180000e+08,3.575551790000e+08,1.098361e+01,4.243337e-01,8.180327e+00,3.662018e-01,7.447761e-01,1.684365e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575551790000e+08,3.575552400000e+08,1.096721e+01,4.240170e-01,8.377049e+00,3.705788e-01,7.638266e-01,1.642101e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575552400000e+08,3.575553010000e+08,1.178689e+01,4.395766e-01,8.459017e+00,3.723874e-01,7.176634e-01,1.678725e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575553010000e+08,3.575553620000e+08,1.100000e+01,4.246503e-01,8.016394e+00,3.625138e-01,7.287630e-01,1.716352e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575553620000e+08,3.575554230000e+08,1.157377e+01,4.355846e-01,8.672132e+00,3.770492e-01,7.492918e-01,1.631201e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575554230000e+08,3.575554840000e+08,1.101639e+01,4.249666e-01,8.131147e+00,3.650993e-01,7.380952e-01,1.696068e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575554840000e+08,3.575555450000e+08,1.132787e+01,4.309324e-01,8.409836e+00,3.713033e-01,7.424023e-01,1.663610e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575555450000e+08,3.575556060000e+08,1.255738e+01,4.537165e-01,9.639344e+00,3.975199e-01,7.676240e-01,1.526003e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575556060000e+08,3.575556670000e+08,1.367213e+01,4.734272e-01,1.044262e+01,4.137518e-01,7.637890e-01,1.470800e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575556670000e+08,3.575557280000e+08,1.301639e+01,4.619345e-01,9.573771e+00,3.961654e-01,7.355164e-01,1.565256e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575557280000e+08,3.575557890000e+08,1.296721e+01,4.610610e-01,1.016393e+01,4.081934e-01,7.838179e-01,1.463623e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575557890000e+08,3.575558500000e+08,1.213115e+01,4.459499e-01,8.852459e+00,3.809492e-01,7.297297e-01,1.632542e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575558500000e+08,3.575559110000e+08,1.175410e+01,4.389648e-01,8.426229e+00,3.716651e-01,7.168759e-01,1.682484e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575559110000e+08,3.575559720000e+08,1.049180e+01,4.147249e-01,7.737705e+00,3.561567e-01,7.375000e-01,1.739225e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575559720000e+08,3.575560330000e+08,1.175410e+01,4.389648e-01,8.278688e+00,3.683968e-01,7.043236e-01,1.704256e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575560330000e+08,3.575560940000e+08,1.213115e+01,4.459499e-01,9.245902e+00,3.893227e-01,7.621621e-01,1.565122e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575560940000e+08,3.575561550000e+08,1.368852e+01,4.737109e-01,1.065574e+01,4.179524e-01,7.784431e-01,1.437186e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575561550000e+08,3.575562160000e+08,1.306557e+01,4.628063e-01,1.008197e+01,4.065442e-01,7.716436e-01,1.486914e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575562160000e+08,3.575562770000e+08,1.362295e+01,4.725749e-01,1.037705e+01,4.124507e-01,7.617329e-01,1.477859e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575562770000e+08,3.575563380000e+08,1.339344e+01,4.685772e-01,1.062295e+01,4.173089e-01,7.931457e-01,1.417091e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575563380000e+08,3.575563990000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575563990000e+08,3.575564600000e+08,1.404918e+01,4.799109e-01,1.067213e+01,4.182738e-01,7.596266e-01,1.459664e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575564600000e+08,3.575565210000e+08,1.365574e+01,4.731433e-01,1.042623e+01,4.134269e-01,7.635054e-01,1.472293e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575565210000e+08,3.575565820000e+08,1.304918e+01,4.625160e-01,1.021311e+01,4.091798e-01,7.826633e-01,1.461832e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575565820000e+08,3.575566430000e+08,1.368852e+01,4.737109e-01,1.077049e+01,4.201969e-01,7.868264e-01,1.417304e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575566430000e+08,3.575567040000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575567040000e+08,3.575567650000e+08,1.291803e+01,4.601859e-01,9.590164e+00,3.965045e-01,7.423858e-01,1.557889e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575567650000e+08,3.575568260000e+08,1.347541e+01,4.700089e-01,9.983606e+00,4.045562e-01,7.408759e-01,1.528237e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575568260000e+08,3.575568870000e+08,1.352459e+01,4.708658e-01,1.031148e+01,4.111454e-01,7.624242e-01,1.481742e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575568870000e+08,3.575569480000e+08,1.290164e+01,4.598938e-01,9.557377e+00,3.958261e-01,7.407878e-01,1.562022e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575569480000e+08,3.575570090000e+08,1.409836e+01,4.807501e-01,1.047541e+01,4.144008e-01,7.430233e-01,1.490043e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575570090000e+08,3.575570700000e+08,1.331148e+01,4.671412e-01,1.008197e+01,4.065442e-01,7.573892e-01,1.504307e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575570700000e+08,3.575571310000e+08,1.408197e+01,4.804705e-01,1.062295e+01,4.173089e-01,7.543656e-01,1.468720e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575571310000e+08,3.575571920000e+08,1.386885e+01,4.768210e-01,1.065574e+01,4.179524e-01,7.683215e-01,1.450538e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575571920000e+08,3.575572530000e+08,1.355738e+01,4.714362e-01,1.083607e+01,4.214741e-01,7.992745e-01,1.392825e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575572530000e+08,3.575573140000e+08,1.334426e+01,4.677162e-01,1.050820e+01,4.150488e-01,7.874693e-01,1.433889e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575573140000e+08,3.575573750000e+08,1.370492e+01,4.739945e-01,1.040984e+01,4.131017e-01,7.595694e-01,1.478003e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575573750000e+08,3.575574360000e+08,1.396721e+01,4.785088e-01,1.068852e+01,4.185949e-01,7.652582e-01,1.452043e-02,2.600000e+01,1.900000e+01,1.007000e+03,34413800009
3.575574770000e+08,3.575575380000e+08,1.321311e+01,4.654121e-01,9.868853e+00,4.022244e-01,7.468982e-01,1.531478e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575575380000e+08,3.575575990000e+08,1.340984e+01,4.688639e-01,9.967213e+00,4.042239e-01,7.432763e-01,1.527325e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575575990000e+08,3.575576600000e+08,1.249180e+01,4.525303e-01,9.524590e+00,3.951466e-01,7.624672e-01,1.541682e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575576600000e+08,3.575577210000e+08,1.301639e+01,4.619345e-01,9.573771e+00,3.961654e-01,7.355164e-01,1.565256e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575577210000e+08,3.575577820000e+08,1.314754e+01,4.642558e-01,1.003279e+01,4.055514e-01,7.630923e-01,1.501381e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575577820000e+08,3.575578430000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575578430000e+08,3.575579040000e+08,1.303279e+01,4.622253e-01,9.885246e+00,4.025584e-01,7.584906e-01,1.517954e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575579040000e+08,3.575579650000e+08,1.273771e+01,4.569626e-01,9.442623e+00,3.934426e-01,7.413127e-01,1.571006e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575579650000e+08,3.575580260000e+08,1.439344e+01,4.857552e-01,1.057377e+01,4.163418e-01,7.346241e-01,1.490102e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575580260000e+08,3.575580870000e+08,1.173771e+01,4.386586e-01,8.049180e+00,3.632544e-01,6.857542e-01,1.734852e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575580870000e+08,3.575581480000e+08,9.426229e+00,3.931009e-01,6.491803e+00,3.262254e-01,6.886957e-01,1.930956e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575581480000e+08,3.575582090000e+08,9.327868e+00,3.910446e-01,5.934426e+00,3.119065e-01,6.362039e-01,2.016838e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575582090000e+08,3.575582700000e+08,9.836065e+00,4.015557e-01,6.540984e+00,3.274588e-01,6.650000e-01,1.926893e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575582700000e+08,3.575583310000e+08,9.163935e+00,3.875931e-01,5.885246e+00,3.106114e-01,6.422182e-01,2.027424e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575583310000e+08,3.575583920000e+08,9.016394e+00,3.844603e-01,5.983606e+00,3.131963e-01,6.636364e-01,2.014597e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575583920000e+08,3.575584530000e+08,8.836065e+00,3.805963e-01,5.606557e+00,3.031679e-01,6.345084e-01,2.074259e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575584530000e+08,3.575585140000e+08,9.295082e+00,3.903567e-01,6.245902e+00,3.199872e-01,6.719577e-01,1.971716e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575585140000e+08,3.575585750000e+08,9.655738e+00,3.978577e-01,6.409836e+00,3.241594e-01,6.638370e-01,1.946471e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575585750000e+08,3.575586360000e+08,9.557377e+00,3.958261e-01,6.622951e+00,3.295041e-01,6.929674e-01,1.910356e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575586360000e+08,3.575586970000e+08,9.114754e+00,3.865517e-01,6.360656e+00,3.229134e-01,6.978417e-01,1.947414e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575586970000e+08,3.575587580000e+08,9.672132e+00,3.981953e-01,6.655738e+00,3.303187e-01,6.881356e-01,1.907190e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575587580000e+08,3.575588190000e+08,9.393442e+00,3.924167e-01,6.573771e+00,3.282784e-01,6.998255e-01,1.914717e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575588190000e+08,3.575588800000e+08,9.540983e+00,3.954865e-01,6.393443e+00,3.237445e-01,6.701031e-01,1.948940e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575588800000e+08,3.575589410000e+08,9.475410e+00,3.941251e-01,6.229508e+00,3.195670e-01,6.574395e-01,1.973934e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575589410000e+08,3.575590020000e+08,9.786885e+00,4.005506e-01,6.426229e+00,3.245736e-01,6.566164e-01,1.943383e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575590020000e+08,3.575590630000e+08,8.540983e+00,3.741873e-01,5.655738e+00,3.044947e-01,6.621881e-01,2.072093e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575590630000e+08,3.575591240000e+08,9.606558e+00,3.968432e-01,6.245902e+00,3.199872e-01,6.501706e-01,1.970121e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575591240000e+08,3.575591850000e+08,9.557377e+00,3.958261e-01,6.295082e+00,3.212446e-01,6.586621e-01,1.963764e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575591850000e+08,3.575592460000e+08,9.540983e+00,3.954865e-01,6.278688e+00,3.208260e-01,6.580756e-01,1.966262e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575592460000e+08,3.575593070000e+08,1.045902e+01,4.140764e-01,6.672131e+00,3.307253e-01,6.379310e-01,1.902708e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575593070000e+08,3.575593680000e+08,8.918033e+00,3.823575e-01,5.934426e+00,3.119065e-01,6.654412e-01,2.022980e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575593680000e+08,3.575594290000e+08,9.819673e+00,4.012209e-01,6.737705e+00,3.323465e-01,6.861436e-01,1.896093e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575594290000e+08,3.575594900000e+08,9.606558e+00,3.968432e-01,6.852459e+00,3.351647e-01,7.133106e-01,1.868084e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575594900000e+08,3.575595510000e+08,8.950820e+00,3.830597e-01,6.032787e+00,3.144808e-01,6.739927e-01,2.006065e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575595510000e+08,3.575596120000e+08,9.409836e+00,3.927590e-01,6.245902e+00,3.199872e-01,6.637630e-01,1.971847e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575596120000e+08,3.575596730000e+08,9.147541e+00,3.872463e-01,6.327869e+00,3.220800e-01,6.917562e-01,1.954819e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575596730000e+08,3.575597340000e+08,9.885246e+00,4.025584e-01,6.721312e+00,3.319419e-01,6.799337e-01,1.899742e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575597340000e+08,3.575597950000e+08,9.065574e+00,3.855074e-01,6.180328e+00,3.183031e-01,6.817360e-01,1.980794e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575597950000e+08,3.575598560000e+08,9.852459e+00,4.018902e-01,6.557377e+00,3.278688e-01,6.655574e-01,1.924493e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575598560000e+08,3.575599170000e+08,9.344262e+00,3.913881e-01,6.295082e+00,3.212446e-01,6.736842e-01,1.963857e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575599170000e+08,3.575599780000e+08,9.262295e+00,3.896677e-01,6.032787e+00,3.144808e-01,6.513274e-01,2.004861e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575599780000e+08,3.575600390000e+08,9.344262e+00,3.913881e-01,6.295082e+00,3.212446e-01,6.736842e-01,1.963857e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575600390000e+08,3.575601000000e+08,9.311476e+00,3.907008e-01,6.278688e+00,3.208260e-01,6.742958e-01,1.966359e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575601000000e+08,3.575601610000e+08,9.852459e+00,4.018902e-01,6.721312e+00,3.319419e-01,6.821963e-01,1.899315e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575601610000e+08,3.575602220000e+08,9.114754e+00,3.865517e-01,5.901639e+00,3.110437e-01,6.474820e-01,2.026129e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575602220000e+08,3.575602830000e+08,9.081967e+00,3.858558e-01,6.344262e+00,3.224970e-01,6.985559e-01,1.949616e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575602830000e+08,3.575603440000e+08,9.245902e+00,3.893227e-01,6.262295e+00,3.204069e-01,6.773050e-01,1.968560e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575603440000e+08,3.575604050000e+08,1.006557e+01,4.062135e-01,6.672131e+00,3.307253e-01,6.628665e-01,1.907787e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575604050000e+08,3.575604660000e+08,1.009836e+01,4.068745e-01,6.590164e+00,3.286875e-01,6.525974e-01,1.918443e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575604660000e+08,3.575605270000e+08,1.019672e+01,4.088513e-01,6.737705e+00,3.323465e-01,6.607717e-01,1.898351e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575605270000e+08,3.575605880000e+08,1.008197e+01,4.065442e-01,6.852459e+00,3.351647e-01,6.796748e-01,1.881519e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575605880000e+08,3.575606490000e+08,9.655738e+00,3.978577e-01,6.131147e+00,3.170341e-01,6.349745e-01,1.983728e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575606490000e+08,3.575607100000e+08,9.918033e+00,4.032254e-01,6.852459e+00,3.351647e-01,6.909091e-01,1.878780e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575607100000e+08,3.575607710000e+08,9.032787e+00,3.848096e-01,6.229508e+00,3.195670e-01,6.896552e-01,1.970890e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575607710000e+08,3.575608320000e+08,9.000000e+00,3.841107e-01,5.918033e+00,3.114754e-01,6.575592e-01,2.025228e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575608320000e+08,3.575608930000e+08,9.557377e+00,3.958261e-01,6.327869e+00,3.220800e-01,6.620926e-01,1.958953e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575608930000e+08,3.575609540000e+08,1.047541e+01,4.144008e-01,6.819672e+00,3.343619e-01,6.510172e-01,1.885592e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575609540000e+08,3.575610150000e+08,9.918033e+00,4.032254e-01,6.606557e+00,3.290960e-01,6.661157e-01,1.917322e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575610150000e+08,3.575610760000e+08,9.426229e+00,3.931009e-01,6.213115e+00,3.191463e-01,6.591305e-01,1.976723e-02,2.900000e+01,2.200000e+01,1.007000e+03,34413800010
3.575610980000e+08,3.575611590000e+08,9.311476e+00,3.907008e-01,6.590164e+00,3.286875e-01,7.077465e-01,1.908291e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575611590000e+08,3.575612200000e+08,1.021311e+01,4.091798e-01,7.049181e+00,3.399417e-01,6.902087e-01,1.852596e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575612200000e+08,3.575612810000e+08,9.508197e+00,3.948064e-01,6.081967e+00,3.157600e-01,6.396552e-01,1.993509e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575612810000e+08,3.575613420000e+08,9.672132e+00,3.981953e-01,6.491803e+00,3.262254e-01,6.711864e-01,1.934062e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575613420000e+08,3.575614030000e+08,9.393442e+00,3.924167e-01,6.098361e+00,3.161853e-01,6.492147e-01,1.993598e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575614030000e+08,3.575614640000e+08,9.295082e+00,3.903567e-01,6.426229e+00,3.245736e-01,6.913580e-01,1.939936e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575614640000e+08,3.575615250000e+08,9.967213e+00,4.042239e-01,6.360656e+00,3.229134e-01,6.381579e-01,1.948820e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575615250000e+08,3.575615860000e+08,8.688524e+00,3.774054e-01,5.540984e+00,3.013898e-01,6.377358e-01,2.087830e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575615860000e+08,3.575616470000e+08,9.213115e+00,3.886318e-01,6.245902e+00,3.199872e-01,6.779360e-01,1.971048e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575616470000e+08,3.575617080000e+08,9.606558e+00,3.968432e-01,6.688525e+00,3.311313e-01,6.962457e-01,1.899738e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
3.575617080000e+08,3.575617690000e+08,9.213115e+00,3.886318e-01,6.327869e+00,3.220800e-01,6.868327e-01,1.956345e-02,2.700000e+01,2.200000e+01,1.007000e+03,34413800011
