#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873052100000e+08,2.873052710000e+08,1.360656e+01,4.722905e-01,1.059016e+01,4.166644e-01,7.783133e-01,1.441810e-02,2.050000e+01,2.120000e+01,1.001000e+03,12332500012
2.873052710000e+08,2.873053320000e+08,1.406557e+01,4.801908e-01,1.026229e+01,4.101638e-01,7.296037e-01,1.516353e-02,2.050000e+01,2.120000e+01,1.001000e+03,12332500012
2.873053790000e+08,2.873054400000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,7.759237e-01,1.439549e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873054400000e+08,2.873055010000e+08,1.460656e+01,4.893381e-01,1.154098e+01,4.349672e-01,7.901235e-01,1.364239e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873055010000e+08,2.873055620000e+08,1.386885e+01,4.768210e-01,1.078689e+01,4.205166e-01,7.777778e-01,1.429342e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873055620000e+08,2.873056230000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873056230000e+08,2.873056840000e+08,1.296721e+01,4.610610e-01,1.006557e+01,4.062135e-01,7.762326e-01,1.481856e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873056840000e+08,2.873057450000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873057450000e+08,2.873058060000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873058060000e+08,2.873058670000e+08,1.367213e+01,4.734272e-01,1.057377e+01,4.163418e-01,7.733813e-01,1.449645e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873058670000e+08,2.873059280000e+08,1.360656e+01,4.722905e-01,1.027869e+01,4.104913e-01,7.554217e-01,1.491986e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873059280000e+08,2.873059890000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873059890000e+08,2.873060500000e+08,1.445902e+01,4.868604e-01,1.113115e+01,4.271742e-01,7.698413e-01,1.417360e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873060500000e+08,2.873061110000e+08,1.352459e+01,4.708658e-01,1.060656e+01,4.169868e-01,7.842425e-01,1.432126e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873061110000e+08,2.873061720000e+08,1.450820e+01,4.876877e-01,1.152459e+01,4.346581e-01,7.943503e-01,1.358621e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873061720000e+08,2.873062330000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,8.002407e-01,1.386958e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873062330000e+08,2.873062940000e+08,1.316393e+01,4.645452e-01,1.021311e+01,4.091798e-01,7.758406e-01,1.471658e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873062940000e+08,2.873063550000e+08,1.457377e+01,4.887886e-01,1.170492e+01,4.380455e-01,8.031496e-01,1.333569e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873063550000e+08,2.873064160000e+08,1.308197e+01,4.630966e-01,1.031148e+01,4.111454e-01,7.882205e-01,1.446320e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873064160000e+08,2.873064770000e+08,1.373771e+01,4.745611e-01,1.085246e+01,4.217928e-01,7.899761e-01,1.407082e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873064770000e+08,2.873065380000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873065380000e+08,2.873065990000e+08,1.426229e+01,4.835371e-01,1.113115e+01,4.271742e-01,7.804598e-01,1.403372e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873065990000e+08,2.873066600000e+08,1.457377e+01,4.887886e-01,1.152459e+01,4.346581e-01,7.907761e-01,1.364211e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873066600000e+08,2.873067210000e+08,1.378689e+01,4.754098e-01,1.113115e+01,4.271742e-01,8.073722e-01,1.359873e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873067210000e+08,2.873067820000e+08,1.339344e+01,4.685772e-01,1.029508e+01,4.108185e-01,7.686659e-01,1.475291e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873067820000e+08,2.873068430000e+08,1.408197e+01,4.804705e-01,1.100000e+01,4.246503e-01,7.811409e-01,1.410751e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873068430000e+08,2.873069040000e+08,1.460656e+01,4.893381e-01,1.134426e+01,4.312441e-01,7.766554e-01,1.395285e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873069040000e+08,2.873069650000e+08,1.388525e+01,4.771027e-01,1.055738e+01,4.160189e-01,7.603306e-01,1.466783e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873069650000e+08,2.873070260000e+08,1.473771e+01,4.915300e-01,1.145902e+01,4.334198e-01,7.775306e-01,1.387120e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873070260000e+08,2.873070870000e+08,1.359016e+01,4.720059e-01,1.118033e+01,4.281169e-01,8.226779e-01,1.326536e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873070870000e+08,2.873071480000e+08,1.352459e+01,4.708658e-01,1.059016e+01,4.166644e-01,7.830303e-01,1.435033e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873071480000e+08,2.873072090000e+08,1.334426e+01,4.677162e-01,1.040984e+01,4.131017e-01,7.800983e-01,1.451700e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873072090000e+08,2.873072700000e+08,1.424590e+01,4.832591e-01,1.093443e+01,4.233827e-01,7.675489e-01,1.432877e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873072700000e+08,2.873073310000e+08,1.432787e+01,4.846474e-01,1.090164e+01,4.227474e-01,7.608696e-01,1.442835e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873073310000e+08,2.873073920000e+08,1.419672e+01,4.824242e-01,1.159016e+01,4.358930e-01,8.163972e-01,1.315623e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873073920000e+08,2.873074530000e+08,1.498361e+01,4.956137e-01,1.157377e+01,4.355846e-01,7.724289e-01,1.386803e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873074530000e+08,2.873075140000e+08,1.383607e+01,4.762570e-01,1.072131e+01,4.192365e-01,7.748815e-01,1.437646e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873075140000e+08,2.873075750000e+08,1.373771e+01,4.745611e-01,1.101639e+01,4.249666e-01,8.019093e-01,1.376806e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873075750000e+08,2.873076360000e+08,1.396721e+01,4.785088e-01,1.129508e+01,4.303084e-01,8.086854e-01,1.347547e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873076360000e+08,2.873076970000e+08,1.437705e+01,4.854785e-01,1.144262e+01,4.331097e-01,7.958951e-01,1.360990e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873076970000e+08,2.873077580000e+08,1.455738e+01,4.885136e-01,1.149180e+01,4.340394e-01,7.894144e-01,1.368234e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873077580000e+08,2.873078190000e+08,1.370492e+01,4.739945e-01,1.073771e+01,4.195569e-01,7.834928e-01,1.424461e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873078190000e+08,2.873078800000e+08,1.432787e+01,4.846474e-01,1.098361e+01,4.243337e-01,7.665904e-01,1.430821e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873078800000e+08,2.873079410000e+08,1.462295e+01,4.896126e-01,1.139344e+01,4.321779e-01,7.791480e-01,1.388923e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873079410000e+08,2.873080020000e+08,1.400000e+01,4.790701e-01,1.119672e+01,4.284306e-01,7.997658e-01,1.369372e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873080020000e+08,2.873080630000e+08,1.326229e+01,4.662775e-01,1.029508e+01,4.108185e-01,7.762670e-01,1.465198e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873080630000e+08,2.873081240000e+08,1.367213e+01,4.734272e-01,1.101639e+01,4.249666e-01,8.057554e-01,1.369913e-02,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873081800000e+08,2.873082410000e+08,1.419672e+01,4.824242e-01,1.108197e+01,4.262295e-01,7.806005e-01,1.406285e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873082410000e+08,2.873083020000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873083020000e+08,2.873083630000e+08,1.383607e+01,4.762570e-01,1.042623e+01,4.134269e-01,7.535545e-01,1.483360e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873083630000e+08,2.873084240000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873084240000e+08,2.873084850000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873084850000e+08,2.873085460000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873085460000e+08,2.873086070000e+08,1.336066e+01,4.680034e-01,1.027869e+01,4.104913e-01,7.693251e-01,1.475626e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873086070000e+08,2.873086680000e+08,1.359016e+01,4.720059e-01,1.034426e+01,4.117986e-01,7.611580e-01,1.480865e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873086680000e+08,2.873087290000e+08,1.391803e+01,4.776656e-01,1.073771e+01,4.195569e-01,7.714959e-01,1.440987e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873087290000e+08,2.873087900000e+08,1.375410e+01,4.748442e-01,1.042623e+01,4.134269e-01,7.580453e-01,1.478542e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873087900000e+08,2.873088510000e+08,1.462295e+01,4.896126e-01,1.104918e+01,4.255985e-01,7.556054e-01,1.438835e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873088510000e+08,2.873089120000e+08,1.498361e+01,4.956137e-01,1.116393e+01,4.278029e-01,7.450766e-01,1.441558e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873089120000e+08,2.873089730000e+08,1.288525e+01,4.596015e-01,9.737705e+00,3.995429e-01,7.557252e-01,1.532534e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873089730000e+08,2.873090340000e+08,1.403279e+01,4.796308e-01,1.081967e+01,4.211552e-01,7.710280e-01,1.436115e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873090340000e+08,2.873090950000e+08,1.359016e+01,4.720059e-01,1.027869e+01,4.104913e-01,7.563329e-01,1.491000e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873090950000e+08,2.873091560000e+08,1.360656e+01,4.722905e-01,1.032787e+01,4.114721e-01,7.590361e-01,1.484459e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873091560000e+08,2.873092170000e+08,1.422951e+01,4.829810e-01,1.057377e+01,4.163418e-01,7.430875e-01,1.483040e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873092170000e+08,2.873092780000e+08,1.447541e+01,4.871363e-01,1.152459e+01,4.346581e-01,7.961495e-01,1.355729e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873092780000e+08,2.873093390000e+08,1.460656e+01,4.893381e-01,1.134426e+01,4.312441e-01,7.766554e-01,1.395285e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873093390000e+08,2.873094000000e+08,1.381967e+01,4.759748e-01,1.070492e+01,4.189158e-01,7.746145e-01,1.439104e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873094000000e+08,2.873094610000e+08,1.450820e+01,4.876877e-01,1.088525e+01,4.224295e-01,7.502825e-01,1.455008e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873094610000e+08,2.873095220000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873095220000e+08,2.873095830000e+08,1.395082e+01,4.782279e-01,1.072131e+01,4.192365e-01,7.685077e-01,1.445865e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873095830000e+08,2.873096440000e+08,1.309836e+01,4.633867e-01,9.950820e+00,4.038913e-01,7.596996e-01,1.511558e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873096440000e+08,2.873097050000e+08,1.477049e+01,4.920764e-01,1.159016e+01,4.358930e-01,7.846837e-01,1.369378e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873097050000e+08,2.873097660000e+08,1.449180e+01,4.874121e-01,1.137705e+01,4.318669e-01,7.850679e-01,1.381587e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873097660000e+08,2.873098270000e+08,1.498361e+01,4.956137e-01,1.175410e+01,4.389648e-01,7.844639e-01,1.360108e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873098270000e+08,2.873098880000e+08,1.422951e+01,4.829810e-01,1.093443e+01,4.233827e-01,7.684332e-01,1.431797e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873098880000e+08,2.873099490000e+08,1.436066e+01,4.852016e-01,1.088525e+01,4.224295e-01,7.579909e-01,1.447091e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873099490000e+08,2.873100100000e+08,1.337705e+01,4.682904e-01,1.004918e+01,4.058826e-01,7.512255e-01,1.513363e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873100100000e+08,2.873100710000e+08,1.301639e+01,4.619345e-01,1.018033e+01,4.085225e-01,7.821159e-01,1.465002e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873100710000e+08,2.873101320000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873101320000e+08,2.873101930000e+08,1.393443e+01,4.779469e-01,1.068852e+01,4.185949e-01,7.670588e-01,1.449866e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873101930000e+08,2.873102540000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873102540000e+08,2.873103150000e+08,1.434426e+01,4.849246e-01,1.086885e+01,4.221113e-01,7.577143e-01,1.448480e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873103150000e+08,2.873103760000e+08,1.419672e+01,4.824242e-01,1.108197e+01,4.262295e-01,7.806005e-01,1.406285e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873103760000e+08,2.873104370000e+08,1.319672e+01,4.651233e-01,9.934426e+00,4.035585e-01,7.527950e-01,1.520439e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873104370000e+08,2.873104980000e+08,1.295082e+01,4.607695e-01,1.000000e+01,4.048882e-01,7.721519e-01,1.492315e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873104980000e+08,2.873105590000e+08,1.429508e+01,4.840926e-01,1.090164e+01,4.227474e-01,7.626147e-01,1.440858e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873105590000e+08,2.873106200000e+08,1.362295e+01,4.725749e-01,1.052459e+01,4.153724e-01,7.725632e-01,1.454109e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873106200000e+08,2.873106810000e+08,1.373771e+01,4.745611e-01,1.037705e+01,4.124507e-01,7.553699e-01,1.484953e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873106810000e+08,2.873107420000e+08,1.344262e+01,4.694368e-01,1.022951e+01,4.095080e-01,7.609756e-01,1.489360e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873107420000e+08,2.873108030000e+08,1.431148e+01,4.843701e-01,1.106557e+01,4.259141e-01,7.731959e-01,1.417304e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873108030000e+08,2.873108640000e+08,1.347541e+01,4.700089e-01,1.011475e+01,4.072047e-01,7.506083e-01,1.509078e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873108640000e+08,2.873109250000e+08,1.363934e+01,4.728592e-01,1.060656e+01,4.169868e-01,7.776442e-01,1.441627e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873109250000e+08,2.873109860000e+08,1.368852e+01,4.737109e-01,1.070492e+01,4.189158e-01,7.820359e-01,1.428771e-02,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873109890000e+08,2.873110500000e+08,1.391803e+01,4.776656e-01,1.065574e+01,4.179524e-01,7.656066e-01,1.453857e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873110500000e+08,2.873111110000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873111110000e+08,2.873111720000e+08,1.459016e+01,4.890634e-01,1.119672e+01,4.284306e-01,7.674157e-01,1.416154e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873111720000e+08,2.873112330000e+08,1.419672e+01,4.824242e-01,1.077049e+01,4.201969e-01,7.586605e-01,1.454049e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873112330000e+08,2.873112940000e+08,1.416393e+01,4.818668e-01,1.085246e+01,4.217928e-01,7.662037e-01,1.439906e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873112940000e+08,2.873113550000e+08,1.386885e+01,4.768210e-01,1.101639e+01,4.249666e-01,7.943262e-01,1.389644e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873113550000e+08,2.873114160000e+08,1.467213e+01,4.904352e-01,1.121311e+01,4.287441e-01,7.642458e-01,1.418844e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873114160000e+08,2.873114770000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873114770000e+08,2.873115380000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,7.936321e-01,1.389737e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873115380000e+08,2.873115990000e+08,1.372131e+01,4.742779e-01,1.036066e+01,4.121248e-01,7.550777e-01,1.486440e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873115990000e+08,2.873116600000e+08,1.377049e+01,4.751271e-01,1.080328e+01,4.208360e-01,7.845238e-01,1.418610e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873116600000e+08,2.873117210000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,7.725753e-01,1.399565e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873117210000e+08,2.873117820000e+08,1.378689e+01,4.754098e-01,1.045902e+01,4.140764e-01,7.586207e-01,1.475585e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873117820000e+08,2.873118430000e+08,1.460656e+01,4.893381e-01,1.111475e+01,4.268596e-01,7.609428e-01,1.428855e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873118430000e+08,2.873119040000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873119040000e+08,2.873119650000e+08,1.477049e+01,4.920764e-01,1.140984e+01,4.324887e-01,7.724750e-01,1.396672e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873119650000e+08,2.873120260000e+08,1.365574e+01,4.731433e-01,1.034426e+01,4.117986e-01,7.575030e-01,1.484988e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873120260000e+08,2.873120870000e+08,1.403279e+01,4.796308e-01,1.086885e+01,4.221113e-01,7.745327e-01,1.428317e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873120870000e+08,2.873121480000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873121480000e+08,2.873122090000e+08,1.388525e+01,4.771027e-01,1.059016e+01,4.166644e-01,7.626919e-01,1.461804e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873122090000e+08,2.873122700000e+08,1.419672e+01,4.824242e-01,1.095082e+01,4.236999e-01,7.713626e-01,1.427066e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873122700000e+08,2.873123310000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873123310000e+08,2.873123920000e+08,1.411475e+01,4.810295e-01,1.037705e+01,4.124507e-01,7.351916e-01,1.503712e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873123920000e+08,2.873124530000e+08,1.531148e+01,5.010068e-01,1.159016e+01,4.358930e-01,7.569593e-01,1.403467e-02,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873124780000e+08,2.873125390000e+08,1.355738e+01,4.714362e-01,9.491803e+00,3.944659e-01,7.001209e-01,1.593334e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873125390000e+08,2.873126000000e+08,1.352459e+01,4.708658e-01,9.704918e+00,3.988697e-01,7.175757e-01,1.567321e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873126000000e+08,2.873126610000e+08,1.422951e+01,4.829810e-01,1.050820e+01,4.150488e-01,7.384793e-01,1.491634e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873126610000e+08,2.873127220000e+08,1.373771e+01,4.745611e-01,9.983606e+00,4.045562e-01,7.267303e-01,1.539432e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873127220000e+08,2.873127830000e+08,1.359016e+01,4.720059e-01,9.918033e+00,4.032254e-01,7.297949e-01,1.542304e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873127830000e+08,2.873128440000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873128440000e+08,2.873129050000e+08,1.340984e+01,4.688639e-01,9.704918e+00,3.988697e-01,7.237164e-01,1.563454e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873129050000e+08,2.873129660000e+08,1.377049e+01,4.751271e-01,1.016393e+01,4.081934e-01,7.380952e-01,1.517009e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873130160000e+08,2.873130770000e+08,1.362295e+01,4.725749e-01,1.011475e+01,4.072047e-01,7.424790e-01,1.516868e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873130770000e+08,2.873131380000e+08,1.440984e+01,4.860317e-01,1.083607e+01,4.214741e-01,7.519909e-01,1.456618e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873131380000e+08,2.873131990000e+08,1.370492e+01,4.739945e-01,1.026229e+01,4.101638e-01,7.488039e-01,1.499987e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873131990000e+08,2.873132600000e+08,1.391803e+01,4.776656e-01,1.068852e+01,4.185949e-01,7.679623e-01,1.448756e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873132600000e+08,2.873133210000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873133210000e+08,2.873133820000e+08,1.406557e+01,4.801908e-01,1.086885e+01,4.221113e-01,7.727273e-01,1.430682e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873133820000e+08,2.873134430000e+08,1.503279e+01,4.964263e-01,1.147541e+01,4.337297e-01,7.633588e-01,1.403540e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873134430000e+08,2.873135040000e+08,1.408197e+01,4.804705e-01,1.085246e+01,4.217928e-01,7.706636e-01,1.434407e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873135040000e+08,2.873135650000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,7.750583e-01,1.425472e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873135650000e+08,2.873136260000e+08,1.439344e+01,4.857552e-01,1.098361e+01,4.243337e-01,7.630979e-01,1.434919e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873136260000e+08,2.873136870000e+08,1.321311e+01,4.654121e-01,1.034426e+01,4.117986e-01,7.828784e-01,1.452216e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873136870000e+08,2.873137480000e+08,1.513115e+01,4.980478e-01,1.132787e+01,4.309324e-01,7.486457e-01,1.427843e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873137480000e+08,2.873138090000e+08,1.368852e+01,4.737109e-01,1.065574e+01,4.179524e-01,7.784431e-01,1.437186e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873138090000e+08,2.873138700000e+08,1.409836e+01,4.807501e-01,1.081967e+01,4.211552e-01,7.674419e-01,1.440586e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873138700000e+08,2.873139310000e+08,1.378689e+01,4.754098e-01,1.060656e+01,4.169868e-01,7.693222e-01,1.452643e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873139310000e+08,2.873139920000e+08,1.480328e+01,4.926223e-01,1.131148e+01,4.306205e-01,7.641196e-01,1.412807e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873139920000e+08,2.873140530000e+08,1.468852e+01,4.907092e-01,1.152459e+01,4.346581e-01,7.845982e-01,1.373391e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873140530000e+08,2.873141140000e+08,1.495082e+01,4.950711e-01,1.167213e+01,4.374316e-01,7.807018e-01,1.370133e-02,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
