#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203001690000e+08,3.203002300000e+08,2.496721e+01,6.397644e-01,1.722951e+01,5.314611e-01,6.900854e-01,1.185011e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370700011
3.203002300000e+08,3.203002910000e+08,2.575410e+01,6.497679e-01,1.801639e+01,5.434618e-01,6.995544e-01,1.156660e-02,2.100000e+01,1.900000e+01,1.005000e+03,2370700011
3.203003290000e+08,3.203003900000e+08,2.598361e+01,6.526567e-01,1.816393e+01,5.456825e-01,6.990536e-01,1.152087e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203003900000e+08,3.203004510000e+08,2.632787e+01,6.569660e-01,1.791803e+01,5.419762e-01,6.805729e-01,1.163457e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203004510000e+08,3.203005120000e+08,2.657377e+01,6.600269e-01,1.844262e+01,5.498528e-01,6.940160e-01,1.144571e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203005120000e+08,3.203005730000e+08,2.531148e+01,6.441601e-01,1.775410e+01,5.394912e-01,7.014249e-01,1.164645e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203005730000e+08,3.203006340000e+08,2.659016e+01,6.602305e-01,1.888525e+01,5.564119e-01,7.102343e-01,1.126416e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203006340000e+08,3.203006950000e+08,2.627869e+01,6.563522e-01,1.852459e+01,5.510733e-01,7.049283e-01,1.139120e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203006950000e+08,3.203007560000e+08,2.626229e+01,6.561474e-01,1.842623e+01,5.496083e-01,7.016230e-01,1.143150e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203007560000e+08,3.203008170000e+08,2.736065e+01,6.697278e-01,1.967213e+01,5.678855e-01,7.189934e-01,1.100253e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203008170000e+08,3.203008780000e+08,2.703279e+01,6.657029e-01,1.886885e+01,5.561703e-01,6.979988e-01,1.130632e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203008780000e+08,3.203009390000e+08,2.659016e+01,6.602305e-01,1.849180e+01,5.505854e-01,6.954377e-01,1.142725e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203009390000e+08,3.203010000000e+08,2.688525e+01,6.638838e-01,1.883607e+01,5.556870e-01,7.006097e-01,1.130928e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203010000000e+08,3.203010610000e+08,2.568852e+01,6.489401e-01,1.822951e+01,5.466666e-01,7.096363e-01,1.146713e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203010610000e+08,3.203011220000e+08,2.604918e+01,6.534797e-01,1.785246e+01,5.409836e-01,6.853367e-01,1.164966e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203011220000e+08,3.203011830000e+08,2.618033e+01,6.551226e-01,1.796721e+01,5.427195e-01,6.862868e-01,1.161092e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203011830000e+08,3.203012440000e+08,2.560656e+01,6.479040e-01,1.788525e+01,5.414801e-01,6.984635e-01,1.161185e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203012440000e+08,3.203013050000e+08,2.531148e+01,6.441601e-01,1.768852e+01,5.384941e-01,6.988342e-01,1.167525e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203013050000e+08,3.203013660000e+08,2.649180e+01,6.590082e-01,1.845902e+01,5.500971e-01,6.967822e-01,1.143418e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203013660000e+08,3.203014270000e+08,2.662295e+01,6.606374e-01,1.911475e+01,5.597827e-01,7.179803e-01,1.116614e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203014270000e+08,3.203014880000e+08,2.763935e+01,6.731300e-01,1.857377e+01,5.518044e-01,6.720048e-01,1.143381e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203014880000e+08,3.203015490000e+08,2.642623e+01,6.581921e-01,1.831148e+01,5.478943e-01,6.929280e-01,1.148899e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203015490000e+08,3.203016100000e+08,2.721312e+01,6.679196e-01,1.893443e+01,5.571359e-01,6.957831e-01,1.129210e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203016100000e+08,3.203016710000e+08,2.627869e+01,6.563522e-01,1.752459e+01,5.359929e-01,6.668746e-01,1.177224e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203016710000e+08,3.203017320000e+08,2.619672e+01,6.553277e-01,1.786885e+01,5.412319e-01,6.821026e-01,1.164877e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203017320000e+08,3.203017930000e+08,2.680328e+01,6.628711e-01,1.824590e+01,5.469124e-01,6.807339e-01,1.152939e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203017930000e+08,3.203018540000e+08,2.624590e+01,6.559426e-01,1.804918e+01,5.439560e-01,6.876952e-01,1.158222e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203018540000e+08,3.203019150000e+08,2.770492e+01,6.739280e-01,1.883607e+01,5.556870e-01,6.798816e-01,1.134824e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203019150000e+08,3.203019760000e+08,2.586885e+01,6.512139e-01,1.793443e+01,5.422241e-01,6.932827e-01,1.160836e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700012
3.203020220000e+08,3.203020830000e+08,2.583607e+01,6.508011e-01,1.822951e+01,5.466666e-01,7.055838e-01,1.148093e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203020830000e+08,3.203021440000e+08,2.686885e+01,6.636814e-01,1.901639e+01,5.583405e-01,7.077487e-01,1.123384e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203021440000e+08,3.203022050000e+08,2.673771e+01,6.620597e-01,1.850820e+01,5.508294e-01,6.922134e-01,1.142925e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203022050000e+08,3.203022660000e+08,2.567213e+01,6.487331e-01,1.806557e+01,5.442030e-01,7.037037e-01,1.153884e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203022660000e+08,3.203023270000e+08,2.701639e+01,6.655011e-01,1.821312e+01,5.464208e-01,6.741505e-01,1.154538e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203023270000e+08,3.203023880000e+08,2.698361e+01,6.650972e-01,1.863935e+01,5.527775e-01,6.907655e-01,1.139185e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203023880000e+08,3.203024490000e+08,2.442623e+01,6.327954e-01,1.652459e+01,5.204757e-01,6.765101e-01,1.211921e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203024490000e+08,3.203025100000e+08,2.606557e+01,6.536853e-01,1.786885e+01,5.412319e-01,6.855346e-01,1.164401e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203025100000e+08,3.203025710000e+08,2.668852e+01,6.614505e-01,1.872131e+01,5.539917e-01,7.014742e-01,1.134148e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203025710000e+08,3.203026320000e+08,2.547541e+01,6.462427e-01,1.768852e+01,5.384941e-01,6.943372e-01,1.168641e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203026320000e+08,3.203026930000e+08,2.580328e+01,6.503880e-01,1.778688e+01,5.399892e-01,6.893266e-01,1.166439e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203026930000e+08,3.203027540000e+08,2.678688e+01,6.626683e-01,1.870492e+01,5.537490e-01,6.982864e-01,1.135503e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203027540000e+08,3.203028150000e+08,2.619672e+01,6.553277e-01,1.816393e+01,5.456825e-01,6.933667e-01,1.153461e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203028150000e+08,3.203028760000e+08,2.606557e+01,6.536853e-01,1.796721e+01,5.427195e-01,6.893082e-01,1.160575e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203028760000e+08,3.203029370000e+08,2.549180e+01,6.464506e-01,1.691803e+01,5.266353e-01,6.636656e-01,1.198106e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203029370000e+08,3.203029980000e+08,2.583607e+01,6.508011e-01,1.808197e+01,5.444499e-01,6.998731e-01,1.154474e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203029980000e+08,3.203030590000e+08,2.604918e+01,6.534797e-01,1.775410e+01,5.394912e-01,6.815608e-01,1.168702e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203030590000e+08,3.203031200000e+08,2.532787e+01,6.443686e-01,1.693443e+01,5.268904e-01,6.686084e-01,1.197547e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203031200000e+08,3.203031810000e+08,2.472131e+01,6.366062e-01,1.690164e+01,5.263801e-01,6.836870e-01,1.197530e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203031810000e+08,3.203032420000e+08,2.629508e+01,6.565568e-01,1.822951e+01,5.466666e-01,6.932668e-01,1.151406e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203032420000e+08,3.203033030000e+08,2.608197e+01,6.538908e-01,1.780328e+01,5.402379e-01,6.825896e-01,1.166958e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203033030000e+08,3.203033640000e+08,2.529508e+01,6.439515e-01,1.739344e+01,5.339835e-01,6.876215e-01,1.179865e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203033640000e+08,3.203034250000e+08,2.575410e+01,6.497679e-01,1.790164e+01,5.417282e-01,6.950986e-01,1.161488e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203034250000e+08,3.203034860000e+08,2.703279e+01,6.657029e-01,1.857377e+01,5.518044e-01,6.870831e-01,1.141849e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203034860000e+08,3.203035470000e+08,2.591803e+01,6.518326e-01,1.786885e+01,5.412319e-01,6.894371e-01,1.163741e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203035470000e+08,3.203036080000e+08,2.504918e+01,6.408138e-01,1.709836e+01,5.294346e-01,6.825916e-01,1.190770e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203036080000e+08,3.203036690000e+08,2.611475e+01,6.543017e-01,1.801639e+01,5.434618e-01,6.898933e-01,1.158880e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203036690000e+08,3.203037300000e+08,2.668852e+01,6.614505e-01,1.832787e+01,5.481395e-01,6.867322e-01,1.149541e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700013
3.203037460000e+08,3.203038070000e+08,2.611475e+01,6.543017e-01,1.816393e+01,5.456825e-01,6.955430e-01,1.152968e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203038070000e+08,3.203038680000e+08,2.542623e+01,6.456186e-01,1.780328e+01,5.402379e-01,7.001934e-01,1.163386e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203038680000e+08,3.203039290000e+08,2.583607e+01,6.508011e-01,1.818033e+01,5.459287e-01,7.036802e-01,1.150244e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203039290000e+08,3.203039900000e+08,2.703279e+01,6.657029e-01,1.863935e+01,5.527775e-01,6.895088e-01,1.139421e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203039900000e+08,3.203040510000e+08,2.521312e+01,6.429073e-01,1.755738e+01,5.364940e-01,6.963589e-01,1.172516e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203040510000e+08,3.203041120000e+08,2.749180e+01,6.713310e-01,1.804918e+01,5.439560e-01,6.565295e-01,1.159592e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203041120000e+08,3.203041730000e+08,2.577049e+01,6.499747e-01,1.778688e+01,5.399892e-01,6.902035e-01,1.166274e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203041730000e+08,3.203042340000e+08,2.604918e+01,6.534797e-01,1.781967e+01,5.404866e-01,6.840780e-01,1.166221e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203042340000e+08,3.203042950000e+08,2.483607e+01,6.380820e-01,1.754098e+01,5.362435e-01,7.062706e-01,1.170181e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203042950000e+08,3.203043560000e+08,2.737705e+01,6.699284e-01,1.914754e+01,5.602625e-01,6.994012e-01,1.122015e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203043560000e+08,3.203044170000e+08,2.718033e+01,6.675172e-01,1.903279e+01,5.585811e-01,7.002413e-01,1.125168e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203044170000e+08,3.203044780000e+08,2.598361e+01,6.526567e-01,1.857377e+01,5.518044e-01,7.148265e-01,1.134071e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203044780000e+08,3.203045390000e+08,2.534426e+01,6.445771e-01,1.767213e+01,5.382444e-01,6.972833e-01,1.168471e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203045390000e+08,3.203046000000e+08,2.644262e+01,6.583962e-01,1.832787e+01,5.481395e-01,6.931184e-01,1.148344e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203046000000e+08,3.203046610000e+08,2.642623e+01,6.581921e-01,1.822951e+01,5.466666e-01,6.898263e-01,1.152099e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203046610000e+08,3.203047220000e+08,2.511475e+01,6.416520e-01,1.767213e+01,5.382444e-01,7.036554e-01,1.166673e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203047220000e+08,3.203047830000e+08,2.677049e+01,6.624655e-01,1.927869e+01,5.621780e-01,7.201470e-01,1.110919e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203047830000e+08,3.203048440000e+08,2.591803e+01,6.518326e-01,1.783607e+01,5.407351e-01,6.881720e-01,1.165038e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203048440000e+08,3.203049050000e+08,2.668852e+01,6.614505e-01,1.824590e+01,5.469124e-01,6.836609e-01,1.152576e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203049050000e+08,3.203049660000e+08,2.563935e+01,6.483187e-01,1.732787e+01,5.329760e-01,6.758312e-01,1.183549e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203049660000e+08,3.203050270000e+08,2.616393e+01,6.549175e-01,1.849180e+01,5.505854e-01,7.067669e-01,1.139536e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203050270000e+08,3.203050880000e+08,2.518033e+01,6.424891e-01,1.790164e+01,5.417282e-01,7.109375e-01,1.156687e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203050880000e+08,3.203051490000e+08,2.573771e+01,6.495611e-01,1.793443e+01,5.422241e-01,6.968153e-01,1.160012e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203051490000e+08,3.203052100000e+08,2.593443e+01,6.520388e-01,1.870492e+01,5.537490e-01,7.212389e-01,1.127334e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203052100000e+08,3.203052710000e+08,2.524590e+01,6.433251e-01,1.800000e+01,5.432144e-01,7.129870e-01,1.152740e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203052710000e+08,3.203053320000e+08,2.575410e+01,6.497679e-01,1.821312e+01,5.464208e-01,7.071929e-01,1.148079e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203053320000e+08,3.203053930000e+08,2.526229e+01,6.435340e-01,1.790164e+01,5.417282e-01,7.086307e-01,1.157525e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203053930000e+08,3.203054540000e+08,2.567213e+01,6.487331e-01,1.790164e+01,5.417282e-01,6.973180e-01,1.160948e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700014
3.203054750000e+08,3.203055360000e+08,2.639344e+01,6.577837e-01,1.859016e+01,5.520478e-01,7.043478e-01,1.137290e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203055360000e+08,3.203055970000e+08,2.660656e+01,6.604339e-01,1.855738e+01,5.515608e-01,6.974738e-01,1.140213e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203055970000e+08,3.203056580000e+08,2.472131e+01,6.366062e-01,1.722951e+01,5.314611e-01,6.969496e-01,1.183471e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203056580000e+08,3.203057190000e+08,2.568852e+01,6.489401e-01,1.809836e+01,5.446966e-01,7.045310e-01,1.152581e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203057190000e+08,3.203057800000e+08,2.539344e+01,6.452023e-01,1.811475e+01,5.449433e-01,7.133635e-01,1.148935e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203057800000e+08,3.203058410000e+08,2.627869e+01,6.563522e-01,1.837705e+01,5.488744e-01,6.993138e-01,1.145318e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203058410000e+08,3.203059020000e+08,2.559016e+01,6.476966e-01,1.818033e+01,5.459287e-01,7.104420e-01,1.147970e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203059020000e+08,3.203059630000e+08,2.572131e+01,6.493542e-01,1.826229e+01,5.471581e-01,7.100064e-01,1.145550e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203059630000e+08,3.203060240000e+08,2.609836e+01,6.540963e-01,1.850820e+01,5.508294e-01,7.091709e-01,1.138211e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203060240000e+08,3.203060850000e+08,2.639344e+01,6.577837e-01,1.877049e+01,5.547189e-01,7.111802e-01,1.129511e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203060850000e+08,3.203061460000e+08,2.577049e+01,6.499747e-01,1.809836e+01,5.446966e-01,7.022901e-01,1.153264e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203061460000e+08,3.203062070000e+08,2.537705e+01,6.449940e-01,1.786885e+01,5.412319e-01,7.041343e-01,1.160084e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203062070000e+08,3.203062680000e+08,2.565574e+01,6.485260e-01,1.854098e+01,5.513171e-01,7.226837e-01,1.131631e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203062680000e+08,3.203063290000e+08,2.586885e+01,6.512139e-01,1.845902e+01,5.500971e-01,7.135615e-01,1.138093e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203063290000e+08,3.203063900000e+08,2.645902e+01,6.586003e-01,1.924590e+01,5.616997e-01,7.273854e-01,1.108422e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203063900000e+08,3.203064510000e+08,2.637705e+01,6.575794e-01,1.913115e+01,5.600227e-01,7.252952e-01,1.112788e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203064510000e+08,3.203065120000e+08,2.572131e+01,6.493542e-01,1.827869e+01,5.474036e-01,7.106437e-01,1.144804e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203065120000e+08,3.203065730000e+08,2.619672e+01,6.553277e-01,1.898361e+01,5.578590e-01,7.246558e-01,1.117417e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203065730000e+08,3.203066340000e+08,2.663935e+01,6.608407e-01,1.975410e+01,5.690674e-01,7.415385e-01,1.086021e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203066340000e+08,3.203066950000e+08,2.616393e+01,6.549175e-01,1.845902e+01,5.500971e-01,7.055138e-01,1.140956e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203066950000e+08,3.203067560000e+08,2.567213e+01,6.487331e-01,1.818033e+01,5.459287e-01,7.081737e-01,1.148778e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203067560000e+08,3.203068170000e+08,2.506557e+01,6.410234e-01,1.814754e+01,5.454363e-01,7.240026e-01,1.143191e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203068170000e+08,3.203068780000e+08,2.639344e+01,6.577837e-01,1.873771e+01,5.542341e-01,7.099379e-01,1.130948e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203068780000e+08,3.203069390000e+08,2.473771e+01,6.368172e-01,1.759016e+01,5.369948e-01,7.110670e-01,1.166834e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203069390000e+08,3.203070000000e+08,2.542623e+01,6.456186e-01,1.791803e+01,5.419762e-01,7.047067e-01,1.158311e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203070000000e+08,3.203070610000e+08,2.522951e+01,6.431162e-01,1.780328e+01,5.402379e-01,7.056530e-01,1.161732e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203070610000e+08,3.203071220000e+08,2.581967e+01,6.505945e-01,1.826229e+01,5.471581e-01,7.073016e-01,1.146495e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203071220000e+08,3.203071830000e+08,2.547541e+01,6.462427e-01,1.859016e+01,5.520478e-01,7.297297e-01,1.126561e-02,2.100000e+01,2.000000e+01,1.004000e+03,2370700015
3.203072130000e+08,3.203072740000e+08,2.629508e+01,6.565568e-01,1.863935e+01,5.527775e-01,7.088529e-01,1.134311e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203072740000e+08,3.203073350000e+08,2.532787e+01,6.443686e-01,1.768852e+01,5.384941e-01,6.983819e-01,1.167645e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203073350000e+08,3.203073960000e+08,2.596721e+01,6.524507e-01,1.872131e+01,5.539917e-01,7.209596e-01,1.126968e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203073960000e+08,3.203074570000e+08,2.680328e+01,6.628711e-01,1.926229e+01,5.619389e-01,7.186545e-01,1.112042e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203074570000e+08,3.203075180000e+08,2.613115e+01,6.545070e-01,1.832787e+01,5.481395e-01,7.013802e-01,1.146283e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203075180000e+08,3.203075790000e+08,2.640984e+01,6.579880e-01,1.855738e+01,5.515608e-01,7.026691e-01,1.138801e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203075790000e+08,3.203076400000e+08,2.455738e+01,6.344919e-01,1.698361e+01,5.276550e-01,6.915888e-01,1.193255e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203076400000e+08,3.203077010000e+08,2.503279e+01,6.406041e-01,1.783607e+01,5.407351e-01,7.125082e-01,1.158212e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203077010000e+08,3.203077620000e+08,2.690164e+01,6.640862e-01,1.939344e+01,5.638487e-01,7.209019e-01,1.107292e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203077620000e+08,3.203078230000e+08,2.545902e+01,6.460347e-01,1.785246e+01,5.409836e-01,7.012234e-01,1.161491e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203078230000e+08,3.203078840000e+08,2.631148e+01,6.567615e-01,1.960656e+01,5.669382e-01,7.451714e-01,1.087714e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203078840000e+08,3.203079450000e+08,2.455738e+01,6.344919e-01,1.804918e+01,5.439560e-01,7.349800e-01,1.140305e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203079450000e+08,3.203080060000e+08,2.555738e+01,6.472815e-01,1.780328e+01,5.402379e-01,6.966004e-01,1.164331e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203080060000e+08,3.203080670000e+08,2.627869e+01,6.563522e-01,1.818033e+01,5.459287e-01,6.918278e-01,1.153265e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203080670000e+08,3.203081280000e+08,2.562295e+01,6.481114e-01,1.819672e+01,5.461748e-01,7.101728e-01,1.147551e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203081280000e+08,3.203081890000e+08,2.460656e+01,6.351269e-01,1.729508e+01,5.324715e-01,7.028648e-01,1.179567e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203081890000e+08,3.203082500000e+08,2.544262e+01,6.458268e-01,1.775410e+01,5.394912e-01,6.978093e-01,1.165636e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203082500000e+08,3.203083110000e+08,2.572131e+01,6.493542e-01,1.800000e+01,5.432144e-01,6.998088e-01,1.157117e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203083110000e+08,3.203083720000e+08,2.536065e+01,6.447856e-01,1.824590e+01,5.469124e-01,7.194570e-01,1.142239e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203083720000e+08,3.203084330000e+08,2.616393e+01,6.549175e-01,1.862295e+01,5.525344e-01,7.117795e-01,1.133754e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203084330000e+08,3.203084940000e+08,2.580328e+01,6.503880e-01,1.857377e+01,5.518044e-01,7.198221e-01,1.131950e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203084940000e+08,3.203085550000e+08,2.500000e+01,6.401843e-01,1.770492e+01,5.387435e-01,7.081967e-01,1.164092e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203085550000e+08,3.203086160000e+08,2.532787e+01,6.443686e-01,1.806557e+01,5.442030e-01,7.132686e-01,1.150535e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203086160000e+08,3.203086770000e+08,2.578688e+01,6.501814e-01,1.880328e+01,5.552031e-01,7.291799e-01,1.120452e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203086770000e+08,3.203087380000e+08,2.534426e+01,6.445771e-01,1.831148e+01,5.478943e-01,7.225097e-01,1.138783e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203087380000e+08,3.203087990000e+08,2.622951e+01,6.557377e-01,1.901639e+01,5.583405e-01,7.250000e-01,1.116286e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203087990000e+08,3.203088600000e+08,2.636065e+01,6.573750e-01,1.859016e+01,5.520478e-01,7.052239e-01,1.137016e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203088600000e+08,3.203089210000e+08,2.521312e+01,6.429073e-01,1.796721e+01,5.427195e-01,7.126138e-01,1.153937e-02,2.100000e+01,2.000000e+01,1.003000e+03,2370700016
3.203089590000e+08,3.203090200000e+08,2.562295e+01,6.481114e-01,1.845902e+01,5.500971e-01,7.204095e-01,1.135198e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700017
3.203090200000e+08,3.203090810000e+08,2.501639e+01,6.403943e-01,1.762295e+01,5.374950e-01,7.044561e-01,1.168048e-02,2.100000e+01,1.900000e+01,1.004000e+03,2370700017
