#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574546340000e+08,3.574546950000e+08,3.909836e+01,8.005977e-01,1.327869e+00,1.475410e-01,3.396226e-02,3.708952e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700049
3.574547340000e+08,3.574547950000e+08,3.983607e+01,8.081152e-01,7.540984e-01,1.111857e-01,1.893004e-02,2.764538e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700050
3.574547950000e+08,3.574548560000e+08,4.047541e+01,8.145743e-01,4.918033e-01,8.979059e-02,1.215067e-02,2.204880e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700050
3.574548560000e+08,3.574549170000e+08,3.859016e+01,7.953777e-01,7.049180e-01,1.074990e-01,1.826678e-02,2.760098e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700050
3.574549170000e+08,3.574549780000e+08,3.801639e+01,7.894426e-01,8.032787e-01,1.147541e-01,2.112980e-02,2.986482e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700050
3.574549780000e+08,3.574550390000e+08,3.863934e+01,7.958843e-01,7.704918e-01,1.123878e-01,1.994060e-02,2.879490e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700050
3.574550780000e+08,3.574551390000e+08,3.873771e+01,7.968967e-01,8.688524e-01,1.193461e-01,2.242912e-02,3.046129e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700051
3.574551390000e+08,3.574552000000e+08,3.688525e+01,7.776093e-01,1.016393e+00,1.290821e-01,2.755556e-02,3.451006e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700051
3.574552000000e+08,3.574552610000e+08,3.796721e+01,7.889317e-01,1.016393e+00,1.290821e-01,2.677029e-02,3.354015e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700051
3.574552610000e+08,3.574553220000e+08,3.806557e+01,7.899530e-01,8.196721e-01,1.159191e-01,2.153316e-02,3.012283e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700051
3.574553220000e+08,3.574553830000e+08,3.767213e+01,7.858599e-01,1.049180e+00,1.311475e-01,2.785030e-02,3.432468e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700051
3.574554330000e+08,3.574554940000e+08,3.834426e+01,7.928395e-01,1.311475e+00,1.466274e-01,3.420265e-02,3.758009e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700052
3.574554940000e+08,3.574555550000e+08,3.767213e+01,7.858599e-01,1.245902e+00,1.429147e-01,3.307224e-02,3.730386e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700052
3.574555550000e+08,3.574556160000e+08,3.614754e+01,7.697939e-01,1.049180e+00,1.311475e-01,2.902494e-02,3.575077e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700052
3.574556160000e+08,3.574556770000e+08,3.877049e+01,7.972339e-01,1.213115e+00,1.410217e-01,3.128964e-02,3.579989e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700052
3.574556770000e+08,3.574557380000e+08,3.762295e+01,7.853469e-01,1.344262e+00,1.484489e-01,3.572985e-02,3.874571e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700052
3.574557850000e+08,3.574558460000e+08,3.683607e+01,7.770907e-01,1.065574e+00,1.321682e-01,2.892746e-02,3.535733e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700053
3.574558460000e+08,3.574559070000e+08,3.704918e+01,7.793353e-01,9.672131e-01,1.259204e-01,2.610620e-02,3.354080e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700053
3.574559070000e+08,3.574559680000e+08,3.640984e+01,7.725818e-01,1.081967e+00,1.331810e-01,2.971634e-02,3.603071e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700053
3.574559680000e+08,3.574560290000e+08,3.477049e+01,7.549888e-01,1.393443e+00,1.511401e-01,4.007544e-02,4.258801e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700053
3.574560290000e+08,3.574560900000e+08,3.519672e+01,7.596021e-01,1.229508e+00,1.419714e-01,3.493246e-02,3.962575e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700053
3.574561500000e+08,3.574562110000e+08,3.686885e+01,7.774364e-01,1.885246e+00,1.758001e-01,5.113384e-02,4.644746e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700054
3.574562110000e+08,3.574562720000e+08,3.534426e+01,7.611926e-01,1.540984e+00,1.589403e-01,4.359926e-02,4.397796e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700054
3.574562720000e+08,3.574563330000e+08,3.422951e+01,7.490924e-01,2.016393e+00,1.818121e-01,5.890805e-02,5.152738e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700054
3.574563330000e+08,3.574563940000e+08,3.596721e+01,7.678714e-01,1.475410e+00,1.555218e-01,4.102097e-02,4.234374e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700054
3.574563940000e+08,3.574564550000e+08,3.709836e+01,7.798524e-01,1.901639e+00,1.765628e-01,5.125939e-02,4.635731e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700054
3.574565090000e+08,3.574565700000e+08,3.581967e+01,7.662948e-01,2.721312e+00,2.112147e-01,7.597254e-02,5.668198e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700055
3.574565700000e+08,3.574566310000e+08,3.680328e+01,7.767448e-01,2.688524e+00,2.099385e-01,7.305122e-02,5.492037e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700055
3.574566310000e+08,3.574566920000e+08,3.593443e+01,7.675213e-01,2.475410e+00,2.014460e-01,6.888686e-02,5.409400e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700055
3.574566920000e+08,3.574567530000e+08,3.606557e+01,7.689206e-01,2.262295e+00,1.925793e-01,6.272727e-02,5.169516e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700055
3.574567530000e+08,3.574568140000e+08,3.578688e+01,7.659440e-01,2.475410e+00,2.014460e-01,6.917086e-02,5.430874e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700055
3.574568770000e+08,3.574569380000e+08,3.698361e+01,7.786454e-01,1.836066e+00,1.734919e-01,4.964539e-02,4.573122e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700056
3.574569380000e+08,3.574569990000e+08,3.696721e+01,7.784728e-01,2.000000e+00,1.810715e-01,5.410200e-02,4.763822e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700056
3.574569990000e+08,3.574570600000e+08,3.742623e+01,7.832910e-01,2.163934e+00,1.883463e-01,5.781866e-02,4.884817e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700056
3.574570600000e+08,3.574571210000e+08,3.622951e+01,7.706662e-01,2.114754e+00,1.861937e-01,5.837104e-02,4.987036e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700056
3.574571210000e+08,3.574571820000e+08,3.580328e+01,7.661194e-01,2.065574e+00,1.840159e-01,5.769231e-02,4.989178e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700056
3.574572420000e+08,3.574573030000e+08,3.506557e+01,7.581856e-01,1.836066e+00,1.734919e-01,5.236091e-02,4.816369e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700057
3.574573030000e+08,3.574573640000e+08,3.629508e+01,7.713633e-01,1.836066e+00,1.734919e-01,5.058717e-02,4.657565e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700057
3.574573640000e+08,3.574574250000e+08,3.845901e+01,7.940250e-01,1.524590e+00,1.580926e-01,3.964194e-02,4.028377e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700057
3.574574250000e+08,3.574574860000e+08,3.801639e+01,7.894426e-01,1.672131e+00,1.655656e-01,4.398448e-02,4.258256e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700057
3.574574860000e+08,3.574575470000e+08,3.672131e+01,7.758793e-01,2.114754e+00,1.861937e-01,5.758929e-02,4.922287e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700057
3.574576030000e+08,3.574576640000e+08,3.577049e+01,7.657686e-01,2.278688e+00,1.932758e-01,6.370302e-02,5.228288e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574576640000e+08,3.574577250000e+08,3.498361e+01,7.572989e-01,2.000000e+00,1.810715e-01,5.716963e-02,5.025766e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574577250000e+08,3.574577860000e+08,3.577049e+01,7.657686e-01,1.852459e+00,1.742647e-01,5.178735e-02,4.743920e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574577860000e+08,3.574578470000e+08,3.557377e+01,7.636600e-01,1.950820e+00,1.788314e-01,5.483871e-02,4.887274e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574578470000e+08,3.574579080000e+08,3.478688e+01,7.551667e-01,2.000000e+00,1.810715e-01,5.749293e-02,5.053320e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574579080000e+08,3.574579690000e+08,3.744262e+01,7.834625e-01,2.065574e+00,1.840159e-01,5.516637e-02,4.777128e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700058
3.574579730000e+08,3.574580340000e+08,3.408197e+01,7.474763e-01,2.491803e+00,2.021119e-01,7.311207e-02,5.709274e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574580340000e+08,3.574580950000e+08,3.522951e+01,7.599559e-01,2.377049e+00,1.974032e-01,6.747324e-02,5.411009e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574580950000e+08,3.574581560000e+08,3.568853e+01,7.648907e-01,2.475410e+00,2.014460e-01,6.936151e-02,5.445284e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574581560000e+08,3.574582170000e+08,3.549180e+01,7.627797e-01,2.754098e+00,2.124833e-01,7.759815e-02,5.749854e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574582170000e+08,3.574582780000e+08,3.652459e+01,7.737983e-01,2.459016e+00,2.007779e-01,6.732496e-02,5.308791e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574582780000e+08,3.574583390000e+08,3.480328e+01,7.553446e-01,2.475410e+00,2.014460e-01,7.112577e-02,5.578494e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700059
3.574583440000e+08,3.574584050000e+08,3.547541e+01,7.626035e-01,2.459016e+00,2.007779e-01,6.931608e-02,5.459960e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574584050000e+08,3.574584660000e+08,3.678688e+01,7.765718e-01,2.295082e+00,1.939698e-01,6.238859e-02,5.105668e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574584660000e+08,3.574585270000e+08,3.450820e+01,7.521358e-01,2.131148e+00,1.869140e-01,6.175772e-02,5.246589e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574585270000e+08,3.574585880000e+08,3.478688e+01,7.551667e-01,2.147541e+00,1.876315e-01,6.173421e-02,5.224602e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574585880000e+08,3.574586490000e+08,3.509836e+01,7.585400e-01,2.131148e+00,1.869140e-01,6.071929e-02,5.161224e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574586490000e+08,3.574587100000e+08,3.367213e+01,7.429684e-01,2.081967e+00,1.847447e-01,6.183057e-02,5.314251e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700060
3.574587200000e+08,3.574587810000e+08,3.686885e+01,7.774364e-01,3.606557e+00,2.431540e-01,9.782125e-02,6.264237e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700061
3.574587810000e+08,3.574588420000e+08,3.578688e+01,7.659440e-01,3.393443e+00,2.358606e-01,9.482364e-02,6.270440e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700061
3.574588420000e+08,3.574589030000e+08,3.536066e+01,7.613691e-01,3.016393e+00,2.223715e-01,8.530366e-02,6.014468e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700061
3.574589030000e+08,3.574589640000e+08,3.486885e+01,7.560560e-01,3.262295e+00,2.312580e-01,9.355900e-02,6.314353e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700061
3.574589640000e+08,3.574590250000e+08,3.522951e+01,7.599559e-01,3.098361e+00,2.253726e-01,8.794788e-02,6.109481e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700061
3.574590890000e+08,3.574591500000e+08,3.457377e+01,7.528500e-01,1.672131e+00,1.655656e-01,4.836415e-02,4.671528e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574591500000e+08,3.574592110000e+08,3.578688e+01,7.659440e-01,1.295082e+00,1.457081e-01,3.618873e-02,3.997199e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574592110000e+08,3.574592720000e+08,3.413115e+01,7.480153e-01,1.508197e+00,1.572404e-01,4.418828e-02,4.504010e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574592720000e+08,3.574593330000e+08,3.486885e+01,7.560560e-01,1.606557e+00,1.622868e-01,4.607428e-02,4.545722e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574593330000e+08,3.574593940000e+08,3.552459e+01,7.631319e-01,1.278689e+00,1.447830e-01,3.599446e-02,4.001549e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574593940000e+08,3.574594550000e+08,3.629508e+01,7.713633e-01,1.639344e+00,1.639344e-01,4.516712e-02,4.413530e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700062
3.574594600000e+08,3.574595210000e+08,3.481967e+01,7.555225e-01,1.393443e+00,1.511401e-01,4.001883e-02,4.252911e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700063
3.574595210000e+08,3.574595820000e+08,3.495082e+01,7.569440e-01,1.262295e+00,1.438519e-01,3.611632e-02,4.040829e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700063
3.574595820000e+08,3.574596430000e+08,3.542623e+01,7.620747e-01,1.213115e+00,1.410217e-01,3.424340e-02,3.911965e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700063
3.574596430000e+08,3.574597040000e+08,3.545901e+01,7.624273e-01,1.180328e+00,1.391030e-01,3.328710e-02,3.857078e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700063
3.574597040000e+08,3.574597650000e+08,3.524590e+01,7.601327e-01,1.311475e+00,1.466274e-01,3.720930e-02,4.081995e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700063
3.574598290000e+08,3.574598900000e+08,3.488525e+01,7.562336e-01,1.459016e+00,1.546554e-01,4.182331e-02,4.339565e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700064
3.574598900000e+08,3.574599510000e+08,3.665574e+01,7.751862e-01,1.180328e+00,1.391030e-01,3.220036e-02,3.733251e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700064
3.574599510000e+08,3.574600120000e+08,3.619672e+01,7.703174e-01,9.672131e-01,1.259204e-01,2.672101e-02,3.431987e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700064
3.574600120000e+08,3.574600730000e+08,3.624590e+01,7.708405e-01,1.213115e+00,1.410217e-01,3.346902e-02,3.825031e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700064
3.574600730000e+08,3.574601340000e+08,3.611475e+01,7.694447e-01,1.311475e+00,1.466274e-01,3.631412e-02,3.985642e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700064
3.574601930000e+08,3.574602540000e+08,3.581967e+01,7.662948e-01,2.065574e+00,1.840159e-01,5.766590e-02,4.986965e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700065
3.574602540000e+08,3.574603150000e+08,3.555738e+01,7.634840e-01,2.262295e+00,1.925793e-01,6.362379e-02,5.240892e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700065
3.574603150000e+08,3.574603760000e+08,3.660656e+01,7.746661e-01,2.049180e+00,1.832843e-01,5.597850e-02,4.864713e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700065
3.574603760000e+08,3.574604370000e+08,3.686885e+01,7.774364e-01,2.245902e+00,1.918803e-01,6.091596e-02,5.043396e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700065
3.574604370000e+08,3.574604980000e+08,3.691803e+01,7.779548e-01,2.295082e+00,1.939698e-01,6.216696e-02,5.088132e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700065
3.574605570000e+08,3.574606180000e+08,3.708197e+01,7.796801e-01,2.409836e+00,1.987599e-01,6.498674e-02,5.182926e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700066
3.574606180000e+08,3.574606790000e+08,3.865574e+01,7.960532e-01,3.032787e+00,2.229749e-01,7.845632e-02,5.537325e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700066
3.574606790000e+08,3.574607400000e+08,3.637705e+01,7.722338e-01,3.081967e+00,2.247756e-01,8.472285e-02,5.911503e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700066
3.574607400000e+08,3.574608010000e+08,3.659016e+01,7.744926e-01,2.770492e+00,2.131148e-01,7.571685e-02,5.599531e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700066
3.574608010000e+08,3.574608620000e+08,3.557377e+01,7.636600e-01,2.934426e+00,2.193293e-01,8.248848e-02,5.905716e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700066
3.574609110000e+08,3.574609720000e+08,3.549180e+01,7.627797e-01,1.508197e+00,1.572404e-01,4.249423e-02,4.335176e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700067
3.574609720000e+08,3.574610330000e+08,3.508197e+01,7.583629e-01,1.278689e+00,1.447830e-01,3.644860e-02,4.051081e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700067
3.574610330000e+08,3.574610940000e+08,3.572131e+01,7.652420e-01,1.393443e+00,1.511401e-01,3.900872e-02,4.147744e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700067
3.574610940000e+08,3.574611550000e+08,3.622951e+01,7.706662e-01,1.672131e+00,1.655656e-01,4.615385e-02,4.463207e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700067
3.574611550000e+08,3.574612160000e+08,3.580328e+01,7.661194e-01,1.934426e+00,1.780784e-01,5.402930e-02,4.837569e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700067
3.574612770000e+08,3.574613380000e+08,3.739344e+01,7.829478e-01,2.475410e+00,2.014460e-01,6.619903e-02,5.205834e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700068
3.574613380000e+08,3.574613990000e+08,3.700000e+01,7.788179e-01,2.459016e+00,2.007779e-01,6.645990e-02,5.243008e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700068
3.574613990000e+08,3.574614600000e+08,3.827869e+01,7.921613e-01,2.590164e+00,2.060624e-01,6.766595e-02,5.197894e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700068
3.574614600000e+08,3.574615210000e+08,3.731147e+01,7.820892e-01,2.524590e+00,2.034373e-01,6.766257e-02,5.264712e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700068
3.574615210000e+08,3.574615820000e+08,3.893443e+01,7.989175e-01,2.557377e+00,2.047540e-01,6.568421e-02,5.083297e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700068
3.574616260000e+08,3.574616870000e+08,3.554099e+01,7.633080e-01,1.704918e+00,1.671810e-01,4.797048e-02,4.589682e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700069
3.574616870000e+08,3.574617480000e+08,3.657377e+01,7.743191e-01,1.885246e+00,1.758001e-01,5.154639e-02,4.681202e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700069
3.574617480000e+08,3.574618090000e+08,3.903279e+01,7.999260e-01,1.688525e+00,1.663753e-01,4.325914e-02,4.169235e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700069
3.574618090000e+08,3.574618700000e+08,3.695082e+01,7.783002e-01,1.852459e+00,1.742647e-01,5.013310e-02,4.596388e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700069
3.574618700000e+08,3.574619310000e+08,3.865574e+01,7.960532e-01,2.049180e+00,1.832843e-01,5.301103e-02,4.614064e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700069
3.574619810000e+08,3.574620420000e+08,3.814754e+01,7.908031e-01,1.049180e+00,1.311475e-01,2.750322e-02,3.390297e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700070
3.574620420000e+08,3.574621030000e+08,3.867213e+01,7.962219e-01,1.163934e+00,1.381336e-01,3.009750e-02,3.517752e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700070
3.574621030000e+08,3.574621640000e+08,3.873771e+01,7.968967e-01,1.229508e+00,1.419714e-01,3.173931e-02,3.606310e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700070
3.574621640000e+08,3.574622250000e+08,3.788525e+01,7.880797e-01,1.065574e+00,1.321682e-01,2.812635e-02,3.439233e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700070
3.574622250000e+08,3.574622860000e+08,3.809836e+01,7.902932e-01,1.180328e+00,1.391030e-01,3.098107e-02,3.594151e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700070
3.574623310000e+08,3.574623920000e+08,3.613115e+01,7.696193e-01,1.163934e+00,1.381336e-01,3.221416e-02,3.761034e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700071
3.574623920000e+08,3.574624530000e+08,3.695082e+01,7.783002e-01,1.311475e+00,1.466274e-01,3.549246e-02,3.897121e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700071
3.574624530000e+08,3.574625140000e+08,3.704918e+01,7.793353e-01,1.163934e+00,1.381336e-01,3.141593e-02,3.669352e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700071
3.574625140000e+08,3.574625750000e+08,3.716393e+01,7.805414e-01,1.409836e+00,1.520265e-01,3.793560e-02,4.012359e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700071
3.574625750000e+08,3.574626360000e+08,3.759016e+01,7.850046e-01,1.491803e+00,1.563835e-01,3.968600e-02,4.076836e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700071
3.574626840000e+08,3.574627450000e+08,3.659016e+01,7.744926e-01,1.475410e+00,1.555218e-01,4.032258e-02,4.163798e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700072
3.574627450000e+08,3.574628060000e+08,3.734426e+01,7.824327e-01,1.229508e+00,1.419714e-01,3.292362e-02,3.738585e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700072
3.574628060000e+08,3.574628670000e+08,3.793443e+01,7.885910e-01,1.278689e+00,1.447830e-01,3.370786e-02,3.751787e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700072
3.574628670000e+08,3.574629280000e+08,3.696721e+01,7.784728e-01,1.590164e+00,1.614567e-01,4.301552e-02,4.272596e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700072
3.574629280000e+08,3.574629890000e+08,3.767213e+01,7.858599e-01,1.262295e+00,1.438519e-01,3.350740e-02,3.754003e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700072
3.574630330000e+08,3.574630940000e+08,3.640984e+01,7.725818e-01,1.508197e+00,1.572404e-01,4.142278e-02,4.228233e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700073
3.574630940000e+08,3.574631550000e+08,3.706557e+01,7.795078e-01,1.573771e+00,1.606223e-01,4.245909e-02,4.240467e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700073
3.574631550000e+08,3.574632160000e+08,3.680328e+01,7.767448e-01,1.655738e+00,1.647521e-01,4.498886e-02,4.374703e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700073
3.574632160000e+08,3.574632770000e+08,3.693443e+01,7.781275e-01,1.737705e+00,1.687808e-01,4.704838e-02,4.460948e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700073
3.574632770000e+08,3.574633380000e+08,3.745901e+01,7.836340e-01,1.819672e+00,1.727156e-01,4.857768e-02,4.497405e-03,2.300000e+01,1.400000e+01,9.280000e+02,22413700073
3.574633890000e+08,3.574634500000e+08,3.765574e+01,7.856890e-01,1.967213e+00,1.795812e-01,5.224206e-02,4.642783e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700074
3.574634500000e+08,3.574635110000e+08,3.736066e+01,7.826045e-01,1.590164e+00,1.614567e-01,4.256253e-02,4.228601e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700074
3.574635110000e+08,3.574635720000e+08,3.749180e+01,7.839769e-01,1.786885e+00,1.711526e-01,4.766069e-02,4.454951e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700074
3.574635720000e+08,3.574636330000e+08,3.718033e+01,7.807135e-01,1.540984e+00,1.589403e-01,4.144621e-02,4.185325e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700074
3.574636330000e+08,3.574636940000e+08,3.659016e+01,7.744926e-01,1.918033e+00,1.773222e-01,5.241935e-02,4.717445e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700074
3.574637450000e+08,3.574638060000e+08,3.711475e+01,7.800247e-01,3.934426e-01,8.031114e-02,1.060071e-02,2.152361e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700075
3.574638060000e+08,3.574638670000e+08,3.862295e+01,7.957155e-01,5.901639e-01,9.836066e-02,1.528014e-02,2.527158e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700075
3.574638670000e+08,3.574639280000e+08,3.606557e+01,7.689206e-01,4.262295e-01,8.359049e-02,1.181818e-02,2.304000e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700075
3.574639280000e+08,3.574639890000e+08,3.727869e+01,7.817456e-01,5.245901e-01,9.273531e-02,1.407212e-02,2.470058e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700075
3.574639890000e+08,3.574640500000e+08,3.644262e+01,7.729295e-01,5.245901e-01,9.273531e-02,1.439496e-02,2.526312e-03,2.300000e+01,1.300000e+01,9.280000e+02,22413700075
