#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.475110910174e+08,3.475120789950e+08,9.879776439071e+02,47981,47419,42956,562,562,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200015,0,0,0
16,3.475120850256e+08,3.475130619540e+08,9.769284290671e+02,48014,47455,42965,559,559,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200016,0,0,0
17,3.475130680304e+08,3.475140579705e+08,9.899401069880e+02,48007,47444,43002,563,563,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200017,0,0,0
18,3.475140640386e+08,3.475150409884e+08,9.769498522282e+02,48044,47477,43047,567,567,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200018,0,0,0
19,3.475150460331e+08,3.475160259441e+08,9.799109638929e+02,48006,47403,43068,603,603,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200019,0,0,0
20,3.475160320321e+08,3.475170129896e+08,9.809574179649e+02,48019,47448,43024,571,571,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200020,0,0,0
21,3.475170190255e+08,3.475180059910e+08,9.869654488564e+02,48002,47497,43120,505,505,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200021,0,0,0
22,3.475180110159e+08,3.475189999504e+08,9.889345068336e+02,47992,47452,42758,540,540,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200022,0,0,0
23,3.475190060535e+08,3.475199939568e+08,9.879032294750e+02,47989,47478,43157,511,511,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200023,0,0,0
24,3.475200000420e+08,3.475209839860e+08,9.839439919591e+02,47983,47491,43064,492,492,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200024,0,0,0
25,3.475209900300e+08,3.475219769901e+08,9.869600204229e+02,47976,47458,42861,518,518,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200025,0,0,0
26,3.475219830292e+08,3.475229709785e+08,9.879492918849e+02,47991,47495,43258,496,496,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200026,0,0,0
27,3.475229770243e+08,3.475239639130e+08,9.868887580037e+02,47993,47513,43091,480,480,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200027,0,0,0
28,3.475239700179e+08,3.475249619732e+08,9.919552820325e+02,47986,47471,42996,515,515,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200028,0,0,0
29,3.475249680447e+08,3.475259549842e+08,9.869394819140e+02,48027,47494,43328,533,533,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200029,0,0,0
30,3.475259600222e+08,3.475269459977e+08,9.859755157828e+02,47993,47469,43233,524,524,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200030,0,0,0
31,3.475269520429e+08,3.475279329956e+08,9.809527162910e+02,48001,47490,43187,511,511,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200031,0,0,0
32,3.475279390650e+08,3.475289249515e+08,9.858864645958e+02,48020,47518,43239,502,502,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200032,0,0,0
33,3.475289300389e+08,3.475299099808e+08,9.799419800639e+02,48014,47510,43236,504,504,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200033,0,0,0
34,3.475299160654e+08,3.475308979919e+08,9.819265137315e+02,47985,47509,43306,476,476,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200034,0,0,0
35,3.475309040350e+08,3.475318819794e+08,9.779443218112e+02,48037,47513,43346,524,524,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200035,0,0,0
36,3.475318880191e+08,3.475328669884e+08,9.789692806005e+02,48023,47527,43134,496,496,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200036,0,0,0
37,3.475328720351e+08,3.475338589810e+08,9.869458592534e+02,48020,47524,43227,496,496,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200037,0,0,0
38,3.475338640283e+08,3.475348389857e+08,9.749573557973e+02,48005,47495,43244,510,510,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200038,0,0,0
39,3.475348450189e+08,3.475358229983e+08,9.779794017673e+02,48010,47530,43212,480,480,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200039,0,0,0
40,3.475358290277e+08,3.475368069951e+08,9.779674023986e+02,48000,47410,43009,590,590,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200040,0,0,0
41,3.475368130816e+08,3.475377949709e+08,9.818893402815e+02,48026,47507,43140,519,519,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200041,0,0,0
42,3.475378000282e+08,3.475387759216e+08,9.758934525847e+02,48035,47504,43258,531,531,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200042,0,0,0
43,3.475387810177e+08,3.475397409953e+08,9.599776858091e+02,48050,47183,42859,867,867,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200043,0,0,0
44,3.475397470312e+08,3.475407198880e+08,9.728567625284e+02,48045,47506,43100,539,539,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200044,0,0,0
45,3.475407250780e+08,3.475416959956e+08,9.709175250530e+02,48030,47483,43141,547,547,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200045,0,0,0
46,3.475417020524e+08,3.475426699854e+08,9.679330108762e+02,48025,47468,42860,557,557,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200046,0,0,0
47,3.475426760259e+08,3.475436499782e+08,9.739523420930e+02,48025,47419,42935,606,606,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200047,0,0,0
48,3.475436560686e+08,3.475446209741e+08,9.649054288268e+02,48071,47527,43147,544,544,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200048,0,0,0
49,3.475446260144e+08,3.475455959601e+08,9.699456733465e+02,48052,47434,43026,618,618,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200049,0,0,0
50,3.475456010601e+08,3.475465779988e+08,9.769387539625e+02,48024,47493,43116,531,531,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200050,0,0,0
51,3.475465841079e+08,3.475475509644e+08,9.668564954996e+02,48059,47508,43116,551,551,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200051,0,0,0
52,3.475475560362e+08,3.475485219809e+08,9.659446211457e+02,48063,47478,42979,585,585,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200052,0,0,0
53,3.475485280245e+08,3.475494979966e+08,9.699721348286e+02,48037,47426,43137,611,611,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200053,0,0,0
54,3.475495030436e+08,3.475504779758e+08,9.749321706891e+02,48038,47446,43099,592,592,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200054,0,0,0
55,3.475504830231e+08,3.475514519711e+08,9.689479618073e+02,48030,47430,42985,600,600,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200055,0,0,0
56,3.475514580139e+08,3.475524279842e+08,9.699703171253e+02,48042,47455,42864,587,587,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200056,0,0,0
57,3.475524340465e+08,3.475533989908e+08,9.649442380071e+02,48042,47468,43062,574,574,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200057,0,0,0
58,3.475534050146e+08,3.475543779987e+08,9.729841098785e+02,48016,47485,43185,531,531,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200058,0,0,0
59,3.475543840200e+08,3.475553589825e+08,9.749625121355e+02,48013,47514,43092,499,499,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200059,0,0,0
60,3.475553650706e+08,3.475563279395e+08,9.628688684106e+02,48058,47475,43057,583,583,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200060,0,0,0
61,3.475563340168e+08,3.475573099808e+08,9.759639918208e+02,48048,47444,43167,604,604,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200061,0,0,0
62,3.475573150331e+08,3.475582829977e+08,9.679645439386e+02,48024,47486,43130,538,538,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200062,0,0,0
63,3.475582890495e+08,3.475592659949e+08,9.769453496337e+02,48045,47507,43206,538,538,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200063,0,0,0
64,3.475592710241e+08,3.475602519737e+08,9.809495289922e+02,48036,47471,43193,565,565,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200064,0,0,0
65,3.475602570184e+08,3.475612359977e+08,9.789792829156e+02,48043,47488,43087,555,555,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200065,0,0,0
66,3.475612410261e+08,3.475622179757e+08,9.769495174885e+02,48006,47488,42996,518,518,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200066,0,0,0
67,3.475622240403e+08,3.475631989909e+08,9.749505581260e+02,48021,47494,43184,527,527,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200067,0,0,0
68,3.475632050146e+08,3.475641799790e+08,9.749644067287e+02,48027,47502,43011,525,525,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200068,0,0,0
69,3.475641860318e+08,3.475651539812e+08,9.679493677616e+02,48025,47467,43231,558,558,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200069,0,0,0
70,3.475651600307e+08,3.475661419938e+08,9.819631018043e+02,48002,47457,43077,545,545,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200070,0,0,0
71,3.475661480338e+08,3.475671249927e+08,9.769589354396e+02,48030,47498,43194,532,532,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200071,0,0,0
72,3.475671310396e+08,3.475681179938e+08,9.869542157054e+02,47980,47441,43171,539,539,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200072,0,0,0
73,3.475681240197e+08,3.475691069878e+08,9.829681110382e+02,47983,47468,43038,515,515,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200073,0,0,0
74,3.475691130447e+08,3.475700929985e+08,9.799537802339e+02,48002,47441,43008,561,561,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200074,0,0,0
75,3.475700990167e+08,3.475710829892e+08,9.839724521637e+02,48016,47428,42946,588,588,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200075,0,0,0
76,3.475710890465e+08,3.475720689993e+08,9.799528439641e+02,48001,47401,43105,600,600,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200076,0,0,0
77,3.475720750245e+08,3.475730639907e+08,9.889661375284e+02,48015,47447,42982,568,568,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200077,0,0,0
78,3.475730690403e+08,3.475740499437e+08,9.809033703208e+02,48020,47378,42889,642,642,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200078,0,0,0
79,3.475740560144e+08,3.475750459768e+08,9.899623797536e+02,48015,47457,43003,558,558,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200079,0,0,0
80,3.475750510256e+08,3.475760349936e+08,9.839680535197e+02,48016,47393,43041,623,623,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200080,0,0,0
81,3.475760410513e+08,3.475770259576e+08,9.849063605070e+02,48007,47412,43092,595,595,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200081,0,0,0
82,3.475770320454e+08,3.475780259920e+08,9.939466198087e+02,47962,47359,42800,603,603,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200082,0,0,0
83,3.475780320304e+08,3.475790189924e+08,9.869619180560e+02,47987,47416,42906,571,571,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200083,0,0,0
84,3.475790250319e+08,3.475800119719e+08,9.869399946332e+02,47981,47438,43015,543,543,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200084,0,0,0
85,3.475800180407e+08,3.475809979496e+08,9.799088764787e+02,48010,47439,43058,571,571,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200085,0,0,0
86,3.475810040208e+08,3.475819889781e+08,9.849573175907e+02,47986,47449,42889,537,537,0,1,e,V,2018,1,5,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51402200086,0,0,0
