#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611199150000e+08,3.611199760000e+08,2.390164e+01,6.259634e-01,2.144262e+01,5.928899e-01,8.971193e-01,7.956338e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611199760000e+08,3.611200370000e+08,2.288525e+01,6.125095e-01,2.018033e+01,5.751739e-01,8.818052e-01,8.640579e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611200370000e+08,3.611200980000e+08,2.462295e+01,6.353384e-01,2.175410e+01,5.971805e-01,8.834887e-01,8.278461e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611200980000e+08,3.611201590000e+08,2.334426e+01,6.186217e-01,2.044262e+01,5.788997e-01,8.757023e-01,8.742887e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611201590000e+08,3.611202200000e+08,2.362295e+01,6.223034e-01,2.065574e+01,5.819095e-01,8.743928e-01,8.730288e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611202200000e+08,3.611202810000e+08,2.342623e+01,6.197068e-01,2.080328e+01,5.839841e-01,8.880336e-01,8.341468e-03,2.800000e+01,3.100000e+01,1.003000e+03,33417900040
3.611202930000e+08,3.611203540000e+08,2.247541e+01,6.070002e-01,1.722951e+01,5.314611e-01,7.665938e-01,1.142405e-02,2.800000e+01,3.100000e+01,1.002000e+03,33417900041
3.611203540000e+08,3.611204150000e+08,2.313115e+01,6.157914e-01,1.826229e+01,5.471581e-01,7.895110e-01,1.085251e-02,2.800000e+01,3.100000e+01,1.002000e+03,33417900041
3.611204150000e+08,3.611204760000e+08,2.365574e+01,6.227351e-01,1.803279e+01,5.437090e-01,7.623008e-01,1.120583e-02,2.800000e+01,3.100000e+01,1.002000e+03,33417900041
3.611205030000e+08,3.611205640000e+08,2.293443e+01,6.131673e-01,1.921312e+01,5.612211e-01,8.377413e-01,9.857123e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900042
3.611205640000e+08,3.611206250000e+08,2.396721e+01,6.268214e-01,1.954098e+01,5.659894e-01,8.153215e-01,1.014843e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900042
3.611206400000e+08,3.611207010000e+08,2.386885e+01,6.255339e-01,2.137705e+01,5.919826e-01,8.956044e-01,8.013432e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611207010000e+08,3.611207620000e+08,2.393443e+01,6.263925e-01,2.175410e+01,5.971805e-01,9.089041e-01,7.530641e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611207620000e+08,3.611208230000e+08,2.334426e+01,6.186217e-01,2.096721e+01,5.862805e-01,8.981742e-01,8.014091e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611208230000e+08,3.611208840000e+08,2.398361e+01,6.270358e-01,2.119672e+01,5.894805e-01,8.838004e-01,8.378326e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611208840000e+08,3.611209450000e+08,2.349180e+01,6.205736e-01,2.114754e+01,5.887962e-01,9.002094e-01,7.917600e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611209450000e+08,3.611210060000e+08,2.409836e+01,6.285341e-01,2.167213e+01,5.960544e-01,8.993197e-01,7.848211e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611210060000e+08,3.611210670000e+08,2.447541e+01,6.334321e-01,2.183607e+01,5.983045e-01,8.921635e-01,8.027407e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611210670000e+08,3.611211280000e+08,2.337705e+01,6.190560e-01,2.096721e+01,5.862805e-01,8.969144e-01,8.052203e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611211280000e+08,3.611211890000e+08,2.332787e+01,6.184044e-01,2.081967e+01,5.842141e-01,8.924807e-01,8.211835e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611211890000e+08,3.611212500000e+08,2.372131e+01,6.235976e-01,2.131148e+01,5.910739e-01,8.984105e-01,7.941958e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611212500000e+08,3.611213110000e+08,2.291803e+01,6.129482e-01,2.070492e+01,5.826018e-01,9.034335e-01,7.899649e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611213110000e+08,3.611213720000e+08,2.421312e+01,6.300288e-01,2.172131e+01,5.967304e-01,8.970887e-01,7.906039e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611213720000e+08,3.611214330000e+08,2.422951e+01,6.302421e-01,2.180328e+01,5.978552e-01,8.998647e-01,7.808094e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611214330000e+08,3.611214940000e+08,2.383607e+01,6.251041e-01,2.136065e+01,5.917556e-01,8.961486e-01,8.000444e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611214940000e+08,3.611215550000e+08,2.368852e+01,6.231665e-01,2.142623e+01,5.926632e-01,9.044983e-01,7.731710e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611215550000e+08,3.611216160000e+08,2.391803e+01,6.261780e-01,2.132787e+01,5.913013e-01,8.917066e-01,8.135500e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611216160000e+08,3.611216770000e+08,2.349180e+01,6.205736e-01,2.101639e+01,5.869676e-01,8.946267e-01,8.110790e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900043
3.611217230000e+08,3.611217840000e+08,2.406557e+01,6.281064e-01,1.854098e+01,5.513171e-01,7.704360e-01,1.097633e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900044
3.611217840000e+08,3.611218450000e+08,2.373771e+01,6.238131e-01,1.822951e+01,5.466666e-01,7.679558e-01,1.109352e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900044
3.611220640000e+08,3.611221250000e+08,2.345902e+01,6.201403e-01,1.814754e+01,5.454363e-01,7.735849e-01,1.106336e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900047
3.611221250000e+08,3.611221860000e+08,2.268852e+01,6.098713e-01,1.754098e+01,5.362435e-01,7.731214e-01,1.125777e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900047
3.611221860000e+08,3.611222470000e+08,2.373771e+01,6.238131e-01,1.814754e+01,5.454363e-01,7.645028e-01,1.115060e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900047
3.611223290000e+08,3.611223900000e+08,2.355738e+01,6.214391e-01,2.072131e+01,5.828324e-01,8.796103e-01,8.584430e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611223900000e+08,3.611224510000e+08,2.239344e+01,6.058924e-01,1.960656e+01,5.669382e-01,8.755491e-01,8.931285e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611224510000e+08,3.611225120000e+08,2.329508e+01,6.179698e-01,2.050820e+01,5.798275e-01,8.803660e-01,8.609183e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611225120000e+08,3.611225730000e+08,2.385246e+01,6.253191e-01,2.080328e+01,5.839841e-01,8.721650e-01,8.753723e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611225730000e+08,3.611226340000e+08,2.362295e+01,6.223034e-01,2.073771e+01,5.830629e-01,8.778626e-01,8.625925e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611226340000e+08,3.611226950000e+08,2.280328e+01,6.114117e-01,1.980328e+01,5.697753e-01,8.684400e-01,9.062923e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900049
3.611228760000e+08,3.611229370000e+08,2.352459e+01,6.210064e-01,1.957377e+01,5.664640e-01,8.320557e-01,9.868084e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900051
3.611229370000e+08,3.611229980000e+08,2.400000e+01,6.272501e-01,1.977049e+01,5.693035e-01,8.237705e-01,9.957995e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900051
3.611229980000e+08,3.611230590000e+08,2.470492e+01,6.363950e-01,2.067213e+01,5.821404e-01,8.367618e-01,9.520400e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900051
3.611230590000e+08,3.611231200000e+08,2.370492e+01,6.233821e-01,1.998361e+01,5.723636e-01,8.430152e-01,9.566705e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900051
3.611231650000e+08,3.611232260000e+08,2.321312e+01,6.168815e-01,1.950820e+01,5.655144e-01,8.403955e-01,9.732690e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900052
3.611232260000e+08,3.611232870000e+08,2.350820e+01,6.207900e-01,2.006557e+01,5.735362e-01,8.535565e-01,9.336338e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900052
3.611232870000e+08,3.611233480000e+08,2.334426e+01,6.186217e-01,1.952459e+01,5.657519e-01,8.363764e-01,9.803222e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900052
3.611234070000e+08,3.611234680000e+08,2.400000e+01,6.272501e-01,2.114754e+01,5.887962e-01,8.811476e-01,8.457808e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900053
3.611234680000e+08,3.611235290000e+08,2.436065e+01,6.319454e-01,2.149180e+01,5.935694e-01,8.822342e-01,8.361654e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900053
3.611235290000e+08,3.611235900000e+08,2.326229e+01,6.175347e-01,2.050820e+01,5.798275e-01,8.816068e-01,8.576493e-03,2.800000e+01,3.000000e+01,1.002000e+03,33417900053
3.611236460000e+08,3.611237070000e+08,2.439344e+01,6.323705e-01,1.940984e+01,5.640869e-01,7.956989e-01,1.045221e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900054
3.611237070000e+08,3.611237680000e+08,2.278688e+01,6.111919e-01,1.840984e+01,5.493638e-01,8.079137e-01,1.056631e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900054
3.611237680000e+08,3.611238290000e+08,2.375410e+01,6.240284e-01,1.911475e+01,5.597827e-01,8.046929e-01,1.041454e-02,2.800000e+01,3.000000e+01,1.002000e+03,33417900054
3.611238790000e+08,3.611239400000e+08,2.388525e+01,6.257487e-01,1.929508e+01,5.624170e-01,8.078243e-01,1.032233e-02,2.800000e+01,2.900000e+01,1.002000e+03,33417900055
3.611239400000e+08,3.611240010000e+08,2.408197e+01,6.283203e-01,1.896721e+01,5.576181e-01,7.876106e-01,1.067115e-02,2.800000e+01,2.900000e+01,1.002000e+03,33417900055
3.611240480000e+08,3.611241090000e+08,2.401639e+01,6.274642e-01,1.926229e+01,5.619389e-01,8.020478e-01,1.041026e-02,2.800000e+01,2.900000e+01,1.002000e+03,33417900056
3.611241090000e+08,3.611241700000e+08,2.316393e+01,6.162277e-01,1.898361e+01,5.578590e-01,8.195329e-01,1.023084e-02,2.800000e+01,2.900000e+01,1.002000e+03,33417900056
3.611241700000e+08,3.611242310000e+08,2.375410e+01,6.240284e-01,1.942623e+01,5.643250e-01,8.178054e-01,1.014048e-02,2.800000e+01,2.900000e+01,1.002000e+03,33417900056
3.611242750000e+08,3.611243360000e+08,2.322951e+01,6.170993e-01,1.970492e+01,5.683585e-01,8.482710e-01,9.530522e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611243360000e+08,3.611243970000e+08,2.386885e+01,6.255339e-01,2.070492e+01,5.826018e-01,8.674451e-01,8.886654e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611243970000e+08,3.611244580000e+08,2.462295e+01,6.353384e-01,2.095082e+01,5.860512e-01,8.508655e-01,9.191462e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611244580000e+08,3.611245190000e+08,2.377049e+01,6.242437e-01,2.027869e+01,5.765739e-01,8.531035e-01,9.296567e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611245190000e+08,3.611245800000e+08,2.362295e+01,6.223034e-01,1.978688e+01,5.695394e-01,8.376127e-01,9.715511e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611245800000e+08,3.611246410000e+08,2.404918e+01,6.278924e-01,2.070492e+01,5.826018e-01,8.609407e-01,9.033823e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611246410000e+08,3.611247020000e+08,2.360656e+01,6.220874e-01,1.965574e+01,5.676488e-01,8.326389e-01,9.837266e-03,2.800000e+01,2.900000e+01,1.002000e+03,33417900057
3.611247940000e+08,3.611248550000e+08,2.337705e+01,6.190560e-01,1.947541e+01,5.650390e-01,8.330996e-01,9.874552e-03,2.800000e+01,2.800000e+01,1.002000e+03,33417900059
3.611248550000e+08,3.611249160000e+08,2.463935e+01,6.355499e-01,2.040984e+01,5.784354e-01,8.283433e-01,9.726488e-03,2.800000e+01,2.800000e+01,1.002000e+03,33417900059
3.611249410000e+08,3.611250020000e+08,2.370492e+01,6.233821e-01,1.757377e+01,5.367444e-01,7.413555e-01,1.151545e-02,2.800000e+01,2.800000e+01,1.002000e+03,33417900060
3.611250020000e+08,3.611250630000e+08,2.386885e+01,6.255339e-01,1.757377e+01,5.367444e-01,7.362638e-01,1.154838e-02,2.800000e+01,2.800000e+01,1.002000e+03,33417900060
3.611250630000e+08,3.611251240000e+08,2.509836e+01,6.414425e-01,1.873771e+01,5.542341e-01,7.465709e-01,1.111671e-02,2.800000e+01,2.800000e+01,1.002000e+03,33417900060
3.611252720000e+08,3.611253330000e+08,2.372131e+01,6.235976e-01,2.019672e+01,5.754075e-01,8.514167e-01,9.350220e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900062
3.611253330000e+08,3.611253940000e+08,2.400000e+01,6.272501e-01,2.022951e+01,5.758744e-01,8.428962e-01,9.510644e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900062
3.611253940000e+08,3.611254550000e+08,2.337705e+01,6.190560e-01,1.963935e+01,5.674121e-01,8.401122e-01,9.705469e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900062
3.611255000000e+08,3.611255610000e+08,2.306557e+01,6.149180e-01,1.939344e+01,5.638487e-01,8.407960e-01,9.753832e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611255610000e+08,3.611256220000e+08,2.345902e+01,6.201403e-01,1.988525e+01,5.709532e-01,8.476590e-01,9.499466e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611256220000e+08,3.611256830000e+08,2.429508e+01,6.310943e-01,2.027869e+01,5.765739e-01,8.346829e-01,9.649294e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611256830000e+08,3.611257440000e+08,2.359016e+01,6.218714e-01,2.006557e+01,5.735362e-01,8.505907e-01,9.397638e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611257440000e+08,3.611258050000e+08,2.465574e+01,6.357613e-01,2.126229e+01,5.903916e-01,8.623670e-01,8.883486e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611258050000e+08,3.611258660000e+08,2.354098e+01,6.212229e-01,1.988525e+01,5.709532e-01,8.447075e-01,9.557650e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611258660000e+08,3.611259270000e+08,2.342623e+01,6.197068e-01,1.990164e+01,5.711886e-01,8.495451e-01,9.457585e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611259270000e+08,3.611259880000e+08,2.308197e+01,6.151365e-01,1.940984e+01,5.640869e-01,8.409091e-01,9.747560e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611259880000e+08,3.611260490000e+08,2.419672e+01,6.298155e-01,2.113115e+01,5.885680e-01,8.733062e-01,8.658003e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611260490000e+08,3.611261100000e+08,2.404918e+01,6.278924e-01,2.032787e+01,5.772727e-01,8.452625e-01,9.442316e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900063
3.611261290000e+08,3.611261900000e+08,2.347541e+01,6.203570e-01,1.949180e+01,5.652767e-01,8.303072e-01,9.919266e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900064
3.611261900000e+08,3.611262510000e+08,2.475410e+01,6.370282e-01,2.073771e+01,5.830629e-01,8.377483e-01,9.487743e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900064
3.611262510000e+08,3.611263120000e+08,2.403279e+01,6.276783e-01,1.986885e+01,5.707179e-01,8.267394e-01,9.884785e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900064
3.611263360000e+08,3.611263970000e+08,2.468852e+01,6.361839e-01,1.763935e+01,5.377449e-01,7.144755e-01,1.163866e-02,2.800000e+01,2.700000e+01,1.002000e+03,33417900065
3.611263970000e+08,3.611264580000e+08,2.403279e+01,6.276783e-01,1.719672e+01,5.309553e-01,7.155525e-01,1.178297e-02,2.800000e+01,2.700000e+01,1.002000e+03,33417900065
3.611265040000e+08,3.611265650000e+08,2.385246e+01,6.253191e-01,2.085246e+01,5.846739e-01,8.742268e-01,8.693099e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611265650000e+08,3.611266260000e+08,2.298361e+01,6.138244e-01,2.009836e+01,5.740047e-01,8.744650e-01,8.848702e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611266260000e+08,3.611266870000e+08,2.347541e+01,6.203570e-01,2.021312e+01,5.756410e-01,8.610335e-01,9.140997e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611266870000e+08,3.611267480000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,8.734525e-01,8.718950e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611267480000e+08,3.611268090000e+08,2.381967e+01,6.248891e-01,2.072131e+01,5.828324e-01,8.699243e-01,8.824823e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611268090000e+08,3.611268700000e+08,2.357377e+01,6.216553e-01,2.063935e+01,5.816786e-01,8.755215e-01,8.705648e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611268700000e+08,3.611269310000e+08,2.242623e+01,6.063358e-01,1.942623e+01,5.643250e-01,8.662280e-01,9.203555e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611269310000e+08,3.611269920000e+08,2.385246e+01,6.253191e-01,2.083607e+01,5.844441e-01,8.735395e-01,8.713392e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900066
3.611270510000e+08,3.611271120000e+08,2.345902e+01,6.201403e-01,1.926229e+01,5.619389e-01,8.211041e-01,1.013163e-02,2.800000e+01,2.700000e+01,1.002000e+03,33417900067
3.611271120000e+08,3.611271730000e+08,2.388525e+01,6.257487e-01,1.942623e+01,5.643250e-01,8.133150e-01,1.020832e-02,2.800000e+01,2.700000e+01,1.002000e+03,33417900067
3.611271730000e+08,3.611272340000e+08,2.401639e+01,6.274642e-01,1.960656e+01,5.669382e-01,8.163822e-01,1.011545e-02,2.800000e+01,2.700000e+01,1.002000e+03,33417900067
3.611272500000e+08,3.611273110000e+08,2.381967e+01,6.248891e-01,2.122951e+01,5.899362e-01,8.912595e-01,8.167045e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611273110000e+08,3.611273720000e+08,2.327869e+01,6.177523e-01,2.080328e+01,5.839841e-01,8.936620e-01,8.180630e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611273720000e+08,3.611274330000e+08,2.342623e+01,6.197068e-01,2.095082e+01,5.860512e-01,8.943317e-01,8.132153e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611274330000e+08,3.611274940000e+08,2.314754e+01,6.160097e-01,2.095082e+01,5.860512e-01,9.050992e-01,7.799482e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611274940000e+08,3.611275550000e+08,2.281967e+01,6.116315e-01,2.004918e+01,5.733019e-01,8.785920e-01,8.753822e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611275550000e+08,3.611276160000e+08,2.286885e+01,6.122901e-01,2.054098e+01,5.802908e-01,8.982079e-01,8.095774e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611276160000e+08,3.611276770000e+08,2.360656e+01,6.220874e-01,2.086885e+01,5.849037e-01,8.840278e-01,8.437790e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611276770000e+08,3.611277380000e+08,2.457377e+01,6.347036e-01,2.203279e+01,6.009936e-01,8.965977e-01,7.864353e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611277380000e+08,3.611277990000e+08,2.327869e+01,6.177523e-01,2.104918e+01,5.874254e-01,9.042253e-01,7.809432e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611277990000e+08,3.611278600000e+08,2.281967e+01,6.116315e-01,2.050820e+01,5.798275e-01,8.987069e-01,8.086849e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611278600000e+08,3.611279210000e+08,2.450820e+01,6.338562e-01,2.191803e+01,5.994264e-01,8.943144e-01,7.951195e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900068
3.611279910000e+08,3.611280520000e+08,2.337705e+01,6.190560e-01,1.967213e+01,5.678855e-01,8.415147e-01,9.670871e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611280520000e+08,3.611281130000e+08,2.375410e+01,6.240284e-01,2.034426e+01,5.775054e-01,8.564527e-01,9.211174e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611281130000e+08,3.611281740000e+08,2.229508e+01,6.045603e-01,1.886885e+01,5.561703e-01,8.463235e-01,9.779179e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611281740000e+08,3.611282350000e+08,2.372131e+01,6.235976e-01,2.016393e+01,5.749403e-01,8.500345e-01,9.385981e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611282350000e+08,3.611282960000e+08,2.267213e+01,6.096510e-01,1.904918e+01,5.588216e-01,8.402025e-01,9.852942e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611282960000e+08,3.611283570000e+08,2.329508e+01,6.179698e-01,1.975410e+01,5.690674e-01,8.479944e-01,9.524217e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611283570000e+08,3.611284180000e+08,2.444262e+01,6.330076e-01,2.106557e+01,5.876541e-01,8.618377e-01,8.936526e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900069
3.611285560000e+08,3.611286170000e+08,2.408197e+01,6.283203e-01,2.034426e+01,5.775054e-01,8.447924e-01,9.447581e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611286170000e+08,3.611286780000e+08,2.350820e+01,6.207900e-01,2.006557e+01,5.735362e-01,8.535565e-01,9.336338e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611286780000e+08,3.611287390000e+08,2.554098e+01,6.470739e-01,2.188525e+01,5.989779e-01,8.568678e-01,8.872415e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611287390000e+08,3.611288000000e+08,2.354098e+01,6.212229e-01,1.978688e+01,5.695394e-01,8.405293e-01,9.661392e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611288000000e+08,3.611288610000e+08,2.293443e+01,6.131673e-01,1.978688e+01,5.695394e-01,8.627591e-01,9.199785e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611288610000e+08,3.611289220000e+08,2.322951e+01,6.170993e-01,1.990164e+01,5.711886e-01,8.567396e-01,9.306848e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611289220000e+08,3.611289830000e+08,2.332787e+01,6.184044e-01,2.040984e+01,5.784354e-01,8.749121e-01,8.769752e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611289830000e+08,3.611290440000e+08,2.314754e+01,6.160097e-01,1.949180e+01,5.652767e-01,8.420680e-01,9.704905e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611290440000e+08,3.611291050000e+08,2.381967e+01,6.248891e-01,2.083607e+01,5.844441e-01,8.747419e-01,8.683804e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900071
3.611291870000e+08,3.611292480000e+08,2.370492e+01,6.233821e-01,1.963935e+01,5.674121e-01,8.284924e-01,9.912924e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611292480000e+08,3.611293090000e+08,2.401639e+01,6.274642e-01,1.973771e+01,5.688312e-01,8.218430e-01,9.997169e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611293090000e+08,3.611293700000e+08,2.375410e+01,6.240284e-01,1.970492e+01,5.683585e-01,8.295376e-01,9.878661e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611293700000e+08,3.611294310000e+08,2.400000e+01,6.272501e-01,2.032787e+01,5.772727e-01,8.469945e-01,9.408562e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611294310000e+08,3.611294920000e+08,2.408197e+01,6.283203e-01,1.993443e+01,5.716589e-01,8.277740e-01,9.851319e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611294920000e+08,3.611295530000e+08,2.306557e+01,6.149180e-01,1.934426e+01,5.631332e-01,8.386638e-01,9.806472e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611295530000e+08,3.611296140000e+08,2.395082e+01,6.266071e-01,1.973771e+01,5.688312e-01,8.240931e-01,9.961035e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611296140000e+08,3.611296750000e+08,2.434426e+01,6.317328e-01,2.055738e+01,5.805223e-01,8.444445e-01,9.405135e-03,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611296750000e+08,3.611297360000e+08,2.191803e+01,5.994264e-01,1.819672e+01,5.461748e-01,8.302169e-01,1.026780e-02,2.800000e+01,2.700000e+01,1.002000e+03,33417900074
3.611298050000e+08,3.611298660000e+08,2.308197e+01,6.151365e-01,1.877049e+01,5.547189e-01,8.132102e-01,1.038668e-02,2.800000e+01,2.600000e+01,1.002000e+03,33417900076
3.611298660000e+08,3.611299270000e+08,2.316393e+01,6.162277e-01,1.954098e+01,5.659894e-01,8.435952e-01,9.663201e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900076
3.611299580000e+08,3.611300190000e+08,2.404918e+01,6.278924e-01,2.111475e+01,5.883396e-01,8.779823e-01,8.545536e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611300190000e+08,3.611300800000e+08,2.381967e+01,6.248891e-01,2.093443e+01,5.858219e-01,8.788713e-01,8.559597e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611300800000e+08,3.611301410000e+08,2.409836e+01,6.285341e-01,2.127869e+01,5.906191e-01,8.829932e-01,8.383503e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611301410000e+08,3.611302020000e+08,2.291803e+01,6.129482e-01,2.022951e+01,5.758744e-01,8.826895e-01,8.606345e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611302020000e+08,3.611302630000e+08,2.178688e+01,5.976304e-01,1.895082e+01,5.573770e-01,8.698269e-01,9.230273e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611302630000e+08,3.611303240000e+08,2.400000e+01,6.272501e-01,2.073771e+01,5.830629e-01,8.640710e-01,8.956951e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
3.611303240000e+08,3.611303850000e+08,2.431148e+01,6.313072e-01,2.103279e+01,5.871965e-01,8.651382e-01,8.869857e-03,2.800000e+01,2.600000e+01,1.002000e+03,33417900077
