#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763339400000e+08,2.763340010000e+08,1.631148e+01,5.171086e-01,1.106557e+01,4.259141e-01,6.783919e-01,1.480786e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763340010000e+08,2.763340620000e+08,1.631148e+01,5.171086e-01,1.065574e+01,4.179524e-01,6.532663e-01,1.508800e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763340620000e+08,2.763341230000e+08,1.578689e+01,5.087253e-01,1.026229e+01,4.101638e-01,6.500519e-01,1.536961e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763341230000e+08,2.763341840000e+08,1.655738e+01,5.209917e-01,1.103279e+01,4.252827e-01,6.663367e-01,1.483681e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763341840000e+08,2.763342450000e+08,1.603279e+01,5.126720e-01,1.062295e+01,4.173089e-01,6.625767e-01,1.511946e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763342450000e+08,2.763343060000e+08,1.626229e+01,5.163284e-01,1.032787e+01,4.114721e-01,6.350806e-01,1.528470e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763343060000e+08,2.763343670000e+08,1.686885e+01,5.258693e-01,1.116393e+01,4.278029e-01,6.618076e-01,1.474824e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763343670000e+08,2.763344280000e+08,1.629508e+01,5.168486e-01,1.104918e+01,4.255985e-01,6.780684e-01,1.481922e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763344280000e+08,2.763344890000e+08,1.655738e+01,5.209917e-01,1.060656e+01,4.169868e-01,6.405941e-01,1.509814e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763344890000e+08,2.763345500000e+08,1.675410e+01,5.240776e-01,1.126229e+01,4.296834e-01,6.722113e-01,1.468333e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763345500000e+08,2.763346110000e+08,1.591803e+01,5.108340e-01,1.039344e+01,4.127764e-01,6.529351e-01,1.527674e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763346110000e+08,2.763346720000e+08,1.659016e+01,5.215073e-01,1.126229e+01,4.296834e-01,6.788538e-01,1.467741e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763346720000e+08,2.763347330000e+08,1.598361e+01,5.118851e-01,1.054098e+01,4.156958e-01,6.594872e-01,1.517636e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763347330000e+08,2.763347940000e+08,1.580328e+01,5.089893e-01,1.122951e+01,4.290574e-01,7.105809e-01,1.460602e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763347940000e+08,2.763348550000e+08,1.626229e+01,5.163284e-01,1.073771e+01,4.195569e-01,6.602823e-01,1.503724e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763348550000e+08,2.763349160000e+08,1.544262e+01,5.031478e-01,1.006557e+01,4.062135e-01,6.518047e-01,1.552190e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763349160000e+08,2.763349770000e+08,1.796721e+01,5.427195e-01,1.173771e+01,4.386586e-01,6.532847e-01,1.437582e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763349770000e+08,2.763350380000e+08,1.673771e+01,5.238212e-01,1.172131e+01,4.383522e-01,7.002938e-01,1.433756e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763350380000e+08,2.763350990000e+08,1.621312e+01,5.155470e-01,1.080328e+01,4.208360e-01,6.663296e-01,1.499358e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763350990000e+08,2.763351600000e+08,1.578689e+01,5.087253e-01,1.045902e+01,4.140764e-01,6.625130e-01,1.523746e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763351600000e+08,2.763352210000e+08,1.655738e+01,5.209917e-01,1.070492e+01,4.189158e-01,6.465347e-01,1.504210e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763352210000e+08,2.763352820000e+08,1.647541e+01,5.197006e-01,1.055738e+01,4.160189e-01,6.407960e-01,1.513378e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763352820000e+08,2.763353430000e+08,1.752459e+01,5.359929e-01,1.168852e+01,4.377387e-01,6.669785e-01,1.441462e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763353430000e+08,2.763354040000e+08,1.640984e+01,5.186653e-01,1.050820e+01,4.150488e-01,6.403596e-01,1.516803e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763354040000e+08,2.763354650000e+08,1.606557e+01,5.131959e-01,1.054098e+01,4.156958e-01,6.561224e-01,1.517334e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763354650000e+08,2.763355260000e+08,1.616393e+01,5.147645e-01,1.091803e+01,4.230652e-01,6.754564e-01,1.491066e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763355260000e+08,2.763355870000e+08,1.537705e+01,5.020785e-01,1.037705e+01,4.124507e-01,6.748401e-01,1.529493e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763355870000e+08,2.763356480000e+08,1.680328e+01,5.248463e-01,1.129508e+01,4.303084e-01,6.721951e-01,1.466201e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763356480000e+08,2.763357090000e+08,1.565574e+01,5.066078e-01,1.047541e+01,4.144008e-01,6.691099e-01,1.522611e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763357090000e+08,2.763357700000e+08,1.670492e+01,5.233079e-01,1.077049e+01,4.201969e-01,6.447498e-01,1.499256e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763357700000e+08,2.763358310000e+08,1.624590e+01,5.160680e-01,1.022951e+01,4.095080e-01,6.296670e-01,1.533963e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763358310000e+08,2.763358920000e+08,1.672131e+01,5.235646e-01,1.086885e+01,4.221113e-01,6.500000e-01,1.493450e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763358920000e+08,2.763359530000e+08,1.591803e+01,5.108340e-01,9.983606e+00,4.045562e-01,6.271884e-01,1.551794e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763359530000e+08,2.763360140000e+08,1.552459e+01,5.044814e-01,1.021311e+01,4.091798e-01,6.578670e-01,1.541670e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763360140000e+08,2.763360750000e+08,1.632787e+01,5.173683e-01,1.085246e+01,4.217928e-01,6.646586e-01,1.495937e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763360750000e+08,2.763361360000e+08,1.678688e+01,5.245901e-01,1.086885e+01,4.221113e-01,6.474609e-01,1.493002e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763361360000e+08,2.763361970000e+08,1.578689e+01,5.087253e-01,1.029508e+01,4.108185e-01,6.521288e-01,1.534839e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763361970000e+08,2.763362580000e+08,1.660656e+01,5.217649e-01,1.045902e+01,4.140764e-01,6.298124e-01,1.517092e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800048
2.763362840000e+08,2.763363450000e+08,1.622951e+01,5.158076e-01,1.067213e+01,4.182738e-01,6.575758e-01,1.508126e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763363450000e+08,2.763364060000e+08,1.627869e+01,5.165886e-01,1.044262e+01,4.137518e-01,6.414905e-01,1.521846e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763364060000e+08,2.763364670000e+08,1.627869e+01,5.165886e-01,1.060656e+01,4.169868e-01,6.515609e-01,1.512051e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763364670000e+08,2.763365280000e+08,1.636065e+01,5.178875e-01,1.000000e+01,4.048882e-01,6.112224e-01,1.543068e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763365280000e+08,2.763365890000e+08,1.622951e+01,5.158076e-01,1.024590e+01,4.098361e-01,6.313131e-01,1.533323e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763365890000e+08,2.763366500000e+08,1.547541e+01,5.036817e-01,9.524590e+00,3.951466e-01,6.154661e-01,1.583374e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763366500000e+08,2.763367110000e+08,1.685246e+01,5.256137e-01,1.098361e+01,4.243337e-01,6.517510e-01,1.485899e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763367110000e+08,2.763367720000e+08,1.649180e+01,5.199590e-01,1.059016e+01,4.166644e-01,6.421471e-01,1.511369e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763367720000e+08,2.763368330000e+08,1.606557e+01,5.131959e-01,1.036066e+01,4.121248e-01,6.448979e-01,1.528654e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763368330000e+08,2.763368940000e+08,1.627869e+01,5.165886e-01,1.036066e+01,4.121248e-01,6.364552e-01,1.526470e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763368940000e+08,2.763369550000e+08,1.611475e+01,5.139808e-01,1.037705e+01,4.124507e-01,6.439471e-01,1.527234e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763369550000e+08,2.763370160000e+08,1.509836e+01,4.975079e-01,9.950820e+00,4.038913e-01,6.590663e-01,1.561959e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763370160000e+08,2.763370770000e+08,1.606557e+01,5.131959e-01,1.036066e+01,4.121248e-01,6.448979e-01,1.528654e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763370770000e+08,2.763371380000e+08,1.640984e+01,5.186653e-01,1.068852e+01,4.185949e-01,6.513487e-01,1.506210e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763371380000e+08,2.763371990000e+08,1.632787e+01,5.173683e-01,1.037705e+01,4.124507e-01,6.355422e-01,1.524987e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763371990000e+08,2.763372600000e+08,1.673771e+01,5.238212e-01,1.078689e+01,4.205166e-01,6.444662e-01,1.498055e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763372600000e+08,2.763373210000e+08,1.604918e+01,5.129340e-01,1.037705e+01,4.124507e-01,6.465781e-01,1.527798e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763373210000e+08,2.763373820000e+08,1.644262e+01,5.191832e-01,1.081967e+01,4.211552e-01,6.580259e-01,1.497848e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763373820000e+08,2.763374430000e+08,1.585246e+01,5.097807e-01,1.036066e+01,4.121248e-01,6.535677e-01,1.530175e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763374430000e+08,2.763375040000e+08,1.600000e+01,5.121475e-01,1.014754e+01,4.078641e-01,6.342213e-01,1.541717e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763375040000e+08,2.763375650000e+08,1.604918e+01,5.129340e-01,1.027869e+01,4.104913e-01,6.404495e-01,1.533667e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763375650000e+08,2.763376260000e+08,1.672131e+01,5.235646e-01,1.101639e+01,4.249666e-01,6.588235e-01,1.484479e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763376260000e+08,2.763376870000e+08,1.700000e+01,5.279096e-01,1.111475e+01,4.268596e-01,6.538091e-01,1.477386e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763376870000e+08,2.763377480000e+08,1.616393e+01,5.147645e-01,1.034426e+01,4.117986e-01,6.399595e-01,1.528669e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763377480000e+08,2.763378090000e+08,1.627869e+01,5.165886e-01,1.065574e+01,4.179524e-01,6.545821e-01,1.508967e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763378090000e+08,2.763378700000e+08,1.637705e+01,5.181469e-01,1.057377e+01,4.163418e-01,6.456456e-01,1.513329e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763378700000e+08,2.763379310000e+08,1.639344e+01,5.184062e-01,1.036066e+01,4.121248e-01,6.320000e-01,1.525044e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763379310000e+08,2.763379920000e+08,1.570492e+01,5.074028e-01,1.049180e+01,4.147249e-01,6.680585e-01,1.521442e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763379920000e+08,2.763380530000e+08,1.645902e+01,5.194420e-01,1.042623e+01,4.134269e-01,6.334661e-01,1.520729e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763380530000e+08,2.763381140000e+08,1.645902e+01,5.194420e-01,9.967213e+00,4.042239e-01,6.055777e-01,1.542406e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763381140000e+08,2.763381750000e+08,1.673771e+01,5.238212e-01,1.029508e+01,4.108185e-01,6.150833e-01,1.522781e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763381750000e+08,2.763382360000e+08,1.559016e+01,5.055457e-01,1.039344e+01,4.127764e-01,6.666667e-01,1.528634e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763382360000e+08,2.763382970000e+08,1.698361e+01,5.276550e-01,1.086885e+01,4.221113e-01,6.399614e-01,1.491322e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763382970000e+08,2.763383580000e+08,1.621312e+01,5.155470e-01,1.037705e+01,4.124507e-01,6.400405e-01,1.526274e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763383580000e+08,2.763384190000e+08,1.540984e+01,5.026134e-01,9.901639e+00,4.028920e-01,6.425532e-01,1.563134e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763384190000e+08,2.763384800000e+08,1.662295e+01,5.220224e-01,1.036066e+01,4.121248e-01,6.232741e-01,1.521715e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763384800000e+08,2.763385410000e+08,1.544262e+01,5.031478e-01,1.009836e+01,4.068745e-01,6.539278e-01,1.549968e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763385410000e+08,2.763386020000e+08,1.583607e+01,5.095171e-01,1.039344e+01,4.127764e-01,6.563147e-01,1.528087e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763386020000e+08,2.763386630000e+08,1.709836e+01,5.294346e-01,1.116393e+01,4.278029e-01,6.529242e-01,1.474013e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763386630000e+08,2.763387240000e+08,1.622951e+01,5.158076e-01,1.057377e+01,4.163418e-01,6.515151e-01,1.514386e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763387240000e+08,2.763387850000e+08,1.600000e+01,5.121475e-01,1.081967e+01,4.211552e-01,6.762295e-01,1.497755e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800049
2.763388070000e+08,2.763388680000e+08,1.567213e+01,5.068730e-01,1.068852e+01,4.185949e-01,6.820084e-01,1.506169e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763388680000e+08,2.763389290000e+08,1.526229e+01,5.002015e-01,9.901639e+00,4.028920e-01,6.487648e-01,1.564472e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763389290000e+08,2.763389900000e+08,1.519672e+01,4.991258e-01,9.524590e+00,3.951466e-01,6.267530e-01,1.588571e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763389900000e+08,2.763390510000e+08,1.655738e+01,5.209917e-01,1.090164e+01,4.227474e-01,6.584159e-01,1.492239e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763390510000e+08,2.763391120000e+08,1.695082e+01,5.271454e-01,1.104918e+01,4.255985e-01,6.518375e-01,1.481496e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763391120000e+08,2.763391730000e+08,1.629508e+01,5.168486e-01,1.080328e+01,4.208360e-01,6.629779e-01,1.499290e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763391730000e+08,2.763392340000e+08,1.572131e+01,5.076677e-01,1.037705e+01,4.124507e-01,6.600626e-01,1.529617e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763392340000e+08,2.763392950000e+08,1.663935e+01,5.222797e-01,1.104918e+01,4.255985e-01,6.640394e-01,1.482546e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763392950000e+08,2.763393560000e+08,1.660656e+01,5.217649e-01,1.080328e+01,4.208360e-01,6.505429e-01,1.498063e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763393560000e+08,2.763394170000e+08,1.701639e+01,5.281640e-01,1.101639e+01,4.249666e-01,6.473988e-01,1.482959e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763394170000e+08,2.763394780000e+08,1.609836e+01,5.137193e-01,1.060656e+01,4.169868e-01,6.588595e-01,1.512890e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763394780000e+08,2.763395390000e+08,1.611475e+01,5.139808e-01,1.062295e+01,4.173089e-01,6.592065e-01,1.511749e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763395390000e+08,2.763396000000e+08,1.634426e+01,5.176280e-01,1.060656e+01,4.169868e-01,6.489468e-01,1.511623e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763396000000e+08,2.763396610000e+08,1.557377e+01,5.052798e-01,9.885246e+00,4.025584e-01,6.347368e-01,1.562205e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763396610000e+08,2.763397220000e+08,1.626229e+01,5.163284e-01,1.078689e+01,4.205166e-01,6.633065e-01,1.500440e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763397220000e+08,2.763397830000e+08,1.614754e+01,5.145034e-01,1.034426e+01,4.117986e-01,6.406091e-01,1.528840e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763397830000e+08,2.763398440000e+08,1.591803e+01,5.108340e-01,1.063934e+01,4.176308e-01,6.683831e-01,1.510850e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763398440000e+08,2.763399050000e+08,1.604918e+01,5.129340e-01,1.008197e+01,4.065442e-01,6.281920e-01,1.544594e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763399050000e+08,2.763399660000e+08,1.590164e+01,5.105709e-01,1.047541e+01,4.144008e-01,6.587629e-01,1.522323e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763399660000e+08,2.763400270000e+08,1.598361e+01,5.118851e-01,1.042623e+01,4.134269e-01,6.523077e-01,1.525181e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763400270000e+08,2.763400880000e+08,1.521311e+01,4.993950e-01,1.006557e+01,4.062135e-01,6.616379e-01,1.553199e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763400880000e+08,2.763401490000e+08,1.634426e+01,5.176280e-01,1.080328e+01,4.208360e-01,6.609830e-01,1.499196e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763401490000e+08,2.763402100000e+08,1.547541e+01,5.036817e-01,1.042623e+01,4.134269e-01,6.737288e-01,1.525970e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763402100000e+08,2.763402710000e+08,1.645902e+01,5.194420e-01,1.091803e+01,4.230652e-01,6.633466e-01,1.491403e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763402710000e+08,2.763403320000e+08,1.609836e+01,5.137193e-01,1.072131e+01,4.192365e-01,6.659878e-01,1.505076e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763403320000e+08,2.763403930000e+08,1.642623e+01,5.189243e-01,1.077049e+01,4.201969e-01,6.556886e-01,1.501034e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763403930000e+08,2.763404540000e+08,1.665574e+01,5.225369e-01,1.088525e+01,4.224295e-01,6.535433e-01,1.492845e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763404540000e+08,2.763405150000e+08,1.659016e+01,5.215073e-01,1.150820e+01,4.343489e-01,6.936759e-01,1.449034e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763405150000e+08,2.763405760000e+08,1.532787e+01,5.012749e-01,1.044262e+01,4.137518e-01,6.812834e-01,1.523914e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763405760000e+08,2.763406370000e+08,1.567213e+01,5.068730e-01,1.021311e+01,4.091798e-01,6.516736e-01,1.540917e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763406370000e+08,2.763406980000e+08,1.539344e+01,5.023460e-01,9.737705e+00,3.995429e-01,6.325879e-01,1.573274e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763406980000e+08,2.763407590000e+08,1.690164e+01,5.263801e-01,1.140984e+01,4.324887e-01,6.750727e-01,1.458609e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763407590000e+08,2.763408200000e+08,1.563934e+01,5.063425e-01,1.014754e+01,4.078641e-01,6.488470e-01,1.545415e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763408200000e+08,2.763408810000e+08,1.501639e+01,4.961556e-01,9.786885e+00,4.005506e-01,6.517467e-01,1.574125e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763408810000e+08,2.763409420000e+08,1.606557e+01,5.131959e-01,1.060656e+01,4.169868e-01,6.602041e-01,1.512987e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763409420000e+08,2.763410030000e+08,1.627869e+01,5.165886e-01,1.068852e+01,4.185949e-01,6.565962e-01,1.506875e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763410030000e+08,2.763410640000e+08,1.549180e+01,5.039484e-01,9.885246e+00,4.025584e-01,6.380953e-01,1.563234e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763410640000e+08,2.763411250000e+08,1.544262e+01,5.031478e-01,9.983606e+00,4.045562e-01,6.464968e-01,1.557594e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763411250000e+08,2.763411860000e+08,1.529508e+01,5.007385e-01,1.039344e+01,4.127764e-01,6.795284e-01,1.527769e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763411860000e+08,2.763412470000e+08,1.722951e+01,5.314611e-01,1.150820e+01,4.343489e-01,6.679353e-01,1.452704e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763412470000e+08,2.763413080000e+08,1.622951e+01,5.158076e-01,1.100000e+01,4.246503e-01,6.777778e-01,1.485265e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800050
2.763413430000e+08,2.763414040000e+08,1.624590e+01,5.160680e-01,9.819673e+00,4.012209e-01,6.044400e-01,1.553266e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763414040000e+08,2.763414650000e+08,1.614754e+01,5.145034e-01,1.021311e+01,4.091798e-01,6.324873e-01,1.536187e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763414650000e+08,2.763415260000e+08,1.590164e+01,5.105709e-01,1.003279e+01,4.055514e-01,6.309279e-01,1.549386e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763415260000e+08,2.763415870000e+08,1.663935e+01,5.222797e-01,1.059016e+01,4.166644e-01,6.364532e-01,1.509838e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763415870000e+08,2.763416480000e+08,1.655738e+01,5.209917e-01,1.021311e+01,4.091798e-01,6.168317e-01,1.529739e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763416480000e+08,2.763417090000e+08,1.580328e+01,5.089893e-01,1.027869e+01,4.104913e-01,6.504149e-01,1.535795e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763417090000e+08,2.763417700000e+08,1.531148e+01,5.010068e-01,9.475410e+00,3.941251e-01,6.188437e-01,1.589164e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763417700000e+08,2.763418310000e+08,1.662295e+01,5.220224e-01,1.022951e+01,4.095080e-01,6.153846e-01,1.527804e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763418310000e+08,2.763418920000e+08,1.554098e+01,5.047477e-01,9.786885e+00,4.005506e-01,6.297469e-01,1.568297e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763418920000e+08,2.763419530000e+08,1.670492e+01,5.233079e-01,1.067213e+01,4.182738e-01,6.388617e-01,1.504711e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763419530000e+08,2.763420140000e+08,1.562295e+01,5.060771e-01,9.721312e+00,3.992064e-01,6.222456e-01,1.570505e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763420140000e+08,2.763420750000e+08,1.662295e+01,5.220224e-01,1.047541e+01,4.144008e-01,6.301775e-01,1.516035e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763420750000e+08,2.763421360000e+08,1.667213e+01,5.227941e-01,1.078689e+01,4.205166e-01,6.470010e-01,1.498576e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800051
2.763421880000e+08,2.763422490000e+08,1.596721e+01,5.116225e-01,1.019672e+01,4.088513e-01,6.386037e-01,1.539317e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763422490000e+08,2.763423100000e+08,1.627869e+01,5.165886e-01,1.063934e+01,4.176308e-01,6.535750e-01,1.510003e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763423100000e+08,2.763423710000e+08,1.642623e+01,5.189243e-01,1.072131e+01,4.192365e-01,6.526946e-01,1.504101e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763423710000e+08,2.763424320000e+08,1.619672e+01,5.152863e-01,1.067213e+01,4.182738e-01,6.589069e-01,1.508239e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763424320000e+08,2.763424930000e+08,1.586885e+01,5.100442e-01,1.036066e+01,4.121248e-01,6.528926e-01,1.530083e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763424930000e+08,2.763425540000e+08,1.680328e+01,5.248463e-01,1.078689e+01,4.205166e-01,6.419512e-01,1.497477e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763425540000e+08,2.763426150000e+08,1.621312e+01,5.155470e-01,1.044262e+01,4.137518e-01,6.440849e-01,1.522463e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763426150000e+08,2.763426760000e+08,1.578689e+01,5.087253e-01,1.016393e+01,4.081934e-01,6.438214e-01,1.543133e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763426760000e+08,2.763427370000e+08,1.677049e+01,5.243340e-01,1.072131e+01,4.192365e-01,6.392962e-01,1.501373e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
2.763427370000e+08,2.763427980000e+08,1.655738e+01,5.209917e-01,1.078689e+01,4.205166e-01,6.514851e-01,1.499347e-02,2.500000e+01,2.000000e+01,1.018000e+03,9319800052
