#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.764115190435e+08,2.764117669765e+08,2.479330045581e+02,4580,4062,975,518,518,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319900023,0,8388608,0
24,2.764117860371e+08,2.764120699096e+08,2.838725408316e+02,5150,4683,1115,467,467,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319900024,0,8388608,0
25,2.764120890333e+08,2.764135269566e+08,1.437923216164e+03,26132,23316,14923,2816,2816,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997221e+00,9319900025,0,8388608,0
26,2.764135460345e+08,2.764143739928e+08,8.279582322836e+02,15094,13279,8498,1815,1815,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.788902e+00,9319900026,0,8388608,0
27,2.764143930707e+08,2.764149158893e+08,5.228185862899e+02,9347,8842,5942,505,505,0,3,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319900027,0,8388608,0
28,2.764149351648e+08,2.764158138229e+08,8.786580810547e+02,14271,13616,10304,655,655,0,5,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916761e+00,9319900028,0,8388608,0
32,2.764160270173e+08,2.764167058131e+08,6.787958501577e+02,9435,9342,7431,93,93,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.570588e+00,9319900032,0,8388608,0
33,2.764167250403e+08,2.764197649272e+08,3.039886822045e+03,43916,43546,36622,370,370,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913187e+00,9319900033,0,8388608,0
34,2.764197770715e+08,2.764228008725e+08,3.023800934970e+03,43950,43552,37072,398,398,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947434e+00,9319900034,0,8388608,0
35,2.764228130876e+08,2.764258559468e+08,3.042859158397e+03,43911,43554,36717,357,357,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953022e+00,9319900035,0,8388608,0
36,2.764258680484e+08,2.764288929600e+08,3.024911626041e+03,43938,43571,37000,367,367,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.495046e+00,9319900036,0,8388608,0
37,2.764289060262e+08,2.764300389649e+08,1.132938662171e+03,16604,16483,13754,121,121,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.706351e+00,9319900037,0,8388608,0
38,2.764300580465e+08,2.764330519921e+08,2.993945576906e+03,43995,43620,36873,375,375,0,2,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985978e+00,9319900038,0,8388608,0
39,2.764330640205e+08,2.764360259899e+08,2.961969382644e+03,44063,43468,36843,595,595,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9319900039,0,8388608,0
40,2.764360381809e+08,2.764584181856e+08,2.238000472122e+04,2470,2440,1911,30,30,0,1,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994867e+00,9319900040,0,8388608,0
41,2.764603402366e+08,2.764828830000e+08,2.254276343995e+04,26,21,0,5,5,0,2,e,C,2015,10,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836201e+00,9319900041,12583095,8388608,14433783
