#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.824673390000e+08,2.824674000000e+08,4.370492e+01,8.464479e-01,4.093443e+01,8.191801e-01,9.366091e-01,4.719135e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900029
2.824674000000e+08,2.824674610000e+08,4.313115e+01,8.408734e-01,4.055738e+01,8.153987e-01,9.403269e-01,4.618154e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900029
2.824674820000e+08,2.824675430000e+08,4.304918e+01,8.400739e-01,3.842623e+01,7.936864e-01,8.926123e-01,6.041729e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900030
2.824675430000e+08,2.824676040000e+08,4.400000e+01,8.493006e-01,3.904918e+01,8.000941e-01,8.874814e-01,6.099589e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900030
2.824676040000e+08,2.824676650000e+08,4.245901e+01,8.342958e-01,3.783607e+01,7.875680e-01,8.911197e-01,6.120583e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900030
2.824677180000e+08,2.824677790000e+08,4.400000e+01,8.493006e-01,4.150820e+01,8.249013e-01,9.433681e-01,4.461488e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824677790000e+08,2.824678400000e+08,4.362295e+01,8.456538e-01,4.090164e+01,8.188520e-01,9.376174e-01,4.688372e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824678400000e+08,2.824679010000e+08,4.329508e+01,8.424698e-01,4.081967e+01,8.180311e-01,9.428247e-01,4.517890e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824679010000e+08,2.824679620000e+08,4.281967e+01,8.378317e-01,3.980328e+01,8.077826e-01,9.295559e-01,5.006953e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824679620000e+08,2.824680230000e+08,4.375410e+01,8.469240e-01,4.100000e+01,8.198360e-01,9.370551e-01,4.700983e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824680230000e+08,2.824680840000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824680840000e+08,2.824681450000e+08,4.314754e+01,8.410331e-01,4.013115e+01,8.111027e-01,9.300912e-01,4.970336e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824681450000e+08,2.824682060000e+08,4.242623e+01,8.339736e-01,3.973771e+01,8.071170e-01,9.366306e-01,4.788966e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824682060000e+08,2.824682670000e+08,4.321312e+01,8.416720e-01,4.077049e+01,8.175382e-01,9.434749e-01,4.497933e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824682670000e+08,2.824683280000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824683280000e+08,2.824683890000e+08,4.383607e+01,8.477170e-01,4.090164e+01,8.188520e-01,9.330591e-01,4.833032e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824683890000e+08,2.824684500000e+08,4.409836e+01,8.502494e-01,4.127869e+01,8.226177e-01,9.360595e-01,4.716976e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824684500000e+08,2.824685110000e+08,4.272131e+01,8.368688e-01,3.978688e+01,8.076162e-01,9.313124e-01,4.954499e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824685110000e+08,2.824685720000e+08,4.381967e+01,8.475584e-01,4.116393e+01,8.214734e-01,9.393939e-01,4.615114e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824685720000e+08,2.824686330000e+08,4.186885e+01,8.284773e-01,3.883607e+01,7.979078e-01,9.275646e-01,5.129051e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824686330000e+08,2.824686940000e+08,4.275410e+01,8.371899e-01,4.004918e+01,8.102739e-01,9.367331e-01,4.766969e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824686940000e+08,2.824687550000e+08,4.249180e+01,8.346179e-01,3.975410e+01,8.072835e-01,9.355710e-01,4.822381e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824687550000e+08,2.824688160000e+08,4.222951e+01,8.320379e-01,3.963934e+01,8.061175e-01,9.386646e-01,4.727568e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900031
2.824688300000e+08,2.824688910000e+08,4.436066e+01,8.527742e-01,4.147541e+01,8.245755e-01,9.349594e-01,4.740508e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824688910000e+08,2.824689520000e+08,4.349180e+01,8.443817e-01,4.055738e+01,8.153987e-01,9.325292e-01,4.869905e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824689520000e+08,2.824690130000e+08,4.280328e+01,8.376712e-01,3.996721e+01,8.094444e-01,9.337419e-01,4.867765e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824690130000e+08,2.824690740000e+08,4.254099e+01,8.351007e-01,4.001639e+01,8.099423e-01,9.406551e-01,4.638080e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824690740000e+08,2.824691350000e+08,4.214754e+01,8.312300e-01,3.924590e+01,8.021069e-01,9.311552e-01,4.993391e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824691350000e+08,2.824691960000e+08,4.306557e+01,8.402339e-01,4.070492e+01,8.168805e-01,9.451846e-01,4.440986e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824691960000e+08,2.824692570000e+08,4.400000e+01,8.493006e-01,4.157377e+01,8.255527e-01,9.448584e-01,4.405870e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824692570000e+08,2.824693180000e+08,4.262295e+01,8.359048e-01,3.957377e+01,8.054504e-01,9.284616e-01,5.054347e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824693180000e+08,2.824693790000e+08,4.175410e+01,8.273412e-01,3.911475e+01,8.007656e-01,9.367884e-01,4.821750e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824693790000e+08,2.824694400000e+08,4.152459e+01,8.250642e-01,3.863934e+01,7.958843e-01,9.305172e-01,5.052232e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824694400000e+08,2.824695010000e+08,4.460656e+01,8.551345e-01,4.167213e+01,8.265287e-01,9.342154e-01,4.752493e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824695010000e+08,2.824695620000e+08,4.378688e+01,8.472413e-01,4.114754e+01,8.213098e-01,9.397230e-01,4.605099e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824695620000e+08,2.824696230000e+08,4.260656e+01,8.357441e-01,3.960656e+01,8.057840e-01,9.295883e-01,5.018392e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824696230000e+08,2.824696840000e+08,4.247541e+01,8.344569e-01,3.978688e+01,8.076162e-01,9.367040e-01,4.783609e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824696840000e+08,2.824697450000e+08,4.239344e+01,8.336513e-01,3.955738e+01,8.052835e-01,9.331013e-01,4.913138e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824697450000e+08,2.824698060000e+08,4.344262e+01,8.439041e-01,4.054099e+01,8.152339e-01,9.332076e-01,4.849866e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824698060000e+08,2.824698670000e+08,4.190164e+01,8.288016e-01,3.937705e+01,8.034460e-01,9.397496e-01,4.706582e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824698670000e+08,2.824699280000e+08,4.322951e+01,8.418316e-01,4.070492e+01,8.168805e-01,9.416003e-01,4.566500e-03,1.600000e+01,2.000000e+00,9.360000e+02,22326900032
2.824699460000e+08,2.824700070000e+08,4.280328e+01,8.376712e-01,4.003279e+01,8.101081e-01,9.352738e-01,4.815107e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824700070000e+08,2.824700680000e+08,4.267213e+01,8.363869e-01,4.009836e+01,8.107713e-01,9.396850e-01,4.666237e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824700680000e+08,2.824701290000e+08,4.234426e+01,8.331676e-01,3.963934e+01,8.061175e-01,9.361208e-01,4.811533e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824701290000e+08,2.824701900000e+08,4.272131e+01,8.368688e-01,4.040984e+01,8.139142e-01,9.458941e-01,4.431559e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824701900000e+08,2.824702510000e+08,4.206557e+01,8.304213e-01,3.922951e+01,8.019394e-01,9.325799e-01,4.950049e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824702510000e+08,2.824703120000e+08,4.342623e+01,8.437449e-01,4.055738e+01,8.153987e-01,9.339373e-01,4.826096e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824703120000e+08,2.824703730000e+08,4.393443e+01,8.486674e-01,4.083607e+01,8.181954e-01,9.294776e-01,4.945560e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824703730000e+08,2.824704340000e+08,4.509836e+01,8.598357e-01,4.237705e+01,8.334901e-01,9.396583e-01,4.539923e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824704340000e+08,2.824704950000e+08,4.244262e+01,8.341347e-01,3.988525e+01,8.086140e-01,9.397451e-01,4.676655e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824704950000e+08,2.824705560000e+08,4.234426e+01,8.331676e-01,3.949180e+01,8.046159e-01,9.326364e-01,4.931812e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824705560000e+08,2.824706170000e+08,4.318033e+01,8.413526e-01,4.062295e+01,8.160576e-01,9.407745e-01,4.599274e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824706170000e+08,2.824706780000e+08,4.240984e+01,8.338125e-01,3.944262e+01,8.041147e-01,9.300348e-01,5.015248e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824706780000e+08,2.824707390000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824707390000e+08,2.824708000000e+08,4.208197e+01,8.305831e-01,3.962295e+01,8.059507e-01,9.415661e-01,4.629617e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824708000000e+08,2.824708610000e+08,4.290164e+01,8.386332e-01,4.029508e+01,8.127577e-01,9.392434e-01,4.669644e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824708610000e+08,2.824709220000e+08,4.352459e+01,8.446999e-01,4.042623e+01,8.140793e-01,9.288136e-01,4.990345e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824709220000e+08,2.824709830000e+08,4.011475e+01,8.109370e-01,3.757377e+01,7.848334e-01,9.366571e-01,4.924047e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824709830000e+08,2.824710440000e+08,4.298361e+01,8.394339e-01,4.032787e+01,8.130884e-01,9.382151e-01,4.701930e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900033
2.824710650000e+08,2.824711260000e+08,4.219672e+01,8.317148e-01,3.954099e+01,8.051167e-01,9.370629e-01,4.786669e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824711260000e+08,2.824711870000e+08,4.344262e+01,8.439041e-01,4.078688e+01,8.177025e-01,9.388679e-01,4.653866e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824711870000e+08,2.824712480000e+08,4.303279e+01,8.399140e-01,4.014754e+01,8.112684e-01,9.329524e-01,4.881538e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824712480000e+08,2.824713090000e+08,4.252459e+01,8.349398e-01,3.967213e+01,8.064508e-01,9.329221e-01,4.911650e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824713090000e+08,2.824713700000e+08,4.196721e+01,8.294499e-01,3.922951e+01,8.019394e-01,9.347656e-01,4.880560e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824713700000e+08,2.824714310000e+08,4.365574e+01,8.459715e-01,4.075410e+01,8.173738e-01,9.335336e-01,4.827035e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824714310000e+08,2.824714920000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824714920000e+08,2.824715530000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824715530000e+08,2.824716140000e+08,4.386885e+01,8.480339e-01,4.088525e+01,8.186879e-01,9.319881e-01,4.866926e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824716140000e+08,2.824716750000e+08,4.403279e+01,8.496169e-01,4.095082e+01,8.193442e-01,9.300075e-01,4.922844e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824716750000e+08,2.824717360000e+08,4.224590e+01,8.321993e-01,3.955738e+01,8.052835e-01,9.363601e-01,4.808714e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824717360000e+08,2.824717970000e+08,4.314754e+01,8.410331e-01,4.011475e+01,8.109370e-01,9.297112e-01,4.982807e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824717970000e+08,2.824718580000e+08,4.181967e+01,8.279905e-01,3.890164e+01,7.985811e-01,9.302235e-01,5.044209e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824718580000e+08,2.824719190000e+08,4.163934e+01,8.262035e-01,3.880328e+01,7.975709e-01,9.318898e-01,4.998867e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824719190000e+08,2.824719800000e+08,4.444262e+01,8.535617e-01,4.155738e+01,8.253899e-01,9.350793e-01,4.732068e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824719800000e+08,2.824720410000e+08,4.293443e+01,8.389536e-01,3.981967e+01,8.079489e-01,9.274532e-01,5.068592e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824720410000e+08,2.824721020000e+08,4.216393e+01,8.313916e-01,3.934426e+01,8.031114e-01,9.331260e-01,4.925648e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824721020000e+08,2.824721630000e+08,4.209836e+01,8.307449e-01,3.986885e+01,8.084477e-01,9.470405e-01,4.419353e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900034
2.824721840000e+08,2.824722450000e+08,4.237705e+01,8.334901e-01,3.963934e+01,8.061175e-01,9.353965e-01,4.834991e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824722450000e+08,2.824723060000e+08,4.209836e+01,8.307449e-01,3.929508e+01,8.026093e-01,9.334112e-01,4.919710e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824723060000e+08,2.824723670000e+08,4.216393e+01,8.313916e-01,3.913115e+01,8.009334e-01,9.280716e-01,5.094547e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824723670000e+08,2.824724280000e+08,4.278688e+01,8.375108e-01,3.986885e+01,8.084477e-01,9.318008e-01,4.934362e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824724280000e+08,2.824724890000e+08,4.252459e+01,8.349398e-01,3.970492e+01,8.067839e-01,9.336931e-01,4.885358e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824724890000e+08,2.824725500000e+08,4.450820e+01,8.541912e-01,4.159016e+01,8.257154e-01,9.344383e-01,4.750240e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824725500000e+08,2.824726110000e+08,4.344262e+01,8.439041e-01,4.083607e+01,8.181954e-01,9.400000e-01,4.613352e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824726110000e+08,2.824726720000e+08,4.262295e+01,8.359048e-01,3.959016e+01,8.056172e-01,9.288462e-01,5.041785e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824726720000e+08,2.824727330000e+08,4.344262e+01,8.439041e-01,4.057377e+01,8.155634e-01,9.339623e-01,4.824338e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824727330000e+08,2.824727940000e+08,4.252459e+01,8.349398e-01,3.981967e+01,8.079489e-01,9.363917e-01,4.791824e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824727940000e+08,2.824728550000e+08,4.350820e+01,8.445408e-01,4.045901e+01,8.144094e-01,9.299171e-01,4.955388e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824728550000e+08,2.824729160000e+08,4.331147e+01,8.426294e-01,4.055738e+01,8.153987e-01,9.364118e-01,4.747394e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824729160000e+08,2.824729770000e+08,4.290164e+01,8.386332e-01,4.011475e+01,8.109370e-01,9.350401e-01,4.817657e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824729770000e+08,2.824730380000e+08,4.408197e+01,8.500913e-01,4.139344e+01,8.237603e-01,9.390108e-01,4.614943e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824730380000e+08,2.824730990000e+08,4.298361e+01,8.394339e-01,4.026229e+01,8.124270e-01,9.366896e-01,4.755752e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824730990000e+08,2.824731600000e+08,4.381967e+01,8.475584e-01,4.096721e+01,8.195081e-01,9.349046e-01,4.771549e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824731600000e+08,2.824732210000e+08,4.363934e+01,8.458127e-01,4.080328e+01,8.178669e-01,9.350113e-01,4.777750e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824732210000e+08,2.824732820000e+08,4.272131e+01,8.368688e-01,4.013115e+01,8.111027e-01,9.393707e-01,4.674903e-03,1.600000e+01,2.000000e+00,9.370000e+02,22326900035
2.824732970000e+08,2.824733580000e+08,4.334426e+01,8.429482e-01,4.072131e+01,8.170450e-01,9.394856e-01,4.637070e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824733580000e+08,2.824734190000e+08,4.393443e+01,8.486674e-01,4.095082e+01,8.193442e-01,9.320896e-01,4.859926e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824734190000e+08,2.824734800000e+08,4.272131e+01,8.368688e-01,4.000000e+01,8.097763e-01,9.363009e-01,4.783957e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824734800000e+08,2.824735410000e+08,4.259016e+01,8.355833e-01,4.011475e+01,8.109370e-01,9.418784e-01,4.590360e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824735410000e+08,2.824736020000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824736020000e+08,2.824736630000e+08,4.200000e+01,8.297738e-01,3.932787e+01,8.029441e-01,9.363778e-01,4.822145e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824736630000e+08,2.824737240000e+08,4.129508e+01,8.227810e-01,3.867213e+01,7.962219e-01,9.364827e-01,4.859390e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824737240000e+08,2.824737850000e+08,4.396721e+01,8.489841e-01,4.122951e+01,8.221275e-01,9.377331e-01,4.665938e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824737850000e+08,2.824738460000e+08,4.245901e+01,8.342958e-01,3.936066e+01,8.032787e-01,9.270270e-01,5.110663e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824738460000e+08,2.824739070000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824739070000e+08,2.824739680000e+08,4.304918e+01,8.400739e-01,4.055738e+01,8.153987e-01,9.421173e-01,4.557006e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824739680000e+08,2.824740290000e+08,4.196721e+01,8.294499e-01,3.934426e+01,8.031114e-01,9.375000e-01,4.784160e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824740290000e+08,2.824740900000e+08,4.326229e+01,8.421507e-01,4.080328e+01,8.178669e-01,9.431603e-01,4.507118e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824740900000e+08,2.824741510000e+08,4.295082e+01,8.391137e-01,3.973771e+01,8.071170e-01,9.251909e-01,5.139754e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824741510000e+08,2.824742120000e+08,4.329508e+01,8.424698e-01,4.044262e+01,8.142443e-01,9.341159e-01,4.827325e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824742120000e+08,2.824742730000e+08,4.213115e+01,8.310683e-01,3.981967e+01,8.079489e-01,9.451362e-01,4.491833e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824742730000e+08,2.824743340000e+08,4.227869e+01,8.325222e-01,3.972131e+01,8.069504e-01,9.395114e-01,4.694205e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824743340000e+08,2.824743950000e+08,4.291803e+01,8.387934e-01,4.003279e+01,8.101081e-01,9.327731e-01,4.894121e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900036
2.824744200000e+08,2.824744810000e+08,4.191803e+01,8.289638e-01,3.934426e+01,8.031114e-01,9.385999e-01,4.747438e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824744810000e+08,2.824745420000e+08,4.260656e+01,8.357441e-01,3.968853e+01,8.066174e-01,9.315121e-01,4.954479e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824745420000e+08,2.824746030000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824746030000e+08,2.824746640000e+08,4.240984e+01,8.338125e-01,3.995082e+01,8.092784e-01,9.420178e-01,4.594928e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824746640000e+08,2.824747250000e+08,4.400000e+01,8.493006e-01,4.114754e+01,8.213098e-01,9.351714e-01,4.752671e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824747250000e+08,2.824747860000e+08,4.267213e+01,8.363869e-01,3.993443e+01,8.091123e-01,9.358432e-01,4.802703e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824747860000e+08,2.824748470000e+08,4.185246e+01,8.283151e-01,3.916393e+01,8.012688e-01,9.357619e-01,4.852368e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824748470000e+08,2.824749080000e+08,4.354099e+01,8.448589e-01,4.044262e+01,8.142443e-01,9.288403e-01,4.988540e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824749080000e+08,2.824749690000e+08,4.303279e+01,8.399140e-01,4.011475e+01,8.109370e-01,9.321905e-01,4.907192e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824749690000e+08,2.824750300000e+08,4.449180e+01,8.540339e-01,4.154099e+01,8.252271e-01,9.336773e-01,4.776664e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824750300000e+08,2.824750910000e+08,4.211475e+01,8.309066e-01,3.932787e+01,8.029441e-01,9.338264e-01,4.904485e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824750910000e+08,2.824751520000e+08,4.368853e+01,8.462892e-01,4.059016e+01,8.157282e-01,9.290807e-01,4.972335e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824751520000e+08,2.824752130000e+08,4.226229e+01,8.323608e-01,3.950820e+01,8.047828e-01,9.348332e-01,4.861147e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824752130000e+08,2.824752740000e+08,4.190164e+01,8.288016e-01,3.911475e+01,8.007656e-01,9.334898e-01,4.928542e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824752740000e+08,2.824753350000e+08,4.277049e+01,8.373504e-01,4.045901e+01,8.144094e-01,9.459563e-01,4.426608e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824753350000e+08,2.824753960000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824753960000e+08,2.824754570000e+08,4.181967e+01,8.279905e-01,3.921312e+01,8.017718e-01,9.376715e-01,4.786450e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824754570000e+08,2.824755180000e+08,4.316393e+01,8.411929e-01,4.024590e+01,8.122616e-01,9.323965e-01,4.892822e-03,1.600000e+01,3.000000e+00,9.370000e+02,22326900037
2.824755420000e+08,2.824756030000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824756030000e+08,2.824756640000e+08,4.109836e+01,8.208188e-01,3.819672e+01,7.913127e-01,9.293977e-01,5.116030e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824756640000e+08,2.824757250000e+08,4.250820e+01,8.347788e-01,4.004918e+01,8.102739e-01,9.421520e-01,4.584622e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824757250000e+08,2.824757860000e+08,4.331147e+01,8.426294e-01,3.998361e+01,8.096104e-01,9.231642e-01,5.181491e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824757860000e+08,2.824758470000e+08,4.245901e+01,8.342958e-01,3.962295e+01,8.059507e-01,9.332047e-01,4.905821e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824758470000e+08,2.824759080000e+08,4.342623e+01,8.437449e-01,4.049180e+01,8.147392e-01,9.324273e-01,4.876992e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824759080000e+08,2.824759690000e+08,4.277049e+01,8.373504e-01,3.993443e+01,8.091123e-01,9.336911e-01,4.871363e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824759690000e+08,2.824760300000e+08,4.322951e+01,8.418316e-01,4.060656e+01,8.158929e-01,9.393250e-01,4.648982e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824760300000e+08,2.824760910000e+08,4.275410e+01,8.371899e-01,4.032787e+01,8.130884e-01,9.432516e-01,4.530404e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824760910000e+08,2.824761520000e+08,4.224590e+01,8.321993e-01,3.978688e+01,8.076162e-01,9.417928e-01,4.612208e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824761520000e+08,2.824762130000e+08,4.124590e+01,8.222909e-01,3.868853e+01,7.963907e-01,9.379968e-01,4.807867e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
2.824762130000e+08,2.824762740000e+08,4.219672e+01,8.317148e-01,3.944262e+01,8.041147e-01,9.347320e-01,4.868437e-03,1.600000e+01,4.000000e+00,9.370000e+02,22326900038
