#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064756110000e+08,3.064756720000e+08,3.075410e+01,7.100462e-01,2.627869e+01,6.563522e-01,8.544776e-01,8.141396e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700016
3.064756720000e+08,3.064757330000e+08,3.098361e+01,7.126907e-01,2.678688e+01,6.626683e-01,8.645503e-01,7.871423e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700016
3.064757330000e+08,3.064757940000e+08,3.142623e+01,7.177632e-01,2.718033e+01,6.675172e-01,8.648931e-01,7.807445e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700016
3.064757940000e+08,3.064758550000e+08,3.203279e+01,7.246569e-01,2.778688e+01,6.749242e-01,8.674514e-01,7.670928e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700016
3.064758550000e+08,3.064759160000e+08,3.063935e+01,7.087202e-01,2.654098e+01,6.596196e-01,8.662387e-01,7.873710e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700016
3.064759520000e+08,3.064760130000e+08,3.068852e+01,7.092888e-01,2.616393e+01,6.549175e-01,8.525641e-01,8.194307e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064760130000e+08,3.064760740000e+08,3.052459e+01,7.073918e-01,2.649180e+01,6.590082e-01,8.678840e-01,7.847273e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064760740000e+08,3.064761350000e+08,3.142623e+01,7.177632e-01,2.763935e+01,6.731300e-01,8.794992e-01,7.435354e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064761350000e+08,3.064761960000e+08,3.081967e+01,7.108027e-01,2.654098e+01,6.596196e-01,8.611702e-01,7.974562e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064761960000e+08,3.064762570000e+08,3.044262e+01,7.064413e-01,2.636065e+01,6.573750e-01,8.659127e-01,7.907240e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064762570000e+08,3.064763180000e+08,3.096721e+01,7.125021e-01,2.681967e+01,6.630737e-01,8.660667e-01,7.836172e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064763180000e+08,3.064763790000e+08,3.219672e+01,7.265089e-01,2.775410e+01,6.745259e-01,8.620163e-01,7.782172e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064763790000e+08,3.064764400000e+08,3.173771e+01,7.213115e-01,2.683607e+01,6.632764e-01,8.455579e-01,8.213001e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064764400000e+08,3.064765010000e+08,3.157377e+01,7.194461e-01,2.740984e+01,6.703295e-01,8.681204e-01,7.709933e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064765010000e+08,3.064765620000e+08,3.159016e+01,7.196329e-01,2.737705e+01,6.699284e-01,8.666320e-01,7.744658e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064765620000e+08,3.064766230000e+08,3.152459e+01,7.188857e-01,2.698361e+01,6.650972e-01,8.559542e-01,8.007296e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064766230000e+08,3.064766840000e+08,3.201639e+01,7.244715e-01,2.800000e+01,6.775075e-01,8.745520e-01,7.495034e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064766840000e+08,3.064767450000e+08,3.113115e+01,7.143856e-01,2.704918e+01,6.659048e-01,8.688784e-01,7.745584e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064767450000e+08,3.064768060000e+08,3.126229e+01,7.158887e-01,2.677049e+01,6.624655e-01,8.563188e-01,8.032344e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064768060000e+08,3.064768670000e+08,3.085246e+01,7.111807e-01,2.683607e+01,6.632764e-01,8.698193e-01,7.756717e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064768670000e+08,3.064769280000e+08,3.059016e+01,7.081512e-01,2.672131e+01,6.618567e-01,8.735263e-01,7.694534e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064769280000e+08,3.064769890000e+08,3.093443e+01,7.121248e-01,2.665574e+01,6.610441e-01,8.616852e-01,7.947356e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064769890000e+08,3.064770500000e+08,3.083607e+01,7.109918e-01,2.667213e+01,6.612473e-01,8.649654e-01,7.880023e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064770500000e+08,3.064771110000e+08,3.190164e+01,7.231720e-01,2.765574e+01,6.733296e-01,8.669065e-01,7.700044e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064771110000e+08,3.064771720000e+08,2.996721e+01,7.009035e-01,2.596721e+01,6.524507e-01,8.665208e-01,7.954415e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064771720000e+08,3.064772330000e+08,3.088525e+01,7.115585e-01,2.672131e+01,6.618567e-01,8.651805e-01,7.868451e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064772330000e+08,3.064772940000e+08,3.175410e+01,7.214978e-01,2.734426e+01,6.695272e-01,8.611255e-01,7.857415e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064772940000e+08,3.064773550000e+08,3.121312e+01,7.153254e-01,2.709836e+01,6.665099e-01,8.681723e-01,7.753055e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064773550000e+08,3.064774160000e+08,3.136065e+01,7.170140e-01,2.732787e+01,6.693264e-01,8.714062e-01,7.653549e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700017
3.064774600000e+08,3.064775210000e+08,3.136065e+01,7.170140e-01,2.709836e+01,6.665099e-01,8.640878e-01,7.835210e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064775210000e+08,3.064775820000e+08,3.103279e+01,7.132561e-01,2.681967e+01,6.630737e-01,8.642367e-01,7.872856e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064775820000e+08,3.064776430000e+08,3.155738e+01,7.192594e-01,2.736065e+01,6.697278e-01,8.670130e-01,7.739307e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064776430000e+08,3.064777040000e+08,3.116393e+01,7.147616e-01,2.678688e+01,6.626683e-01,8.595476e-01,7.969085e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064777040000e+08,3.064777650000e+08,3.118033e+01,7.149495e-01,2.681967e+01,6.630737e-01,8.601472e-01,7.952738e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064777650000e+08,3.064778260000e+08,3.131148e+01,7.164516e-01,2.722951e+01,6.681208e-01,8.696335e-01,7.704323e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064778260000e+08,3.064778870000e+08,3.183607e+01,7.224284e-01,2.796721e+01,6.771107e-01,8.784758e-01,7.414327e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064778870000e+08,3.064779480000e+08,3.227869e+01,7.274331e-01,2.791803e+01,6.765151e-01,8.649061e-01,7.703348e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064779480000e+08,3.064780090000e+08,3.191803e+01,7.233578e-01,2.750820e+01,6.715311e-01,8.618387e-01,7.820297e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064780090000e+08,3.064780700000e+08,3.232787e+01,7.279870e-01,2.778688e+01,6.749242e-01,8.595335e-01,7.824640e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064780700000e+08,3.064781310000e+08,3.121312e+01,7.153254e-01,2.644262e+01,6.583962e-01,8.471639e-01,8.246379e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064781310000e+08,3.064781920000e+08,3.052459e+01,7.073918e-01,2.629508e+01,6.565568e-01,8.614393e-01,8.006497e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064781920000e+08,3.064782530000e+08,3.190164e+01,7.231720e-01,2.777049e+01,6.747251e-01,8.705036e-01,7.611017e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064782530000e+08,3.064783140000e+08,3.101639e+01,7.130677e-01,2.677049e+01,6.624655e-01,8.631078e-01,7.902442e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064783140000e+08,3.064783750000e+08,3.201639e+01,7.244715e-01,2.790164e+01,6.763164e-01,8.714797e-01,7.572919e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064783750000e+08,3.064784360000e+08,3.068852e+01,7.092888e-01,2.649180e+01,6.590082e-01,8.632479e-01,7.941122e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064784360000e+08,3.064784970000e+08,3.113115e+01,7.143856e-01,2.695082e+01,6.646929e-01,8.657188e-01,7.824086e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064784970000e+08,3.064785580000e+08,3.193443e+01,7.235435e-01,2.790164e+01,6.763164e-01,8.737167e-01,7.525994e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064785580000e+08,3.064786190000e+08,3.188525e+01,7.229861e-01,2.734426e+01,6.695272e-01,8.575835e-01,7.924257e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064786190000e+08,3.064786800000e+08,3.152459e+01,7.188857e-01,2.745902e+01,6.709306e-01,8.710349e-01,7.643007e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064786800000e+08,3.064787410000e+08,3.162295e+01,7.200063e-01,2.749180e+01,6.713310e-01,8.693624e-01,7.673058e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064787410000e+08,3.064788020000e+08,3.144262e+01,7.179504e-01,2.683607e+01,6.632764e-01,8.534932e-01,8.074295e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064788020000e+08,3.064788630000e+08,3.280328e+01,7.333204e-01,2.803279e+01,6.779040e-01,8.545727e-01,7.880866e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064788630000e+08,3.064789240000e+08,3.165574e+01,7.203794e-01,2.744262e+01,6.707303e-01,8.669083e-01,7.729847e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700018
3.064789530000e+08,3.064790140000e+08,3.167213e+01,7.205659e-01,2.781967e+01,6.753223e-01,8.783644e-01,7.436424e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064790140000e+08,3.064790750000e+08,3.083607e+01,7.109918e-01,2.631148e+01,6.567615e-01,8.532695e-01,8.158473e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064790750000e+08,3.064791360000e+08,3.081967e+01,7.108027e-01,2.657377e+01,6.600269e-01,8.622341e-01,7.948855e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064791360000e+08,3.064791970000e+08,3.113115e+01,7.143856e-01,2.700000e+01,6.652992e-01,8.672986e-01,7.785017e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064791970000e+08,3.064792580000e+08,3.196721e+01,7.239149e-01,2.796721e+01,6.771107e-01,8.748718e-01,7.492600e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064792580000e+08,3.064793190000e+08,3.173771e+01,7.213115e-01,2.750820e+01,6.715311e-01,8.667355e-01,7.724099e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064793190000e+08,3.064793800000e+08,3.118033e+01,7.149495e-01,2.706557e+01,6.661066e-01,8.680336e-01,7.760588e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064793800000e+08,3.064794410000e+08,3.122951e+01,7.155132e-01,2.727869e+01,6.687239e-01,8.734908e-01,7.616277e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064794410000e+08,3.064795020000e+08,2.998361e+01,7.010953e-01,2.606557e+01,6.536853e-01,8.693275e-01,7.880921e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064795020000e+08,3.064795630000e+08,3.077049e+01,7.102354e-01,2.667213e+01,6.612473e-01,8.668087e-01,7.842733e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064795630000e+08,3.064796240000e+08,3.098361e+01,7.126907e-01,2.734426e+01,6.695272e-01,8.825397e-01,7.405967e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064796240000e+08,3.064796850000e+08,3.195082e+01,7.237292e-01,2.783607e+01,6.755213e-01,8.712160e-01,7.587312e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064796850000e+08,3.064797460000e+08,3.090164e+01,7.117473e-01,2.721312e+01,6.679196e-01,8.806366e-01,7.467551e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064797460000e+08,3.064798070000e+08,3.116393e+01,7.147616e-01,2.729508e+01,6.689248e-01,8.758548e-01,7.562928e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064798070000e+08,3.064798680000e+08,3.195082e+01,7.237292e-01,2.736065e+01,6.697278e-01,8.563366e-01,7.944918e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064798680000e+08,3.064799290000e+08,3.106557e+01,7.136328e-01,2.685246e+01,6.634789e-01,8.643799e-01,7.865199e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064799290000e+08,3.064799900000e+08,3.145902e+01,7.181376e-01,2.703279e+01,6.657029e-01,8.593017e-01,7.937426e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064799900000e+08,3.064800510000e+08,3.168852e+01,7.207524e-01,2.749180e+01,6.713310e-01,8.675634e-01,7.709723e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064800510000e+08,3.064801120000e+08,3.204918e+01,7.248423e-01,2.763935e+01,6.731300e-01,8.624041e-01,7.790849e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064801120000e+08,3.064801730000e+08,3.085246e+01,7.111807e-01,2.696721e+01,6.648951e-01,8.740702e-01,7.647644e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064801730000e+08,3.064802340000e+08,3.196721e+01,7.239149e-01,2.759016e+01,6.725309e-01,8.630769e-01,7.784769e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064802340000e+08,3.064802950000e+08,3.131148e+01,7.164516e-01,2.693443e+01,6.644908e-01,8.602094e-01,7.934588e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064802950000e+08,3.064803560000e+08,3.195082e+01,7.237292e-01,2.755738e+01,6.721311e-01,8.624936e-01,7.800699e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064803560000e+08,3.064804170000e+08,3.101639e+01,7.130677e-01,2.688525e+01,6.638838e-01,8.668076e-01,7.811608e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700019
3.064804550000e+08,3.064805160000e+08,3.136065e+01,7.170140e-01,2.718033e+01,6.675172e-01,8.667015e-01,7.771232e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064805160000e+08,3.064805770000e+08,3.170492e+01,7.209388e-01,2.755738e+01,6.721311e-01,8.691831e-01,7.667599e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064805770000e+08,3.064806380000e+08,3.270492e+01,7.322201e-01,2.844262e+01,6.828415e-01,8.696742e-01,7.537408e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064806380000e+08,3.064806990000e+08,3.160656e+01,7.198196e-01,2.727869e+01,6.687239e-01,8.630705e-01,7.829213e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064806990000e+08,3.064807600000e+08,3.137705e+01,7.172014e-01,2.729508e+01,6.689248e-01,8.699059e-01,7.689426e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064807600000e+08,3.064808210000e+08,3.263934e+01,7.314857e-01,2.804918e+01,6.781022e-01,8.593671e-01,7.791071e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064808210000e+08,3.064808820000e+08,3.144262e+01,7.179504e-01,2.736065e+01,6.697278e-01,8.701773e-01,7.674586e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064808820000e+08,3.064809430000e+08,3.140984e+01,7.175760e-01,2.698361e+01,6.650972e-01,8.590814e-01,7.948835e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064809430000e+08,3.064810040000e+08,3.231147e+01,7.278024e-01,2.811475e+01,6.788944e-01,8.701167e-01,7.572200e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064810040000e+08,3.064810650000e+08,3.108197e+01,7.138211e-01,2.742623e+01,6.705298e-01,8.823839e-01,7.398488e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064810650000e+08,3.064811260000e+08,3.170492e+01,7.209388e-01,2.767213e+01,6.735291e-01,8.728025e-01,7.576507e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064811260000e+08,3.064811870000e+08,3.245901e+01,7.294621e-01,2.859016e+01,6.846102e-01,8.808081e-01,7.281679e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064811870000e+08,3.064812480000e+08,3.152459e+01,7.188857e-01,2.775410e+01,6.745259e-01,8.803952e-01,7.399859e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064812480000e+08,3.064813090000e+08,3.159016e+01,7.196329e-01,2.731148e+01,6.691256e-01,8.645563e-01,7.795342e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064813090000e+08,3.064813700000e+08,3.127869e+01,7.160764e-01,2.680328e+01,6.628711e-01,8.569182e-01,8.016276e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064813700000e+08,3.064814310000e+08,3.088525e+01,7.115585e-01,2.668852e+01,6.614505e-01,8.641189e-01,7.894523e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064814310000e+08,3.064814920000e+08,3.147541e+01,7.183247e-01,2.719672e+01,6.677184e-01,8.640625e-01,7.821528e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064814920000e+08,3.064815530000e+08,3.175410e+01,7.214978e-01,2.752459e+01,6.717312e-01,8.668044e-01,7.720416e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064815530000e+08,3.064816140000e+08,3.190164e+01,7.231720e-01,2.796721e+01,6.771107e-01,8.766701e-01,7.453853e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064816140000e+08,3.064816750000e+08,3.137705e+01,7.172014e-01,2.757377e+01,6.723310e-01,8.787879e-01,7.460091e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064816750000e+08,3.064817360000e+08,3.091803e+01,7.119361e-01,2.655738e+01,6.598233e-01,8.589607e-01,8.014673e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064817360000e+08,3.064817970000e+08,3.257377e+01,7.307505e-01,2.826229e+01,6.806734e-01,8.676397e-01,7.602382e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064817970000e+08,3.064818580000e+08,3.165574e+01,7.203794e-01,2.706557e+01,6.661066e-01,8.549974e-01,8.012705e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064818580000e+08,3.064819190000e+08,3.127869e+01,7.160764e-01,2.737705e+01,6.699284e-01,8.752621e-01,7.564480e-03,2.100000e+01,1.700000e+01,9.290000e+02,23354700020
3.064819440000e+08,3.064820050000e+08,3.188525e+01,7.229861e-01,2.791803e+01,6.765151e-01,8.755784e-01,7.484031e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064820050000e+08,3.064820660000e+08,3.004918e+01,7.018614e-01,2.629508e+01,6.565568e-01,8.750682e-01,7.722826e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064820660000e+08,3.064821270000e+08,3.139344e+01,7.173887e-01,2.690164e+01,6.640862e-01,8.569191e-01,8.001592e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064821270000e+08,3.064821880000e+08,3.203279e+01,7.246569e-01,2.827869e+01,6.808708e-01,8.828045e-01,7.276549e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064821880000e+08,3.064822490000e+08,3.201639e+01,7.244715e-01,2.765574e+01,6.733296e-01,8.637993e-01,7.761488e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064822490000e+08,3.064823100000e+08,3.104918e+01,7.134445e-01,2.762295e+01,6.729304e-01,8.896515e-01,7.199513e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064823100000e+08,3.064823710000e+08,3.175410e+01,7.214978e-01,2.768852e+01,6.737286e-01,8.719670e-01,7.591826e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064823710000e+08,3.064824320000e+08,3.083607e+01,7.109918e-01,2.675410e+01,6.622626e-01,8.676236e-01,7.814056e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064824320000e+08,3.064824930000e+08,3.095082e+01,7.123135e-01,2.701639e+01,6.655011e-01,8.728814e-01,7.666219e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064824930000e+08,3.064825540000e+08,3.240984e+01,7.289093e-01,2.783607e+01,6.755213e-01,8.588771e-01,7.829986e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064825540000e+08,3.064826150000e+08,3.195082e+01,7.237292e-01,2.854098e+01,6.840212e-01,8.932786e-01,6.993801e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064826150000e+08,3.064826760000e+08,3.122951e+01,7.155132e-01,2.732787e+01,6.693264e-01,8.750656e-01,7.575544e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064826760000e+08,3.064827370000e+08,3.239344e+01,7.287250e-01,2.827869e+01,6.808708e-01,8.729757e-01,7.491193e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064827370000e+08,3.064827980000e+08,3.154098e+01,7.190726e-01,2.740984e+01,6.703295e-01,8.690228e-01,7.691497e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064827980000e+08,3.064828590000e+08,3.140984e+01,7.175760e-01,2.724590e+01,6.683219e-01,8.674322e-01,7.747098e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064828590000e+08,3.064829200000e+08,3.195082e+01,7.237292e-01,2.767213e+01,6.735291e-01,8.660852e-01,7.714161e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064829200000e+08,3.064829810000e+08,3.126229e+01,7.158887e-01,2.711475e+01,6.667114e-01,8.673309e-01,7.767870e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064829810000e+08,3.064830420000e+08,3.239344e+01,7.287250e-01,2.845902e+01,6.830382e-01,8.785425e-01,7.348524e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064830420000e+08,3.064831030000e+08,3.239344e+01,7.287250e-01,2.840984e+01,6.824479e-01,8.770243e-01,7.387917e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064831030000e+08,3.064831640000e+08,3.072131e+01,7.096676e-01,2.706557e+01,6.661066e-01,8.810032e-01,7.479483e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064831640000e+08,3.064832250000e+08,3.160656e+01,7.198196e-01,2.731148e+01,6.691256e-01,8.641079e-01,7.804185e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064832250000e+08,3.064832860000e+08,3.165574e+01,7.203794e-01,2.773771e+01,6.743267e-01,8.762299e-01,7.494207e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064832860000e+08,3.064833470000e+08,3.103279e+01,7.132561e-01,2.713115e+01,6.669130e-01,8.742737e-01,7.620115e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064833470000e+08,3.064834080000e+08,3.116393e+01,7.147616e-01,2.719672e+01,6.677184e-01,8.726986e-01,7.644651e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700021
3.064834370000e+08,3.064834980000e+08,3.103279e+01,7.132561e-01,2.665574e+01,6.610441e-01,8.589540e-01,8.000000e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064834980000e+08,3.064835590000e+08,3.201639e+01,7.244715e-01,2.767213e+01,6.735291e-01,8.643113e-01,7.749180e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064835590000e+08,3.064836200000e+08,3.193443e+01,7.235435e-01,2.780328e+01,6.751233e-01,8.706365e-01,7.603785e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064836200000e+08,3.064836810000e+08,3.104918e+01,7.134445e-01,2.731148e+01,6.691256e-01,8.796198e-01,7.477131e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064836810000e+08,3.064837420000e+08,3.057377e+01,7.079614e-01,2.634426e+01,6.571706e-01,8.616622e-01,7.994651e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064837420000e+08,3.064838030000e+08,3.078688e+01,7.104245e-01,2.647541e+01,6.588043e-01,8.599574e-01,8.007939e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064838030000e+08,3.064838640000e+08,3.140984e+01,7.175760e-01,2.716393e+01,6.673158e-01,8.648226e-01,7.811202e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064838640000e+08,3.064839250000e+08,3.219672e+01,7.265089e-01,2.819672e+01,6.798833e-01,8.757638e-01,7.442980e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064839250000e+08,3.064839860000e+08,3.186885e+01,7.228003e-01,2.700000e+01,6.652992e-01,8.472222e-01,8.159821e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064839860000e+08,3.064840470000e+08,2.998361e+01,7.010953e-01,2.606557e+01,6.536853e-01,8.693275e-01,7.880921e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064840470000e+08,3.064841080000e+08,3.283607e+01,7.336867e-01,2.842623e+01,6.826447e-01,8.657014e-01,7.618672e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064841080000e+08,3.064841690000e+08,3.037705e+01,7.056801e-01,2.640984e+01,6.579880e-01,8.694010e-01,7.827846e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064841690000e+08,3.064842300000e+08,3.134426e+01,7.168266e-01,2.739344e+01,6.701290e-01,8.739540e-01,7.590404e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064842300000e+08,3.064842910000e+08,3.121312e+01,7.153254e-01,2.680328e+01,6.628711e-01,8.587185e-01,7.982420e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064842910000e+08,3.064843520000e+08,3.045902e+01,7.066315e-01,2.621312e+01,6.555328e-01,8.606028e-01,8.035364e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064843520000e+08,3.064844130000e+08,3.263934e+01,7.314857e-01,2.834426e+01,6.816598e-01,8.684078e-01,7.576022e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064844130000e+08,3.064844740000e+08,3.154098e+01,7.190726e-01,2.718033e+01,6.675172e-01,8.617464e-01,7.869108e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
3.064844740000e+08,3.064845350000e+08,3.101639e+01,7.130677e-01,2.706557e+01,6.661066e-01,8.726215e-01,7.664793e-03,2.100000e+01,2.100000e+01,9.290000e+02,23354700022
