#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086494790000e+08,3.086495400000e+08,2.065574e+01,5.819095e-01,1.932787e+01,5.628946e-01,9.357143e-01,6.909451e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086495400000e+08,3.086496010000e+08,1.878688e+01,5.549610e-01,1.788525e+01,5.414801e-01,9.520070e-01,6.314177e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086496010000e+08,3.086496620000e+08,1.904918e+01,5.588216e-01,1.791803e+01,5.419762e-01,9.406196e-01,6.933066e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086496620000e+08,3.086497230000e+08,1.909836e+01,5.595425e-01,1.798361e+01,5.429671e-01,9.416309e-01,6.868610e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086497230000e+08,3.086497840000e+08,2.060656e+01,5.812163e-01,1.927869e+01,5.621780e-01,9.355609e-01,6.925373e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086497840000e+08,3.086498450000e+08,1.981967e+01,5.700111e-01,1.868852e+01,5.535063e-01,9.429280e-01,6.671717e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086498450000e+08,3.086499060000e+08,1.998361e+01,5.723636e-01,1.888525e+01,5.564119e-01,9.450369e-01,6.527670e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086499060000e+08,3.086499670000e+08,2.031148e+01,5.770399e-01,1.908197e+01,5.593023e-01,9.394673e-01,6.774858e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086499670000e+08,3.086500280000e+08,1.970492e+01,5.683585e-01,1.840984e+01,5.493638e-01,9.342762e-01,7.147376e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086500280000e+08,3.086500890000e+08,1.970492e+01,5.683585e-01,1.860656e+01,5.522912e-01,9.442596e-01,6.617266e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086500890000e+08,3.086501500000e+08,1.934426e+01,5.631332e-01,1.803279e+01,5.437090e-01,9.322034e-01,7.318436e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086501500000e+08,3.086502110000e+08,1.981967e+01,5.700111e-01,1.860656e+01,5.522912e-01,9.387924e-01,6.894048e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086502110000e+08,3.086502720000e+08,1.998361e+01,5.723636e-01,1.906557e+01,5.590621e-01,9.540607e-01,5.996229e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086502720000e+08,3.086503330000e+08,1.880328e+01,5.552031e-01,1.785246e+01,5.409836e-01,9.494333e-01,6.469679e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086503330000e+08,3.086503940000e+08,1.957377e+01,5.664640e-01,1.836065e+01,5.486295e-01,9.380234e-01,6.977798e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086503940000e+08,3.086504550000e+08,1.957377e+01,5.664640e-01,1.844262e+01,5.498528e-01,9.422110e-01,6.752964e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086504550000e+08,3.086505160000e+08,1.765574e+01,5.379947e-01,1.672131e+01,5.235646e-01,9.470752e-01,6.822037e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086505160000e+08,3.086505770000e+08,2.011475e+01,5.742387e-01,1.924590e+01,5.616997e-01,9.568052e-01,5.803701e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086505770000e+08,3.086506380000e+08,2.024590e+01,5.761076e-01,1.891803e+01,5.568947e-01,9.344130e-01,7.044415e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086506380000e+08,3.086506990000e+08,1.945902e+01,5.648011e-01,1.834426e+01,5.483845e-01,9.427127e-01,6.745178e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086506990000e+08,3.086507600000e+08,2.034426e+01,5.775054e-01,1.937705e+01,5.636103e-01,9.524577e-01,6.040560e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086507600000e+08,3.086508210000e+08,1.921312e+01,5.612211e-01,1.827869e+01,5.474036e-01,9.513652e-01,6.283238e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086508210000e+08,3.086508820000e+08,2.008197e+01,5.737705e-01,1.913115e+01,5.600227e-01,9.526531e-01,6.067997e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086508820000e+08,3.086509430000e+08,2.014754e+01,5.747065e-01,1.916393e+01,5.605024e-01,9.511798e-01,6.146886e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086509430000e+08,3.086510040000e+08,2.057377e+01,5.807537e-01,1.914754e+01,5.602625e-01,9.306773e-01,7.169939e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086510040000e+08,3.086510650000e+08,1.847541e+01,5.503413e-01,1.760656e+01,5.372449e-01,9.529725e-01,6.306005e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200025
3.086510870000e+08,3.086511480000e+08,2.044262e+01,5.788997e-01,1.909836e+01,5.595425e-01,9.342422e-01,7.018918e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086511480000e+08,3.086512090000e+08,1.867213e+01,5.532635e-01,1.786885e+01,5.412319e-01,9.569798e-01,6.012093e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086512090000e+08,3.086512700000e+08,1.937705e+01,5.636103e-01,1.840984e+01,5.493638e-01,9.500846e-01,6.334168e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086512700000e+08,3.086513310000e+08,2.050820e+01,5.798275e-01,1.945902e+01,5.648011e-01,9.488409e-01,6.229159e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086513310000e+08,3.086513920000e+08,2.088525e+01,5.851334e-01,1.981967e+01,5.700111e-01,9.489796e-01,6.164751e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086513920000e+08,3.086514530000e+08,1.949180e+01,5.652767e-01,1.857377e+01,5.518044e-01,9.529016e-01,6.143787e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086514530000e+08,3.086515140000e+08,1.970492e+01,5.683585e-01,1.868852e+01,5.535063e-01,9.484193e-01,6.379574e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086515140000e+08,3.086515750000e+08,1.965574e+01,5.676488e-01,1.836065e+01,5.486295e-01,9.341118e-01,7.164630e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086515750000e+08,3.086516360000e+08,1.977049e+01,5.693035e-01,1.868852e+01,5.535063e-01,9.452736e-01,6.549429e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086516360000e+08,3.086516970000e+08,1.955738e+01,5.662268e-01,1.832787e+01,5.481395e-01,9.371333e-01,7.027340e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086516970000e+08,3.086517580000e+08,1.934426e+01,5.631332e-01,1.836065e+01,5.486295e-01,9.491525e-01,6.395311e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086517580000e+08,3.086518190000e+08,1.932787e+01,5.628946e-01,1.824590e+01,5.469124e-01,9.440203e-01,6.694975e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086518190000e+08,3.086518800000e+08,1.872131e+01,5.539917e-01,1.767213e+01,5.382444e-01,9.439580e-01,6.806129e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086518800000e+08,3.086519410000e+08,1.911475e+01,5.597827e-01,1.806557e+01,5.442030e-01,9.451115e-01,6.670108e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086519410000e+08,3.086520020000e+08,2.034426e+01,5.775054e-01,1.940984e+01,5.640869e-01,9.540693e-01,5.942313e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086520020000e+08,3.086520630000e+08,1.880328e+01,5.552031e-01,1.767213e+01,5.382444e-01,9.398431e-01,7.020836e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086520630000e+08,3.086521240000e+08,1.883607e+01,5.556870e-01,1.747541e+01,5.352402e-01,9.277633e-01,7.637260e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086521240000e+08,3.086521850000e+08,1.921312e+01,5.612211e-01,1.804918e+01,5.439560e-01,9.394198e-01,6.968373e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086521850000e+08,3.086522460000e+08,1.991803e+01,5.714238e-01,1.895082e+01,5.573770e-01,9.514403e-01,6.166525e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086522460000e+08,3.086523070000e+08,1.965574e+01,5.676488e-01,1.867213e+01,5.532635e-01,9.499583e-01,6.296636e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086523070000e+08,3.086523680000e+08,1.940984e+01,5.640869e-01,1.829508e+01,5.476490e-01,9.425676e-01,6.761747e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086523680000e+08,3.086524290000e+08,1.931148e+01,5.626559e-01,1.831148e+01,5.478943e-01,9.482173e-01,6.456148e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086524290000e+08,3.086524900000e+08,1.963935e+01,5.674121e-01,1.852459e+01,5.510733e-01,9.432387e-01,6.685108e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086524900000e+08,3.086525510000e+08,1.909836e+01,5.595425e-01,1.806557e+01,5.442030e-01,9.459227e-01,6.626317e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086525510000e+08,3.086526120000e+08,2.040984e+01,5.784354e-01,1.914754e+01,5.602625e-01,9.381526e-01,6.826730e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086526120000e+08,3.086526730000e+08,1.977049e+01,5.693035e-01,1.872131e+01,5.539917e-01,9.469320e-01,6.455086e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086526730000e+08,3.086527340000e+08,1.962295e+01,5.671752e-01,1.862295e+01,5.525344e-01,9.490393e-01,6.356423e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086527340000e+08,3.086527950000e+08,1.972131e+01,5.685949e-01,1.831148e+01,5.478943e-01,9.285120e-01,7.428095e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086527950000e+08,3.086528560000e+08,1.965574e+01,5.676488e-01,1.854098e+01,5.513171e-01,9.432861e-01,6.679701e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086528560000e+08,3.086529170000e+08,1.919672e+01,5.609816e-01,1.821312e+01,5.464208e-01,9.487618e-01,6.443135e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200026
3.086529780000e+08,3.086530390000e+08,1.942623e+01,5.643250e-01,1.804918e+01,5.439560e-01,9.291139e-01,7.455139e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086530390000e+08,3.086531000000e+08,2.027869e+01,5.765739e-01,1.934426e+01,5.631332e-01,9.539208e-01,5.961065e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086531000000e+08,3.086531610000e+08,2.022951e+01,5.758744e-01,1.916393e+01,5.605024e-01,9.473258e-01,6.359035e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086531610000e+08,3.086532220000e+08,1.908197e+01,5.593023e-01,1.803279e+01,5.437090e-01,9.450172e-01,6.681238e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086532220000e+08,3.086532830000e+08,2.026229e+01,5.763409e-01,1.914754e+01,5.602625e-01,9.449838e-01,6.485569e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086532830000e+08,3.086533440000e+08,1.985246e+01,5.704824e-01,1.881967e+01,5.554451e-01,9.479769e-01,6.381532e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086533440000e+08,3.086534050000e+08,1.981967e+01,5.700111e-01,1.878688e+01,5.549610e-01,9.478908e-01,6.391800e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086534050000e+08,3.086534660000e+08,1.968852e+01,5.681220e-01,1.845902e+01,5.500971e-01,9.375520e-01,6.982088e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086534660000e+08,3.086535270000e+08,1.895082e+01,5.573770e-01,1.786885e+01,5.412319e-01,9.429066e-01,6.824149e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086535270000e+08,3.086535880000e+08,1.985246e+01,5.704824e-01,1.845902e+01,5.500971e-01,9.298100e-01,7.341124e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086535880000e+08,3.086536490000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086536490000e+08,3.086537100000e+08,1.957377e+01,5.664640e-01,1.850820e+01,5.508294e-01,9.455611e-01,6.565946e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086537100000e+08,3.086537710000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086537710000e+08,3.086538320000e+08,1.929508e+01,5.624170e-01,1.839344e+01,5.491192e-01,9.532710e-01,6.151954e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086538320000e+08,3.086538930000e+08,1.988525e+01,5.709532e-01,1.890164e+01,5.566533e-01,9.505358e-01,6.225858e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086538930000e+08,3.086539540000e+08,2.016393e+01,5.749403e-01,1.896721e+01,5.576181e-01,9.406504e-01,6.737060e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086539540000e+08,3.086540150000e+08,1.909836e+01,5.595425e-01,1.795082e+01,5.424719e-01,9.399142e-01,6.962531e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086540150000e+08,3.086540760000e+08,2.114754e+01,5.887962e-01,2.011475e+01,5.742387e-01,9.511628e-01,6.000782e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086540760000e+08,3.086541370000e+08,1.911475e+01,5.597827e-01,1.819672e+01,5.461748e-01,9.519725e-01,6.261923e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086541370000e+08,3.086541980000e+08,1.986885e+01,5.707179e-01,1.893443e+01,5.571359e-01,9.529703e-01,6.080991e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086541980000e+08,3.086542590000e+08,1.904918e+01,5.588216e-01,1.819672e+01,5.461748e-01,9.552495e-01,6.065325e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086542590000e+08,3.086543200000e+08,1.886885e+01,5.561703e-01,1.775410e+01,5.394912e-01,9.409209e-01,6.949534e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086543200000e+08,3.086543810000e+08,1.960656e+01,5.669382e-01,1.842623e+01,5.496083e-01,9.397993e-01,6.877850e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086543810000e+08,3.086544420000e+08,1.972131e+01,5.685949e-01,1.845902e+01,5.500971e-01,9.359934e-01,7.056934e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086544420000e+08,3.086545030000e+08,2.116393e+01,5.890244e-01,1.986885e+01,5.707179e-01,9.388071e-01,6.670762e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086545030000e+08,3.086545640000e+08,2.009836e+01,5.740047e-01,1.865574e+01,5.530206e-01,9.282219e-01,7.371854e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086545640000e+08,3.086546250000e+08,2.078688e+01,5.837539e-01,1.975410e+01,5.690674e-01,9.503155e-01,6.102177e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086546250000e+08,3.086546860000e+08,1.968852e+01,5.681220e-01,1.840984e+01,5.493638e-01,9.350541e-01,7.110869e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086546860000e+08,3.086547470000e+08,1.842623e+01,5.496083e-01,1.749180e+01,5.354912e-01,9.492882e-01,6.544406e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086547470000e+08,3.086548080000e+08,1.991803e+01,5.714238e-01,1.888525e+01,5.564119e-01,9.481481e-01,6.361099e-03,2.025000e+01,4.000000e-01,1.007000e+03,28357200027
3.086548430000e+08,3.086549040000e+08,1.881967e+01,5.554451e-01,1.755738e+01,5.364940e-01,9.329268e-01,7.382904e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086549040000e+08,3.086549650000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086549650000e+08,3.086550260000e+08,2.072131e+01,5.828324e-01,1.909836e+01,5.595425e-01,9.216772e-01,7.557183e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086550260000e+08,3.086550870000e+08,1.942623e+01,5.643250e-01,1.816393e+01,5.456825e-01,9.350211e-01,7.160407e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086550870000e+08,3.086551480000e+08,2.003279e+01,5.730675e-01,1.885246e+01,5.559287e-01,9.410802e-01,6.736096e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086551480000e+08,3.086552090000e+08,2.049180e+01,5.795957e-01,1.904918e+01,5.588216e-01,9.296000e-01,7.235681e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086552090000e+08,3.086552700000e+08,1.922951e+01,5.614604e-01,1.806557e+01,5.442030e-01,9.394714e-01,6.962625e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086552700000e+08,3.086553310000e+08,2.021312e+01,5.756410e-01,1.903279e+01,5.585811e-01,9.416059e-01,6.677866e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086553310000e+08,3.086553920000e+08,2.067213e+01,5.821404e-01,1.962295e+01,5.671752e-01,9.492466e-01,6.181080e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086553920000e+08,3.086554530000e+08,2.021312e+01,5.756410e-01,1.909836e+01,5.595425e-01,9.448500e-01,6.500889e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086554530000e+08,3.086555140000e+08,1.934426e+01,5.631332e-01,1.818033e+01,5.459287e-01,9.398305e-01,6.922645e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086555140000e+08,3.086555750000e+08,1.891803e+01,5.568947e-01,1.760656e+01,5.372449e-01,9.306759e-01,7.477189e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086555750000e+08,3.086556360000e+08,1.993443e+01,5.716589e-01,1.880328e+01,5.552031e-01,9.432566e-01,6.634466e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086556360000e+08,3.086556970000e+08,1.847541e+01,5.503413e-01,1.734426e+01,5.332281e-01,9.387755e-01,7.141368e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086556970000e+08,3.086557580000e+08,1.911475e+01,5.597827e-01,1.795082e+01,5.424719e-01,9.391081e-01,7.003068e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086557580000e+08,3.086558190000e+08,1.977049e+01,5.693035e-01,1.860656e+01,5.522912e-01,9.411277e-01,6.778070e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086558190000e+08,3.086558800000e+08,1.927869e+01,5.621780e-01,1.827869e+01,5.474036e-01,9.481292e-01,6.466830e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086558800000e+08,3.086559410000e+08,1.973771e+01,5.688312e-01,1.872131e+01,5.539917e-01,9.485050e-01,6.369263e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086559410000e+08,3.086560020000e+08,1.854098e+01,5.513171e-01,1.745902e+01,5.349892e-01,9.416445e-01,6.970323e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086560020000e+08,3.086560630000e+08,2.003279e+01,5.730675e-01,1.896721e+01,5.576181e-01,9.468085e-01,6.419727e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086560630000e+08,3.086561240000e+08,1.959016e+01,5.667012e-01,1.818033e+01,5.459287e-01,9.280335e-01,7.475894e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086561240000e+08,3.086561850000e+08,1.942623e+01,5.643250e-01,1.829508e+01,5.476490e-01,9.417722e-01,6.802665e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086561850000e+08,3.086562460000e+08,1.970492e+01,5.683585e-01,1.873771e+01,5.542341e-01,9.509152e-01,6.231496e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086562460000e+08,3.086563070000e+08,1.985246e+01,5.704824e-01,1.863935e+01,5.527775e-01,9.388935e-01,6.883032e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086563070000e+08,3.086563680000e+08,2.045902e+01,5.791318e-01,1.929508e+01,5.624170e-01,9.431090e-01,6.556854e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086563680000e+08,3.086564290000e+08,1.988525e+01,5.709532e-01,1.891803e+01,5.568947e-01,9.513603e-01,6.176431e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086564290000e+08,3.086564900000e+08,2.031148e+01,5.770399e-01,1.914754e+01,5.602625e-01,9.426957e-01,6.603035e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086564900000e+08,3.086565510000e+08,2.029508e+01,5.768069e-01,1.926229e+01,5.619389e-01,9.491115e-01,6.246090e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086565510000e+08,3.086566120000e+08,2.044262e+01,5.788997e-01,1.893443e+01,5.571359e-01,9.262229e-01,7.402617e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086566120000e+08,3.086566730000e+08,1.926229e+01,5.619389e-01,1.808197e+01,5.444499e-01,9.387234e-01,6.996765e-03,2.025000e+01,4.000000e-01,1.008000e+03,28357200028
3.086567070000e+08,3.086567680000e+08,2.054098e+01,5.802908e-01,1.916393e+01,5.605024e-01,9.329609e-01,7.065134e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086567680000e+08,3.086568290000e+08,1.988525e+01,5.709532e-01,1.893443e+01,5.571359e-01,9.521847e-01,6.126518e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086568290000e+08,3.086568900000e+08,1.977049e+01,5.693035e-01,1.873771e+01,5.542341e-01,9.477612e-01,6.407262e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086568900000e+08,3.086569510000e+08,2.024590e+01,5.761076e-01,1.913115e+01,5.600227e-01,9.449393e-01,6.490670e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086569510000e+08,3.086570120000e+08,1.952459e+01,5.657519e-01,1.834426e+01,5.483845e-01,9.395466e-01,6.905795e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086570120000e+08,3.086570730000e+08,1.991803e+01,5.714238e-01,1.883607e+01,5.556870e-01,9.456790e-01,6.502308e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086570730000e+08,3.086571340000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086571340000e+08,3.086571950000e+08,1.960656e+01,5.669382e-01,1.824590e+01,5.469124e-01,9.306020e-01,7.348350e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086571950000e+08,3.086572560000e+08,1.957377e+01,5.664640e-01,1.831148e+01,5.478943e-01,9.355109e-01,7.108296e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086572560000e+08,3.086573170000e+08,1.949180e+01,5.652767e-01,1.818033e+01,5.459287e-01,9.327165e-01,7.265041e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086573170000e+08,3.086573780000e+08,2.008197e+01,5.737705e-01,1.906557e+01,5.590621e-01,9.493877e-01,6.262990e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086573780000e+08,3.086574390000e+08,1.914754e+01,5.602625e-01,1.808197e+01,5.444499e-01,9.443493e-01,6.707803e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086574390000e+08,3.086575000000e+08,2.070492e+01,5.826018e-01,1.960656e+01,5.669382e-01,9.469517e-01,6.306640e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086575000000e+08,3.086575610000e+08,2.009836e+01,5.740047e-01,1.906557e+01,5.590621e-01,9.486134e-01,6.305569e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086575610000e+08,3.086576220000e+08,1.955738e+01,5.662268e-01,1.837705e+01,5.488744e-01,9.396480e-01,6.894588e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086576220000e+08,3.086576830000e+08,1.947541e+01,5.650390e-01,1.827869e+01,5.474036e-01,9.385522e-01,6.967455e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086576830000e+08,3.086577440000e+08,2.078688e+01,5.837539e-01,1.957377e+01,5.664640e-01,9.416404e-01,6.583232e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086577440000e+08,3.086578050000e+08,1.968852e+01,5.681220e-01,1.845902e+01,5.500971e-01,9.375520e-01,6.982088e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086578050000e+08,3.086578660000e+08,2.022951e+01,5.758744e-01,1.931148e+01,5.626559e-01,9.546191e-01,5.925077e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086578660000e+08,3.086579270000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086579270000e+08,3.086579880000e+08,1.973771e+01,5.688312e-01,1.870492e+01,5.537490e-01,9.476744e-01,6.417612e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086579880000e+08,3.086580490000e+08,1.901639e+01,5.583405e-01,1.811475e+01,5.449433e-01,9.525862e-01,6.239868e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086580490000e+08,3.086581100000e+08,1.960656e+01,5.669382e-01,1.847541e+01,5.503413e-01,9.423077e-01,6.742014e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086581100000e+08,3.086581710000e+08,2.085246e+01,5.846739e-01,1.967213e+01,5.678855e-01,9.433962e-01,6.479273e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086581710000e+08,3.086582320000e+08,2.032787e+01,5.772727e-01,1.940984e+01,5.640869e-01,9.548387e-01,5.897085e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086582320000e+08,3.086582930000e+08,2.062295e+01,5.814475e-01,1.947541e+01,5.650390e-01,9.443561e-01,6.463030e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
3.086582930000e+08,3.086583540000e+08,1.977049e+01,5.693035e-01,1.854098e+01,5.513171e-01,9.378110e-01,6.954100e-03,2.000000e+01,4.000000e-01,1.007000e+03,28357200029
