#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
126,3.293935020417e+08,3.293944849983e+08,9.829566444159e+02,26473,22759,12205,3714,3714,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992886e+00,12381200126,0,0,0
127,3.293944950830e+08,3.293951219985e+08,6.269155647755e+02,16692,14368,7013,2324,2324,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988853e+00,12381200127,0,0,0
128,3.293951320767e+08,3.293953569576e+08,2.248808427453e+02,5918,5054,2481,864,864,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200128,0,0,0
129,3.293953670175e+08,3.293955068204e+08,1.398029363751e+02,3823,3287,1450,536,536,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200129,0,0,0
130,3.293955171444e+08,3.293972549893e+08,1.737844901800e+03,46500,39954,21746,6546,6546,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931570e+00,12381200130,0,0,0
131,3.293972590159e+08,3.293975559194e+08,2.969034665823e+02,8095,6916,3114,1179,1179,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200131,0,0,0
132,3.293975670957e+08,3.293990729942e+08,1.505898459315e+03,40718,35004,18447,5714,5714,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200132,0,0,0
133,3.293992880275e+08,3.293994069499e+08,1.189223180413e+02,3133,2668,1200,465,465,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200133,0,0,0
134,3.293994170457e+08,3.293999639758e+08,5.469300665259e+02,14763,12613,6453,2150,2150,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200134,0,0,0
135,3.293999741456e+08,3.294007239800e+08,7.498343792558e+02,20300,17447,9062,2853,2853,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990679e+00,12381200135,0,0,0
136,3.294007350219e+08,3.294009989968e+08,2.639749120474e+02,7251,6242,3043,1009,1009,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200136,0,0,0
137,3.294010100282e+08,3.294011629982e+08,1.529700574875e+02,4230,3628,1467,602,602,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200137,0,0,0
138,3.294011740146e+08,3.294028079450e+08,1.633930332482e+03,44312,37932,19588,6380,6380,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200138,0,0,0
139,3.294028190077e+08,3.294030319993e+08,2.129915510416e+02,5914,5107,2364,807,807,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200139,0,0,0
140,3.294030420314e+08,3.294034979328e+08,4.559014400244e+02,12392,10558,5320,1834,1834,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200140,0,0,0
141,3.294035090003e+08,3.294051829619e+08,1.673961644709e+03,45280,38813,20192,6467,6467,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200141,0,0,0
142,3.294051930713e+08,3.294053459998e+08,1.529284860492e+02,4130,3575,1725,555,555,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200142,0,0,0
143,3.294053560410e+08,3.294070789836e+08,1.722942511380e+03,46538,39934,21676,6604,6604,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200143,0,0,0
144,3.294070820270e+08,3.294080159797e+08,9.339527462721e+02,25379,21708,11279,3671,3671,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200144,0,0,0
145,3.294080270287e+08,3.294085169350e+08,4.899063310623e+02,13297,11385,6129,1912,1912,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200145,0,0,0
146,3.294085270172e+08,3.294088029162e+08,2.758989915848e+02,7581,6500,3053,1081,1081,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200146,0,0,0
147,3.294088130610e+08,3.294100598604e+08,1.246799410641e+03,33878,29087,15517,4791,4791,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200147,0,0,0
148,3.294100700979e+08,3.294103309811e+08,2.608832364082e+02,7275,6197,2633,1078,1078,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200148,0,0,0
150,3.294103860079e+08,3.294110159735e+08,6.299656473994e+02,17150,14637,7657,2513,2513,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200150,0,0,0
151,3.294110260046e+08,3.294127209773e+08,1.694972667277e+03,46606,40015,20772,6591,6591,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200151,0,0,0
153,3.294127810232e+08,3.294138559843e+08,1.074961100817e+03,29522,25160,13068,4362,4362,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200153,0,0,0
155,3.294139590260e+08,3.294144719962e+08,5.129701781273e+02,14068,12008,6108,2060,2060,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200155,0,0,0
156,3.294144820647e+08,3.294161728606e+08,1.690795879662e+03,46618,39864,21337,6754,6754,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200156,0,0,0
157,3.294161760019e+08,3.294163839689e+08,2.079669699669e+02,5809,4962,2510,847,847,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966507e+00,12381200157,0,0,0
158,3.294163941195e+08,3.294180809651e+08,1.686845548213e+03,46624,40015,21340,6609,6609,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200158,0,0,0
159,3.294180840875e+08,3.294183379965e+08,2.539090731144e+02,6945,5952,2619,993,993,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200159,0,0,0
160,3.294183490291e+08,3.294200399412e+08,1.690912115932e+03,46614,39843,21052,6771,6771,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200160,0,0,0
161,3.294200431043e+08,3.294202559759e+08,2.128715767264e+02,5817,5008,2148,809,809,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200161,0,0,0
162,3.294202660847e+08,3.294213339720e+08,1.067887341440e+03,29407,25180,12982,4227,4227,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200162,0,0,0
163,3.294213450066e+08,3.294224098187e+08,1.064812068105e+03,28988,24856,13026,4132,4132,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200163,0,0,0
164,3.294224200192e+08,3.294228178592e+08,3.978400090933e+02,10910,9267,4506,1643,1643,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200164,0,0,0
165,3.294228280489e+08,3.294232299935e+08,4.019446021318e+02,10915,9249,4532,1666,1666,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200165,0,0,0
166,3.294232401698e+08,3.294237819591e+08,5.417893379927e+02,14803,12718,6303,2085,2085,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200166,0,0,0
167,3.294237921197e+08,3.294244869496e+08,6.948298939466e+02,19127,16377,8381,2750,2750,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200167,0,0,0
168,3.294244970183e+08,3.294259789952e+08,1.481976969242e+03,40196,34241,17442,5955,5955,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200168,0,0,0
169,3.294259890090e+08,3.294264219636e+08,4.329546193480e+02,11871,10166,5056,1705,1705,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200169,0,0,0
170,3.294264320358e+08,3.294275189995e+08,1.086963636160e+03,29502,25322,13133,4180,4180,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200170,0,0,0
171,3.294275300442e+08,3.294277489859e+08,2.189417475462e+02,5940,5090,2332,850,850,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200171,0,0,0
172,3.294277590698e+08,3.294293389835e+08,1.579913711965e+03,42506,36417,19774,6089,6089,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200172,0,0,0
173,3.294293500352e+08,3.294297569639e+08,4.069287157655e+02,10646,9070,4797,1576,1576,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200173,0,0,0
174,3.294297680239e+08,3.294315159416e+08,1.747917745113e+03,46489,39782,20758,6707,6707,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200174,0,0,0
175,3.294315200886e+08,3.294318589908e+08,3.389021747708e+02,9145,7867,3907,1278,1278,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200175,0,0,0
176,3.294318690157e+08,3.294336089033e+08,1.739887662649e+03,46511,39856,21963,6655,6655,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200176,0,0,0
177,3.294336120148e+08,3.294339629634e+08,3.509486111403e+02,9370,8096,4278,1274,1274,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200177,0,0,0
178,3.294339740496e+08,3.294343059178e+08,3.318682194352e+02,8928,7659,3812,1269,1269,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200178,0,0,0
179,3.294343170451e+08,3.294350269900e+08,7.099449557066e+02,19011,16309,8882,2702,2702,0,2,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200179,0,0,0
180,3.294350370275e+08,3.294351519753e+08,1.149477816224e+02,3130,2655,1334,475,475,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200180,0,0,0
181,3.294351631632e+08,3.294363379957e+08,1.174832441390e+03,31365,26876,14696,4489,4489,0,1,e,C,2017,6,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200181,0,0,0
1,3.294363480045e+08,3.294369459919e+08,5.979874049425e+02,16075,13795,7404,2280,2280,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200001,0,0,0
2,3.294369570052e+08,3.294377479550e+08,7.909498054981e+02,20996,18033,9508,2963,2963,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200002,0,0,0
3,3.294377580062e+08,3.294381169483e+08,3.589420937896e+02,9444,8116,4223,1328,1328,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200003,0,0,0
4,3.294381270393e+08,3.294383639540e+08,2.369146967530e+02,6305,5401,2736,904,904,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200004,0,0,0
7,3.294384810000e+08,3.294390259794e+08,5.449794211984e+02,14519,12495,6697,2024,2024,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200007,0,0,0
9,3.294390540677e+08,3.294392129505e+08,1.588828027844e+02,4182,3578,1641,604,604,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200009,0,0,0
10,3.294392240152e+08,3.294399889948e+08,7.649795533419e+02,20547,17661,9489,2886,2886,0,3,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200010,0,0,0
11,3.294399990417e+08,3.294412269739e+08,1.227932169080e+03,33008,28273,15402,4735,4735,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200011,0,0,0
12,3.294412370382e+08,3.294417949648e+08,5.579266704917e+02,14834,12659,6304,2175,2175,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200012,0,0,0
13,3.294418060466e+08,3.294419629493e+08,1.569026854634e+02,4310,3686,1626,624,624,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200013,0,0,0
14,3.294419740025e+08,3.294421089157e+08,1.349131898880e+02,3680,3156,1475,524,524,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200014,0,0,0
15,3.294421190049e+08,3.294424577998e+08,3.387949712276e+02,9033,7741,3905,1292,1292,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200015,0,0,0
16,3.294424680721e+08,3.294425799935e+08,1.119214280844e+02,3096,2646,1190,450,450,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200016,0,0,0
17,3.294425900427e+08,3.294427699861e+08,1.799433993101e+02,4906,4212,2061,694,694,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200017,0,0,0
18,3.294427801450e+08,3.294433989904e+08,6.188454201818e+02,16730,14409,7377,2321,2321,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381200018,0,0,0
19,3.294434090370e+08,3.294436149818e+08,2.059447610378e+02,5514,4738,2062,776,776,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300019,0,0,0
20,3.294436250128e+08,3.294449849892e+08,1.359976422787e+03,36407,31191,16478,5216,5216,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300020,0,0,0
21,3.294449950000e+08,3.294459009581e+08,9.059580334425e+02,24426,20882,10929,3544,3544,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300021,0,0,0
22,3.294459110133e+08,3.294460319904e+08,1.209771057367e+02,3176,2755,1210,421,421,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300022,0,0,0
24,3.294461240074e+08,3.294472449030e+08,1.120895595968e+03,30087,25705,13555,4382,4382,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300024,0,0,0
25,3.294472550228e+08,3.294478489945e+08,5.939716525078e+02,16036,13708,7302,2328,2328,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300025,0,0,0
26,3.294478600061e+08,3.294491789828e+08,1.318976705909e+03,35764,30671,16073,5093,5093,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300026,0,0,0
27,3.294491891046e+08,3.294493209685e+08,1.318638109565e+02,3546,3083,1505,463,463,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300027,0,0,0
28,3.294493310496e+08,3.294505229791e+08,1.191929492056e+03,31667,27233,15101,4434,4434,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300028,0,0,0
29,3.294505330241e+08,3.294506528773e+08,1.198531726599e+02,3221,2738,1352,483,483,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300029,0,0,0
30,3.294506630230e+08,3.294523959989e+08,1.732975904763e+03,46503,39888,22080,6615,6615,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995964e+00,12381300030,0,0,0
31,3.294524000049e+08,3.294538749837e+08,1.474978788972e+03,39362,33897,18329,5465,5465,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995259e+00,12381300031,0,0,0
32,3.294538850105e+08,3.294546409871e+08,7.559765292406e+02,20407,17497,9012,2910,2910,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300032,0,0,0
33,3.294546510090e+08,3.294549559556e+08,3.049466255903e+02,8075,6976,3518,1099,1099,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300033,0,0,0
34,3.294549670544e+08,3.294563199935e+08,1.352939095438e+03,36251,31196,17839,5055,5055,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994832e+00,12381300034,0,0,0
35,3.294563311019e+08,3.294580669841e+08,1.735882211030e+03,46509,39940,21936,6569,6569,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995971e+00,12381300035,0,0,0
36,3.294580710177e+08,3.294585919764e+08,5.209587301612e+02,13802,11851,6455,1951,1951,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300036,0,0,0
37,3.294586031859e+08,3.294603569901e+08,1.753804210782e+03,46487,40143,22076,6344,6344,0,2,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988034e+00,12381300037,0,0,0
39,3.294604280249e+08,3.294621879696e+08,1.759944625974e+03,46469,40047,22867,6422,6422,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300039,0,0,0
40,3.294621920101e+08,3.294623989844e+08,2.069743331075e+02,5389,4618,2468,771,771,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300040,0,0,0
41,3.294624090221e+08,3.294626669987e+08,2.579766447544e+02,6842,5866,2825,976,976,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972973e+00,12381300041,0,0,0
42,3.294626780147e+08,3.294631699481e+08,4.919333975911e+02,12870,11076,6188,1794,1794,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300042,0,0,0
43,3.294631800751e+08,3.294649509152e+08,1.770840144217e+03,46447,40084,22782,6363,6363,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300043,0,0,0
46,3.294650470333e+08,3.294653089846e+08,2.619512395859e+02,6928,5962,3147,966,966,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300046,0,0,0
47,3.294653200188e+08,3.294659569966e+08,6.369777990580e+02,16512,14267,7924,2245,2245,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300047,0,0,0
48,3.294659681093e+08,3.294661659013e+08,1.977919906378e+02,5201,4495,2400,706,706,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300048,0,0,0
49,3.294661760018e+08,3.294665129362e+08,3.369344499111e+02,8843,7589,3727,1254,1254,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300049,0,0,0
50,3.294665230305e+08,3.294676479234e+08,1.124892929316e+03,29167,25239,14531,3928,3928,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999112e+00,12381300050,0,0,0
51,3.294676590133e+08,3.294679449869e+08,2.859735788107e+02,7480,6464,3248,1016,1016,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300051,0,0,0
52,3.294679550827e+08,3.294682399834e+08,2.849007135034e+02,7457,6415,3167,1042,1042,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300052,0,0,0
53,3.294682500186e+08,3.294695209686e+08,1.270949927390e+03,33021,28575,16579,4446,4446,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300053,0,0,0
54,3.294695310246e+08,3.294705619549e+08,1.030930323482e+03,27024,23318,13205,3706,3706,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300054,0,0,0
55,3.294705720192e+08,3.294716359390e+08,1.063919787884e+03,27593,23786,13983,3807,3807,0,1,e,C,2017,6,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381300055,0,0,0
