#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.951250390160e+08,2.951265839339e+08,1.544917930067e+03,46903,46887,32944,16,16,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500046,0,0,0
47,2.951265870341e+08,2.951281369693e+08,1.549935188651e+03,46885,46865,32806,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500047,0,0,0
48,2.951281400087e+08,2.951296949958e+08,1.554987035990e+03,46891,46873,32953,18,18,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500048,0,0,0
49,2.951296980154e+08,2.951312419573e+08,1.543941910386e+03,46910,46890,33025,20,20,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500049,0,0,0
50,2.951312440810e+08,2.951327999226e+08,1.555841661036e+03,46857,46838,33021,19,19,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500050,0,0,0
51,2.951328030135e+08,2.951343589932e+08,1.555979655743e+03,46862,46835,33028,27,27,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500051,0,0,0
52,2.951343620461e+08,2.951359118427e+08,1.549796589553e+03,46884,46857,33187,27,27,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500052,0,0,0
53,2.951359150203e+08,2.951374679401e+08,1.552919811785e+03,46854,46839,33220,15,15,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500053,0,0,0
54,2.951374710985e+08,2.951390239886e+08,1.552890024543e+03,46873,46852,32790,21,21,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500054,0,0,0
55,2.951390270093e+08,2.951405779893e+08,1.550979970455e+03,46878,46863,32978,15,15,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500055,0,0,0
56,2.951405810281e+08,2.951421289336e+08,1.547905559123e+03,46889,46874,32911,15,15,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500056,0,0,0
57,2.951421320831e+08,2.951436809974e+08,1.548914332509e+03,46891,46865,33116,26,26,0,1,e,A,2016,5,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3341500057,0,0,0
