#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949997930000e+08,2.949998540000e+08,2.973771e+01,6.982144e-01,2.103279e+01,5.871965e-01,7.072768e-01,1.068328e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.949998540000e+08,2.949999150000e+08,3.081967e+01,7.108027e-01,2.173771e+01,5.969555e-01,7.053192e-01,1.051453e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.949999150000e+08,2.949999760000e+08,3.191803e+01,7.233578e-01,2.201639e+01,6.007699e-01,6.897792e-01,1.048353e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.949999760000e+08,2.950000370000e+08,2.975410e+01,6.984068e-01,2.106557e+01,5.876541e-01,7.079890e-01,1.067271e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950000370000e+08,2.950000980000e+08,3.054098e+01,7.075817e-01,2.121312e+01,5.897084e-01,6.945786e-01,1.067097e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950000980000e+08,2.950001590000e+08,3.091803e+01,7.119361e-01,2.224590e+01,6.038932e-01,7.195122e-01,1.034440e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950001590000e+08,2.950002200000e+08,3.119672e+01,7.151375e-01,2.229508e+01,6.045603e-01,7.146611e-01,1.035169e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950002200000e+08,2.950002810000e+08,3.000000e+01,7.012869e-01,2.154098e+01,5.942482e-01,7.180328e-01,1.051831e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950002810000e+08,2.950003420000e+08,3.160656e+01,7.198196e-01,2.227869e+01,6.043380e-01,7.048755e-01,1.038736e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950003420000e+08,2.950004030000e+08,3.116393e+01,7.147616e-01,2.188525e+01,5.989779e-01,7.022620e-01,1.048759e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950004030000e+08,2.950004640000e+08,3.218033e+01,7.263238e-01,2.239344e+01,6.058924e-01,6.958737e-01,1.038322e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950004640000e+08,2.950005250000e+08,3.073771e+01,7.098569e-01,2.181967e+01,5.980799e-01,7.098666e-01,1.048061e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950005250000e+08,2.950005860000e+08,3.040984e+01,7.060608e-01,2.157377e+01,5.947002e-01,7.094340e-01,1.054160e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950005860000e+08,2.950006470000e+08,3.008197e+01,7.022442e-01,2.163935e+01,5.956033e-01,7.193460e-01,1.048906e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950006470000e+08,2.950007080000e+08,3.108197e+01,7.138211e-01,2.172131e+01,5.967304e-01,6.988397e-01,1.053582e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950007080000e+08,2.950007690000e+08,3.149180e+01,7.185117e-01,2.221312e+01,6.034480e-01,7.053618e-01,1.040128e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950007690000e+08,2.950008300000e+08,3.126229e+01,7.158887e-01,2.257377e+01,6.083271e-01,7.220765e-01,1.025838e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950008300000e+08,2.950008910000e+08,3.047541e+01,7.068217e-01,2.165574e+01,5.958289e-01,7.105971e-01,1.051776e-02,2.100000e+01,1.700000e+01,9.850000e+02,3341400020
2.950009490000e+08,2.950010100000e+08,3.081967e+01,7.108027e-01,2.145902e+01,5.931165e-01,6.962766e-01,1.060599e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950010100000e+08,2.950010710000e+08,3.078688e+01,7.104245e-01,2.170492e+01,5.965051e-01,7.050053e-01,1.052339e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950010710000e+08,2.950011320000e+08,3.057377e+01,7.079614e-01,2.149180e+01,5.935694e-01,7.029490e-01,1.058127e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950011320000e+08,2.950011930000e+08,2.927869e+01,6.928048e-01,2.077049e+01,5.835237e-01,7.094065e-01,1.074360e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950011930000e+08,2.950012540000e+08,3.222951e+01,7.268787e-01,2.314754e+01,6.160097e-01,7.182096e-01,1.014605e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950012540000e+08,2.950013150000e+08,3.160656e+01,7.198196e-01,2.267213e+01,6.096510e-01,7.173237e-01,1.025531e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950013150000e+08,2.950013760000e+08,3.122951e+01,7.155132e-01,2.175410e+01,5.971805e-01,6.965879e-01,1.053312e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950013760000e+08,2.950014370000e+08,3.009836e+01,7.024356e-01,2.119672e+01,5.894805e-01,7.042484e-01,1.065099e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950014370000e+08,2.950014980000e+08,3.154098e+01,7.190726e-01,2.245902e+01,6.067789e-01,7.120582e-01,1.032304e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950014980000e+08,2.950015590000e+08,3.196721e+01,7.239149e-01,2.263935e+01,6.092100e-01,7.082051e-01,1.029440e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950015590000e+08,2.950016200000e+08,3.045902e+01,7.066315e-01,2.124590e+01,5.901639e-01,6.975242e-01,1.065619e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950016200000e+08,2.950016810000e+08,2.885246e+01,6.877435e-01,2.032787e+01,5.772727e-01,7.045454e-01,1.087536e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950016810000e+08,2.950017420000e+08,3.106557e+01,7.136328e-01,2.239344e+01,6.058924e-01,7.208443e-01,1.030480e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950017420000e+08,2.950018030000e+08,3.263934e+01,7.314857e-01,2.255738e+01,6.081061e-01,6.911100e-01,1.035476e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950018030000e+08,2.950018640000e+08,3.100000e+01,7.128792e-01,2.152459e+01,5.940220e-01,6.943416e-01,1.059398e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950018640000e+08,2.950019250000e+08,3.072131e+01,7.096676e-01,2.157377e+01,5.947002e-01,7.022412e-01,1.056308e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950019250000e+08,2.950019860000e+08,3.165574e+01,7.203794e-01,2.224590e+01,6.038932e-01,7.027447e-01,1.040094e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950019860000e+08,2.950020470000e+08,3.037705e+01,7.056801e-01,2.162295e+01,5.953777e-01,7.118187e-01,1.052155e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950020470000e+08,2.950021080000e+08,3.167213e+01,7.205659e-01,2.218033e+01,6.030024e-01,7.003106e-01,1.042263e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950021080000e+08,2.950021690000e+08,2.936065e+01,6.937739e-01,2.027869e+01,5.765739e-01,6.906756e-01,1.092185e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950021690000e+08,2.950022300000e+08,2.986885e+01,6.997523e-01,2.098361e+01,5.865096e-01,7.025247e-01,1.070982e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950022300000e+08,2.950022910000e+08,3.142623e+01,7.177632e-01,2.198361e+01,6.003224e-01,6.995305e-01,1.047110e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950022910000e+08,2.950023520000e+08,2.955738e+01,6.960942e-01,2.118033e+01,5.892525e-01,7.165835e-01,1.061324e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950023520000e+08,2.950024130000e+08,3.121312e+01,7.153254e-01,2.237705e+01,6.056706e-01,7.169118e-01,1.032429e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400021
2.950024730000e+08,2.950025340000e+08,3.016393e+01,7.032003e-01,2.113115e+01,5.885680e-01,7.005435e-01,1.067765e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950025340000e+08,2.950025950000e+08,3.144262e+01,7.179504e-01,2.204918e+01,6.012170e-01,7.012513e-01,1.045118e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950025950000e+08,2.950026560000e+08,3.181967e+01,7.222423e-01,2.219672e+01,6.032252e-01,6.975785e-01,1.042534e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950026560000e+08,2.950027170000e+08,3.160656e+01,7.198196e-01,2.154098e+01,5.942482e-01,6.815352e-01,1.061015e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950027170000e+08,2.950027780000e+08,2.996721e+01,7.009035e-01,2.098361e+01,5.865096e-01,7.002188e-01,1.071596e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950027780000e+08,2.950028390000e+08,2.990164e+01,7.001363e-01,2.054098e+01,5.802908e-01,6.869518e-01,1.085816e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950028390000e+08,2.950029000000e+08,3.121312e+01,7.153254e-01,2.190164e+01,5.992022e-01,7.016807e-01,1.048521e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950029000000e+08,2.950029610000e+08,3.118033e+01,7.149495e-01,2.144262e+01,5.928899e-01,6.876972e-01,1.062628e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950029610000e+08,2.950030220000e+08,3.044262e+01,7.064413e-01,2.136065e+01,5.917556e-01,7.016693e-01,1.061718e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950030220000e+08,2.950030830000e+08,2.998361e+01,7.010953e-01,2.129508e+01,5.908466e-01,7.102242e-01,1.060772e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950030830000e+08,2.950031440000e+08,2.883607e+01,6.875481e-01,2.040984e+01,5.784354e-01,7.077885e-01,1.084345e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950031440000e+08,2.950032050000e+08,3.103279e+01,7.132561e-01,2.204918e+01,6.012170e-01,7.105124e-01,1.042379e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950032050000e+08,2.950032660000e+08,3.039344e+01,7.058705e-01,2.160656e+01,5.951520e-01,7.108954e-01,1.052872e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950032660000e+08,2.950033270000e+08,3.055738e+01,7.077715e-01,2.113115e+01,5.885680e-01,6.915236e-01,1.069773e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950033270000e+08,2.950033880000e+08,3.062295e+01,7.085306e-01,2.124590e+01,5.901639e-01,6.937901e-01,1.066437e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950033880000e+08,2.950034490000e+08,3.037705e+01,7.056801e-01,2.149180e+01,5.935694e-01,7.075014e-01,1.056788e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950034490000e+08,2.950035100000e+08,3.239344e+01,7.287250e-01,2.250820e+01,6.074429e-01,6.948380e-01,1.035890e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950035100000e+08,2.950035710000e+08,3.001639e+01,7.014784e-01,2.057377e+01,5.807537e-01,6.854178e-01,1.085177e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950035710000e+08,2.950036320000e+08,3.006557e+01,7.020529e-01,2.126229e+01,5.903916e-01,7.071974e-01,1.062571e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950036320000e+08,2.950036930000e+08,3.200000e+01,7.242860e-01,2.221312e+01,6.034480e-01,6.941599e-01,1.042887e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950036930000e+08,2.950037540000e+08,3.144262e+01,7.179504e-01,2.229508e+01,6.045603e-01,7.090719e-01,1.037083e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950037540000e+08,2.950038150000e+08,3.085246e+01,7.111807e-01,2.160656e+01,5.951520e-01,7.003188e-01,1.056010e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950038150000e+08,2.950038760000e+08,3.154098e+01,7.190726e-01,2.216393e+01,6.027796e-01,7.027027e-01,1.042026e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950038760000e+08,2.950039370000e+08,3.114754e+01,7.145736e-01,2.183607e+01,5.983045e-01,7.010526e-01,1.050258e-02,2.100000e+01,1.900000e+01,9.850000e+02,3341400022
2.950039970000e+08,2.950040580000e+08,3.075410e+01,7.100462e-01,2.173771e+01,5.969555e-01,7.068231e-01,1.051003e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950040580000e+08,2.950041190000e+08,3.170492e+01,7.209388e-01,2.177049e+01,5.974055e-01,6.866598e-01,1.054753e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950041190000e+08,2.950041800000e+08,3.014754e+01,7.030092e-01,2.101639e+01,5.869676e-01,6.971180e-01,1.071517e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950041800000e+08,2.950042410000e+08,3.290164e+01,7.344189e-01,2.306557e+01,6.149180e-01,7.010463e-01,1.021884e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950042410000e+08,2.950043020000e+08,3.108197e+01,7.138211e-01,2.240984e+01,6.061141e-01,7.209916e-01,1.030041e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950043020000e+08,2.950043630000e+08,3.132787e+01,7.166391e-01,2.259016e+01,6.085479e-01,7.210884e-01,1.025882e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950043630000e+08,2.950044240000e+08,3.285246e+01,7.338699e-01,2.295082e+01,6.133865e-01,6.986028e-01,1.025028e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950044240000e+08,2.950044850000e+08,2.995082e+01,7.007118e-01,2.068852e+01,5.823711e-01,6.907499e-01,1.081300e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950044850000e+08,2.950045460000e+08,2.962295e+01,6.968660e-01,2.108197e+01,5.878827e-01,7.116768e-01,1.065619e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950045460000e+08,2.950046070000e+08,3.034426e+01,7.052992e-01,2.211475e+01,6.021104e-01,7.287952e-01,1.033352e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950046070000e+08,2.950046680000e+08,3.096721e+01,7.125021e-01,2.239344e+01,6.058924e-01,7.231339e-01,1.029505e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950046680000e+08,2.950047290000e+08,3.085246e+01,7.111807e-01,2.222951e+01,6.036706e-01,7.205101e-01,1.034411e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950047290000e+08,2.950047900000e+08,3.178688e+01,7.218701e-01,2.257377e+01,6.083271e-01,7.101599e-01,1.030311e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950047900000e+08,2.950048510000e+08,3.077049e+01,7.102354e-01,2.159016e+01,5.949261e-01,7.016516e-01,1.056065e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950048510000e+08,2.950049120000e+08,3.073771e+01,7.098569e-01,2.147541e+01,5.933430e-01,6.986667e-01,1.059639e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950049120000e+08,2.950049730000e+08,3.060656e+01,7.083409e-01,2.103279e+01,5.871965e-01,6.871987e-01,1.073009e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950049730000e+08,2.950050340000e+08,3.086885e+01,7.113696e-01,2.178688e+01,5.976304e-01,7.057886e-01,1.050127e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950050340000e+08,2.950050950000e+08,3.208197e+01,7.252130e-01,2.201639e+01,6.007699e-01,6.862544e-01,1.048905e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950050950000e+08,2.950051560000e+08,3.068852e+01,7.092888e-01,2.165574e+01,5.958289e-01,7.056624e-01,1.053340e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950051560000e+08,2.950052170000e+08,3.139344e+01,7.173887e-01,2.188525e+01,5.989779e-01,6.971279e-01,1.050029e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950052170000e+08,2.950052780000e+08,3.178688e+01,7.218701e-01,2.175410e+01,5.971805e-01,6.843734e-01,1.055466e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950052780000e+08,2.950053390000e+08,3.121312e+01,7.153254e-01,2.216393e+01,6.027796e-01,7.100840e-01,1.039818e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950053390000e+08,2.950054000000e+08,3.137705e+01,7.172014e-01,2.222951e+01,6.036706e-01,7.084640e-01,1.038805e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950054000000e+08,2.950054610000e+08,3.052459e+01,7.073918e-01,2.109836e+01,5.881112e-01,6.911923e-01,1.070665e-02,2.100000e+01,2.000000e+01,9.850000e+02,3341400023
2.950055070000e+08,2.950055680000e+08,3.047541e+01,7.068217e-01,2.137705e+01,5.919826e-01,7.014524e-01,1.061369e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950055680000e+08,2.950056290000e+08,3.101639e+01,7.130677e-01,2.216393e+01,6.027796e-01,7.145877e-01,1.038254e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950056290000e+08,2.950056900000e+08,2.988525e+01,6.999444e-01,2.100000e+01,5.867387e-01,7.026879e-01,1.070519e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950056900000e+08,2.950057510000e+08,3.019672e+01,7.035824e-01,2.145902e+01,5.931165e-01,7.106406e-01,1.056572e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950057510000e+08,2.950058120000e+08,3.127869e+01,7.160764e-01,2.195082e+01,5.998746e-01,7.017820e-01,1.047319e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950058120000e+08,2.950058730000e+08,3.088525e+01,7.115585e-01,2.227869e+01,6.043380e-01,7.213376e-01,1.032923e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950058730000e+08,2.950059340000e+08,3.208197e+01,7.252130e-01,2.252459e+01,6.076640e-01,7.020950e-01,1.033812e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950059340000e+08,2.950059950000e+08,3.078688e+01,7.104245e-01,2.150820e+01,5.937958e-01,6.986156e-01,1.058843e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950059950000e+08,2.950060560000e+08,3.096721e+01,7.125021e-01,2.173771e+01,5.969555e-01,7.019587e-01,1.052393e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950060560000e+08,2.950061170000e+08,2.977049e+01,6.985992e-01,2.118033e+01,5.892525e-01,7.114537e-01,1.063220e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950061170000e+08,2.950061780000e+08,3.044262e+01,7.064413e-01,2.108197e+01,5.878827e-01,6.925148e-01,1.070830e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950061780000e+08,2.950062390000e+08,3.181967e+01,7.222423e-01,2.203279e+01,6.009936e-01,6.924266e-01,1.047487e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950062390000e+08,2.950063000000e+08,2.980328e+01,6.989838e-01,2.154098e+01,5.942482e-01,7.227723e-01,1.049838e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950063000000e+08,2.950063610000e+08,2.963935e+01,6.970587e-01,2.075410e+01,5.832934e-01,7.002212e-01,1.077504e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950063610000e+08,2.950064220000e+08,3.100000e+01,7.128792e-01,2.150820e+01,5.937958e-01,6.938128e-01,1.059910e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950064220000e+08,2.950064830000e+08,3.213115e+01,7.257687e-01,2.216393e+01,6.027796e-01,6.897959e-01,1.044855e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950064830000e+08,2.950065440000e+08,3.126229e+01,7.158887e-01,2.200000e+01,6.005462e-01,7.037231e-01,1.045621e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950065440000e+08,2.950066050000e+08,2.993443e+01,7.005200e-01,2.111475e+01,5.883396e-01,7.053669e-01,1.066837e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950066050000e+08,2.950066660000e+08,3.144262e+01,7.179504e-01,2.204918e+01,6.012170e-01,7.012513e-01,1.045118e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950066660000e+08,2.950067270000e+08,3.013115e+01,7.028181e-01,2.108197e+01,5.878827e-01,6.996735e-01,1.069232e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950067270000e+08,2.950067880000e+08,3.131148e+01,7.164516e-01,2.211475e+01,6.021104e-01,7.062827e-01,1.042167e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950067880000e+08,2.950068490000e+08,3.208197e+01,7.252130e-01,2.321312e+01,6.168815e-01,7.235565e-01,1.010983e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950068490000e+08,2.950069100000e+08,3.081967e+01,7.108027e-01,2.167213e+01,5.960544e-01,7.031915e-01,1.053649e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950069100000e+08,2.950069710000e+08,3.060656e+01,7.083409e-01,2.155738e+01,5.944743e-01,7.043385e-01,1.056127e-02,2.100000e+01,2.000000e+01,9.840000e+02,3341400024
2.950070310000e+08,2.950070920000e+08,3.126229e+01,7.158887e-01,2.226229e+01,6.041156e-01,7.121133e-01,1.036836e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950070920000e+08,2.950071530000e+08,2.980328e+01,6.989838e-01,2.081967e+01,5.842141e-01,6.985698e-01,1.076221e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950071530000e+08,2.950072140000e+08,3.144262e+01,7.179504e-01,2.222951e+01,6.036706e-01,7.069864e-01,1.039262e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950072140000e+08,2.950072750000e+08,3.095082e+01,7.123135e-01,2.142623e+01,5.926632e-01,6.922669e-01,1.062241e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950072750000e+08,2.950073360000e+08,3.109836e+01,7.140092e-01,2.162295e+01,5.953777e-01,6.953084e-01,1.056782e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950073360000e+08,2.950073970000e+08,3.070492e+01,7.094782e-01,2.204918e+01,6.012170e-01,7.180993e-01,1.039612e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950073970000e+08,2.950074580000e+08,3.075410e+01,7.100462e-01,2.183607e+01,5.983045e-01,7.100213e-01,1.047616e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950074580000e+08,2.950075190000e+08,2.944262e+01,6.947417e-01,2.063935e+01,5.816786e-01,7.010022e-01,1.080290e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950075190000e+08,2.950075800000e+08,2.955738e+01,6.960942e-01,2.065574e+01,5.819095e-01,6.988353e-01,1.080418e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950075800000e+08,2.950076410000e+08,3.190164e+01,7.231720e-01,2.263935e+01,6.092100e-01,7.096608e-01,1.028980e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950076410000e+08,2.950077020000e+08,3.114754e+01,7.145736e-01,2.186885e+01,5.987535e-01,7.021053e-01,1.049194e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950077020000e+08,2.950077630000e+08,3.004918e+01,7.018614e-01,2.081967e+01,5.842141e-01,6.928533e-01,1.077488e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950077630000e+08,2.950078240000e+08,3.091803e+01,7.119361e-01,2.140984e+01,5.924364e-01,6.924708e-01,1.062608e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950078240000e+08,2.950078850000e+08,3.078688e+01,7.104245e-01,2.201639e+01,6.007699e-01,7.151225e-01,1.041529e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950078850000e+08,2.950079460000e+08,3.154098e+01,7.190726e-01,2.188525e+01,5.989779e-01,6.938670e-01,1.050729e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950079460000e+08,2.950080070000e+08,3.227869e+01,7.274331e-01,2.260656e+01,6.087686e-01,7.003555e-01,1.032380e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950080070000e+08,2.950080680000e+08,3.163935e+01,7.201929e-01,2.239344e+01,6.058924e-01,7.077720e-01,1.035211e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950080680000e+08,2.950081290000e+08,3.190164e+01,7.231720e-01,2.273771e+01,6.105320e-01,7.127441e-01,1.025722e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950081290000e+08,2.950081900000e+08,2.945902e+01,6.949350e-01,2.119672e+01,5.894805e-01,7.195325e-01,1.059723e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950081900000e+08,2.950082510000e+08,3.173771e+01,7.213115e-01,2.255738e+01,6.081061e-01,7.107438e-01,1.030493e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950082510000e+08,2.950083120000e+08,3.167213e+01,7.205659e-01,2.275410e+01,6.107520e-01,7.184265e-01,1.023254e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950083120000e+08,2.950083730000e+08,3.195082e+01,7.237292e-01,2.300000e+01,6.140433e-01,7.198563e-01,1.017203e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950083730000e+08,2.950084340000e+08,3.198361e+01,7.241004e-01,2.288525e+01,6.125095e-01,7.155305e-01,1.021418e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950084340000e+08,2.950084950000e+08,3.170492e+01,7.209388e-01,2.216393e+01,6.027796e-01,6.990693e-01,1.042954e-02,2.100000e+01,2.100000e+01,9.840000e+02,3341400025
2.950085440000e+08,2.950086050000e+08,3.218033e+01,7.263238e-01,2.219672e+01,6.032252e-01,6.897606e-01,1.044089e-02,2.100000e+01,2.200000e+01,9.840000e+02,3341400026
2.950086050000e+08,2.950086660000e+08,3.160656e+01,7.198196e-01,2.216393e+01,6.027796e-01,7.012448e-01,1.042411e-02,2.100000e+01,2.200000e+01,9.840000e+02,3341400026
2.950086660000e+08,2.950087270000e+08,3.139344e+01,7.173887e-01,2.198361e+01,6.003224e-01,7.002611e-01,1.046929e-02,2.100000e+01,2.200000e+01,9.840000e+02,3341400026
2.950087270000e+08,2.950087880000e+08,3.136065e+01,7.170140e-01,2.222951e+01,6.036706e-01,7.088343e-01,1.038688e-02,2.100000e+01,2.200000e+01,9.840000e+02,3341400026
2.950087880000e+08,2.950088490000e+08,3.016393e+01,7.032003e-01,2.157377e+01,5.947002e-01,7.152174e-01,1.052124e-02,2.100000e+01,2.200000e+01,9.840000e+02,3341400026
