#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.823042850442e+08,2.823055439658e+08,1.258921628714e+03,47443,47287,43862,156,156,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700032,0,0,0
33,2.823055480223e+08,2.823067819044e+08,1.233882042885e+03,47530,47385,43982,145,145,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700033,0,0,0
34,2.823067860217e+08,2.823080389958e+08,1.252974117756e+03,47470,47301,43715,169,169,0,2,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700034,0,0,0
35,2.823080430246e+08,2.823092829771e+08,1.239952491999e+03,47515,47352,43873,163,163,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700035,0,0,0
36,2.823092870154e+08,2.823105479897e+08,1.260974376261e+03,47447,47264,43769,183,183,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700036,0,0,0
37,2.823105520146e+08,2.823118089639e+08,1.256949265659e+03,47471,47305,43969,166,166,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700037,0,0,0
38,2.823118130540e+08,2.823130609895e+08,1.247935469210e+03,47487,47319,43923,168,168,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700038,0,0,0
39,2.823130650174e+08,2.823143449972e+08,1.279979813814e+03,47420,47210,43520,210,210,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700039,0,0,0
40,2.823143490405e+08,2.823156559893e+08,1.306948785126e+03,47354,47089,43606,265,265,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700040,0,0,0
41,2.823156610147e+08,2.823169809792e+08,1.319964503706e+03,47339,47085,43500,254,254,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700041,0,0,0
42,2.823169851170e+08,2.823182769912e+08,1.291874220610e+03,47413,47159,43651,254,254,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700042,0,0,0
43,2.823182810355e+08,2.823195609845e+08,1.279948922753e+03,47418,47200,43795,218,218,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700043,0,0,0
44,2.823195650273e+08,2.823208589341e+08,1.293906846285e+03,47396,47190,43889,206,206,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700044,0,0,0
45,2.823208630423e+08,2.823221309927e+08,1.267950384736e+03,47450,47268,43761,182,182,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700045,0,0,0
46,2.823221350372e+08,2.823234029929e+08,1.267955752909e+03,47462,47257,43547,205,205,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700046,0,0,0
47,2.823234070200e+08,2.823246799870e+08,1.272966969669e+03,47442,47234,43761,208,208,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700047,0,0,0
48,2.823246840173e+08,2.823259569766e+08,1.272959301054e+03,47433,47224,43464,209,209,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700048,0,0,0
49,2.823259610491e+08,2.823272489951e+08,1.287945986509e+03,47417,47199,43694,218,218,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700049,0,0,0
50,2.823272530299e+08,2.823285239931e+08,1.270963242352e+03,47439,47239,43616,200,200,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700050,0,0,0
51,2.823285280377e+08,2.823297919554e+08,1.263917736948e+03,47468,47254,43709,214,214,0,5,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700051,0,0,0
52,2.823297960255e+08,2.823310829797e+08,1.286954200983e+03,47423,47167,43433,256,256,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700052,0,0,0
53,2.823310870146e+08,2.823323689168e+08,1.281902168155e+03,47424,47202,43424,222,222,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700053,0,0,0
54,2.823323730349e+08,2.823336619508e+08,1.288915901124e+03,47420,47205,43750,215,215,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700054,0,0,0
55,2.823336660744e+08,2.823349519646e+08,1.285890202224e+03,47412,47168,43542,244,244,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700055,0,0,0
56,2.823349560479e+08,2.823362459447e+08,1.289896850169e+03,47398,47168,43457,230,230,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700056,0,0,0
57,2.823362500146e+08,2.823375389589e+08,1.288944366276e+03,47392,47182,43388,210,210,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700057,0,0,0
58,2.823375430144e+08,2.823388319704e+08,1.288956064165e+03,47404,47166,43532,238,238,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700058,0,0,0
59,2.823388360587e+08,2.823401209763e+08,1.284917667270e+03,47393,47150,43806,243,243,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700059,0,0,0
60,2.823401250566e+08,2.823414149914e+08,1.289934817195e+03,47387,47168,43690,219,219,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700060,0,0,0
61,2.823414190181e+08,2.823427119654e+08,1.292947301090e+03,47402,47194,43342,208,208,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700061,0,0,0
62,2.823427160118e+08,2.823439979958e+08,1.281983988523e+03,47437,47220,43833,217,217,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700062,0,0,0
63,2.823440020138e+08,2.823452909913e+08,1.288977577567e+03,47423,47179,43541,244,244,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700063,0,0,0
64,2.823452950207e+08,2.823465929801e+08,1.297959402382e+03,47364,47122,43535,242,242,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700064,0,0,0
65,2.823465970675e+08,2.823479019892e+08,1.304921747327e+03,47371,47135,43556,236,236,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700065,0,0,0
66,2.823479060162e+08,2.823491999980e+08,1.293981803238e+03,47399,47158,43496,241,241,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700066,0,0,0
67,2.823492040265e+08,2.823504999488e+08,1.295922293663e+03,47381,47133,43633,248,248,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700067,0,0,0
68,2.823505040159e+08,2.823515909972e+08,1.086981257796e+03,39291,39108,36090,183,183,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700068,0,0,0
