#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.836682121560e+08,3.836697709491e+08,1.558793027639e+03,46862,44185,37816,2677,2677,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000038,8192,0,1
39,3.836697750309e+08,3.836713299894e+08,1.554958542109e+03,46891,44180,37845,2711,2711,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000039,8192,0,1
40,3.836713340989e+08,3.836728989837e+08,1.564884823740e+03,46861,44156,37732,2705,2705,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000040,8192,0,1
41,3.836729031010e+08,3.836744499867e+08,1.546885702908e+03,46890,44268,37679,2622,2622,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000041,0,0,1
42,3.836744540194e+08,3.836760049932e+08,1.550973869622e+03,46865,44185,37696,2680,2680,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000042,8192,0,1
43,3.836760090328e+08,3.836775309422e+08,1.521909426272e+03,46943,43083,35772,3860,3860,0,3,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000043,0,0,1
44,3.836775350853e+08,3.836778989656e+08,3.638802957535e+02,11323,10334,8381,989,989,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000044,8192,0,1
45,3.836779090787e+08,3.836794319666e+08,1.522887872279e+03,46955,43015,35366,3940,3940,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000045,0,0,1
46,3.836794350195e+08,3.836809589801e+08,1.523960579097e+03,46936,43248,35952,3688,3688,0,2,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000046,8192,0,1
47,3.836809630147e+08,3.836825009739e+08,1.537959199131e+03,46895,43105,35958,3790,3790,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000047,8192,0,0
48,3.836825050399e+08,3.836840229473e+08,1.517907406330e+03,46947,43280,35941,3667,3667,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000048,0,0,0
49,3.836840270180e+08,3.836855589627e+08,1.531944611132e+03,46918,43278,35928,3640,3640,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000049,8192,0,1
50,3.836855630166e+08,3.836870838969e+08,1.520880333900e+03,46928,43364,36006,3564,3564,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000050,8192,0,1
51,3.836870880382e+08,3.836886119958e+08,1.523957681537e+03,46940,43335,35902,3605,3605,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000051,8192,0,1
52,3.836886161924e+08,3.836897339505e+08,1.117758106887e+03,34466,31929,26725,2537,2537,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000052,8192,0,1
53,3.836897450203e+08,3.836912799658e+08,1.534945436358e+03,46902,43331,36468,3571,3571,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000053,8192,0,1
54,3.836912840135e+08,3.836928109584e+08,1.526944889069e+03,46915,43310,36158,3605,3605,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000054,8192,0,1
55,3.836928151562e+08,3.836943389531e+08,1.523796889842e+03,46928,43420,36782,3508,3508,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000055,8192,0,1
56,3.836943430676e+08,3.836958679217e+08,1.524854130507e+03,46946,43364,36276,3582,3582,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000056,8192,0,1
57,3.836958710121e+08,3.836968129775e+08,9.419654228687e+02,28855,26652,21854,2203,2203,0,1,e,F,2019,2,27,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18444000057,0,0,1
