#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
267,3.744614880087e+08,3.744615119978e+08,2.398910444975e+01,47847,7684,61,40163,40163,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400267,0,16767999,295072
268,3.744615170086e+08,3.744615409991e+08,2.399058890343e+01,48032,7246,71,40786,40786,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400268,0,16767999,164162
269,3.744615460124e+08,3.744615709959e+08,2.498346281052e+01,49872,6970,54,42902,42902,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400269,0,16767999,4194306
270,3.744615750089e+08,3.744615980000e+08,2.299100738764e+01,49409,6351,58,43058,43058,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400270,0,16767999,296
271,3.744616030090e+08,3.744616270000e+08,2.399100041389e+01,49476,6575,52,42901,42901,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400271,0,16767999,4194696
272,3.744616320089e+08,3.744616549991e+08,2.299019545317e+01,48373,6658,71,41715,41715,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400272,0,16767999,32768
273,3.744616600090e+08,3.744616850000e+08,2.499099552631e+01,48143,7279,62,40864,40864,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400273,0,16767999,131072
274,3.744616900085e+08,3.744617139986e+08,2.399005270004e+01,48720,6304,70,42416,42416,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400274,0,16767999,256
275,3.744617190117e+08,3.744617429998e+08,2.398810654879e+01,49775,6896,74,42879,42879,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800000e+00,9433400275,0,16767999,4456704
276,3.744617480088e+08,3.744617699991e+08,2.199029147625e+01,48846,5842,56,43004,43004,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.913043e+00,9433400276,0,16767999,262148
277,3.744617750110e+08,3.744617970000e+08,2.198901718855e+01,48278,5670,46,42608,42608,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9433400277,0,16767999,262176
278,3.744618020091e+08,3.744618239999e+08,2.199076926708e+01,49147,5918,66,43229,43229,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9433400278,0,16767999,32776
279,3.744618290113e+08,3.744618509999e+08,2.198859858513e+01,48727,6426,112,42301,42301,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9433400279,0,16767999,33088
280,3.744618560091e+08,3.744618769984e+08,2.098929071426e+01,47900,6329,79,41571,41571,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954545e+00,9433400280,0,16767999,1048832
281,3.744618820094e+08,3.744619049996e+08,2.299021714926e+01,49916,6674,85,43242,43242,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400281,0,16767999,262282
282,3.744619090144e+08,3.744619309999e+08,2.198553383350e+01,47797,6491,64,41306,41306,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400282,0,16767999,32866
283,3.744619360089e+08,3.744619579990e+08,2.199005025625e+01,49601,6554,90,43047,43047,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400283,0,16767999,262276
284,3.744619630098e+08,3.744619849994e+08,2.198956727982e+01,48277,7155,100,41122,41122,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400284,0,16767999,352
285,3.744619900103e+08,3.744620119999e+08,2.198964184523e+01,48971,6611,74,42360,42360,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400285,0,16767999,4194688
286,3.744620170100e+08,3.744620399991e+08,2.298909217119e+01,48909,6684,94,42225,42225,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400286,0,16767999,2
287,3.744620450098e+08,3.744620659999e+08,2.099005579948e+01,48175,6195,77,41980,41980,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400287,0,16767999,268
288,3.744620710094e+08,3.744620919959e+08,2.098651409149e+01,48532,6083,74,42449,42449,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400288,0,16767999,1048840
289,3.744620970096e+08,3.744621180000e+08,2.099036747217e+01,48239,6636,90,41603,41603,0,1,e,C,2018,11,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433400289,0,16767999,256
204,3.745548960107e+08,3.745549589999e+08,6.298924189806e+01,49354,0,0,49354,49354,0,1,e,C,2018,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433500204,0,16767999,14123518
205,3.745549640087e+08,3.745550139992e+08,4.999048471451e+01,49256,0,0,49256,49256,0,1,e,C,2018,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9433500205,0,16767999,2064638
897,3.745994900643e+08,3.746002099837e+08,7.199194555283e+02,6702,6268,4801,434,434,0,1,e,C,2018,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.736476e+00,9433500897,0,8404992,0
900,3.746003410819e+08,3.746021039390e+08,1.762857119739e+03,24821,22913,18833,1908,1908,0,1,e,C,2018,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.161566e+00,9433500900,0,8404992,0
