#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,4.126135840123e+08,4.126146179762e+08,1.033963915706e+03,47900,47845,43480,55,55,0,2,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500029,0,1,8
30,4.126146280140e+08,4.126156699892e+08,1.041975160420e+03,47902,47869,43603,33,33,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500030,0,1,8
31,4.126156800247e+08,4.126167119767e+08,1.031951974750e+03,47897,47847,43247,50,50,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500031,0,1,8
32,4.126167220118e+08,4.126177659273e+08,1.043915529370e+03,47884,47838,43248,46,46,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500032,0,1,0
33,4.126177760311e+08,4.126188149691e+08,1.038938001454e+03,47916,47865,43499,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500033,0,1,0
34,4.126188240332e+08,4.126198579780e+08,1.033944834054e+03,47897,47848,43465,49,49,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500034,0,1,0
35,4.126198680317e+08,4.126209109661e+08,1.042934390008e+03,47911,47867,43549,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22477500035,0,1,0
36,4.126209200156e+08,4.126219499482e+08,1.029932604074e+03,47922,47869,43572,53,53,0,2,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500036,0,1,0
37,4.126219600105e+08,4.126229869881e+08,1.026977590919e+03,47902,47837,43500,65,65,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500037,0,1,8
38,4.126229970219e+08,4.126240369989e+08,1.039976927578e+03,47920,47866,43523,54,54,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500038,0,1,0
39,4.126240470110e+08,4.126250879862e+08,1.040975161672e+03,47890,47849,43426,41,41,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500039,0,1,0
40,4.126250980379e+08,4.126261399818e+08,1.041943876326e+03,47910,47842,43230,68,68,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500040,0,1,0
41,4.126261500193e+08,4.126271849816e+08,1.034962227821e+03,47892,47848,43409,44,44,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500041,0,1,0
42,4.126271950109e+08,4.126282349961e+08,1.039985237956e+03,47919,47879,43614,40,40,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500042,0,1,0
43,4.126282440121e+08,4.126292809957e+08,1.036983660579e+03,47912,47867,43383,45,45,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500043,0,1,0
44,4.126292910928e+08,4.126303319329e+08,1.040840172768e+03,47889,47833,43352,56,56,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.618042e+00,22477500044,0,1,0
45,4.126303420254e+08,4.126313769735e+08,1.034948183179e+03,47916,47874,43447,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983591e+00,22477500045,0,1,0
46,4.126313870166e+08,4.126324169921e+08,1.029975502253e+03,47930,47875,43260,55,55,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500046,0,1,0
47,4.126324270158e+08,4.126334629523e+08,1.035936491787e+03,47904,47853,43341,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500047,0,1,0
48,4.126334730265e+08,4.126345099604e+08,1.036933902204e+03,47911,47860,43409,51,51,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500048,0,1,0
49,4.126345200217e+08,4.126355579835e+08,1.037961799026e+03,47921,47872,43403,49,49,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500049,0,1,0
50,4.126355681590e+08,4.126365899883e+08,1.021829360962e+03,47956,47900,43122,56,56,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500050,0,1,0
51,4.126365990179e+08,4.126376409610e+08,1.041943133533e+03,47884,47835,43327,49,49,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993289e+00,22477500051,0,1,0
52,4.126376510217e+08,4.126386869962e+08,1.035974484444e+03,47910,47880,43402,30,30,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500052,0,1,0
53,4.126386970264e+08,4.126397299836e+08,1.032957198024e+03,47888,47835,43398,53,53,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500053,0,1,0
54,4.126397400379e+08,4.126407769622e+08,1.036924328625e+03,47907,47865,43490,42,42,0,1,e,L,2020,1,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22477500054,0,1,0
