#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849654170000e+08,2.849654780000e+08,2.131148e+01,5.910739e-01,1.998361e+01,5.723636e-01,9.376923e-01,6.703929e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849654780000e+08,2.849655390000e+08,2.104918e+01,5.874254e-01,1.965574e+01,5.676488e-01,9.338006e-01,6.938594e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849655390000e+08,2.849656000000e+08,2.178688e+01,5.976304e-01,2.022951e+01,5.758744e-01,9.285177e-01,7.066947e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849656000000e+08,2.849656610000e+08,2.163935e+01,5.956033e-01,2.031148e+01,5.770399e-01,9.386364e-01,6.605676e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849656610000e+08,2.849657220000e+08,2.006557e+01,5.735362e-01,1.854098e+01,5.513171e-01,9.240196e-01,7.573569e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849657220000e+08,2.849657830000e+08,2.103279e+01,5.871965e-01,1.975410e+01,5.690674e-01,9.392050e-01,6.671152e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849657830000e+08,2.849658440000e+08,2.183607e+01,5.983045e-01,2.026229e+01,5.763409e-01,9.279279e-01,7.085795e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849658440000e+08,2.849659050000e+08,2.136065e+01,5.917556e-01,1.998361e+01,5.723636e-01,9.355334e-01,6.803381e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849659050000e+08,2.849659660000e+08,2.104918e+01,5.874254e-01,1.945902e+01,5.648011e-01,9.244548e-01,7.375029e-03,1.880000e+01,1.690000e+01,1.008000e+03,4329800010
2.849660260000e+08,2.849660870000e+08,2.283607e+01,6.118510e-01,2.085246e+01,5.846739e-01,9.131371e-01,7.545874e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849660870000e+08,2.849661480000e+08,2.049180e+01,5.795957e-01,1.863935e+01,5.527775e-01,9.096000e-01,8.110626e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849661480000e+08,2.849662090000e+08,2.147541e+01,5.933430e-01,2.008197e+01,5.737705e-01,9.351145e-01,6.805665e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849662090000e+08,2.849662700000e+08,2.034426e+01,5.775054e-01,1.888525e+01,5.564119e-01,9.282836e-01,7.324257e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849662700000e+08,2.849663310000e+08,2.093443e+01,5.858219e-01,1.949180e+01,5.652767e-01,9.310885e-01,7.088362e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849663310000e+08,2.849663920000e+08,2.170492e+01,5.965051e-01,2.001639e+01,5.728329e-01,9.222054e-01,7.361129e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849663920000e+08,2.849664530000e+08,2.150820e+01,5.937958e-01,2.016393e+01,5.749403e-01,9.375000e-01,6.682804e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849664530000e+08,2.849665140000e+08,2.198361e+01,6.003224e-01,2.036065e+01,5.777380e-01,9.261745e-01,7.140608e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849665140000e+08,2.849665750000e+08,2.229508e+01,6.045603e-01,2.080328e+01,5.839841e-01,9.330882e-01,6.775528e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849665750000e+08,2.849666360000e+08,2.147541e+01,5.933430e-01,1.996721e+01,5.721288e-01,9.297710e-01,7.060096e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849666360000e+08,2.849666970000e+08,2.173771e+01,5.969555e-01,2.024590e+01,5.761076e-01,9.313725e-01,6.942869e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849666970000e+08,2.849667580000e+08,2.142623e+01,5.926632e-01,1.985246e+01,5.704824e-01,9.265494e-01,7.215962e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849667580000e+08,2.849668190000e+08,2.032787e+01,5.772727e-01,1.875410e+01,5.544766e-01,9.225807e-01,7.589551e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849668190000e+08,2.849668800000e+08,2.142623e+01,5.926632e-01,1.996721e+01,5.721288e-01,9.319052e-01,6.967953e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849668800000e+08,2.849669410000e+08,2.232787e+01,6.050047e-01,2.067213e+01,5.821404e-01,9.258444e-01,7.099904e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849669410000e+08,2.849670020000e+08,2.290164e+01,6.127290e-01,2.109836e+01,5.881112e-01,9.212598e-01,7.205947e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849670020000e+08,2.849670630000e+08,2.231148e+01,6.047825e-01,2.093443e+01,5.858219e-01,9.382807e-01,6.523007e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849670630000e+08,2.849671240000e+08,2.136065e+01,5.917556e-01,1.995082e+01,5.718939e-01,9.339985e-01,6.878249e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849671240000e+08,2.849671850000e+08,2.157377e+01,5.947002e-01,2.006557e+01,5.735362e-01,9.300912e-01,7.029116e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849671850000e+08,2.849672460000e+08,2.200000e+01,6.005462e-01,2.036065e+01,5.777380e-01,9.254844e-01,7.168561e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849672460000e+08,2.849673070000e+08,2.078688e+01,5.837539e-01,1.950820e+01,5.655144e-01,9.384858e-01,6.747485e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849673070000e+08,2.849673680000e+08,2.134426e+01,5.915285e-01,2.014754e+01,5.747065e-01,9.439324e-01,6.375598e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849673680000e+08,2.849674290000e+08,2.152459e+01,5.940220e-01,2.042623e+01,5.786676e-01,9.489718e-01,6.072945e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849674290000e+08,2.849674900000e+08,2.095082e+01,5.860512e-01,1.927869e+01,5.621780e-01,9.201878e-01,7.580669e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849674900000e+08,2.849675510000e+08,2.044262e+01,5.788997e-01,1.900000e+01,5.580999e-01,9.294306e-01,7.252429e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849675510000e+08,2.849676120000e+08,2.175410e+01,5.971805e-01,2.024590e+01,5.761076e-01,9.306707e-01,6.973022e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849676120000e+08,2.849676730000e+08,2.204918e+01,6.012170e-01,2.042623e+01,5.786676e-01,9.263940e-01,7.120217e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849676730000e+08,2.849677340000e+08,2.131148e+01,5.910739e-01,1.972131e+01,5.685949e-01,9.253846e-01,7.287920e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849677340000e+08,2.849677950000e+08,2.236065e+01,6.054487e-01,2.036065e+01,5.777380e-01,9.105572e-01,7.727146e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849677950000e+08,2.849678560000e+08,2.129508e+01,5.908466e-01,1.973771e+01,5.688312e-01,9.268668e-01,7.223727e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849678560000e+08,2.849679170000e+08,2.157377e+01,5.947002e-01,1.990164e+01,5.711886e-01,9.224924e-01,7.370987e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849679170000e+08,2.849679780000e+08,2.185246e+01,5.985290e-01,1.988525e+01,5.709532e-01,9.099775e-01,7.839273e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849679780000e+08,2.849680390000e+08,2.236065e+01,6.054487e-01,2.073771e+01,5.830629e-01,9.274194e-01,7.024918e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849680390000e+08,2.849681000000e+08,2.152459e+01,5.940220e-01,2.006557e+01,5.735362e-01,9.322163e-01,6.937271e-03,1.880000e+01,1.660000e+01,1.008000e+03,4329800011
2.849681480000e+08,2.849682090000e+08,2.142623e+01,5.926632e-01,1.988525e+01,5.709532e-01,9.280795e-01,7.146296e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849682090000e+08,2.849682700000e+08,2.177049e+01,5.974055e-01,2.024590e+01,5.761076e-01,9.299699e-01,7.002898e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849682700000e+08,2.849683310000e+08,2.106557e+01,5.876541e-01,1.936065e+01,5.633718e-01,9.190661e-01,7.608288e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849683310000e+08,2.849683920000e+08,2.165574e+01,5.958289e-01,2.004918e+01,5.733019e-01,9.258138e-01,7.210610e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849683920000e+08,2.849684530000e+08,2.036065e+01,5.777380e-01,1.896721e+01,5.576181e-01,9.315620e-01,7.164629e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849684530000e+08,2.849685140000e+08,2.173771e+01,5.969555e-01,2.029508e+01,5.768069e-01,9.336350e-01,6.835753e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849685140000e+08,2.849685750000e+08,2.188525e+01,5.989779e-01,2.029508e+01,5.768069e-01,9.273408e-01,7.104350e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849685750000e+08,2.849686360000e+08,2.180328e+01,5.978552e-01,2.026229e+01,5.763409e-01,9.293233e-01,7.027416e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849686360000e+08,2.849686970000e+08,2.160656e+01,5.951520e-01,2.014754e+01,5.747065e-01,9.324734e-01,6.911907e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849686970000e+08,2.849687580000e+08,2.070492e+01,5.826018e-01,1.921312e+01,5.612211e-01,9.279493e-01,7.275780e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849687580000e+08,2.849688190000e+08,2.052459e+01,5.800592e-01,1.886885e+01,5.561703e-01,9.193290e-01,7.696476e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849688190000e+08,2.849688800000e+08,2.034426e+01,5.775054e-01,1.859016e+01,5.520478e-01,9.137792e-01,7.967843e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849688800000e+08,2.849689410000e+08,2.177049e+01,5.974055e-01,2.011475e+01,5.742387e-01,9.239458e-01,7.274210e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849689410000e+08,2.849690020000e+08,2.150820e+01,5.937958e-01,1.988525e+01,5.709532e-01,9.245427e-01,7.292011e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849690020000e+08,2.849690630000e+08,2.244262e+01,6.065574e-01,2.108197e+01,5.878827e-01,9.393718e-01,6.449919e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849690630000e+08,2.849691240000e+08,2.191803e+01,5.994264e-01,2.029508e+01,5.768069e-01,9.259536e-01,7.161118e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849691240000e+08,2.849691850000e+08,2.211475e+01,6.021104e-01,2.054098e+01,5.802908e-01,9.288362e-01,6.999923e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849691850000e+08,2.849692460000e+08,2.098361e+01,5.865096e-01,1.950820e+01,5.655144e-01,9.296875e-01,7.146276e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849692460000e+08,2.849693070000e+08,2.214754e+01,6.025566e-01,2.050820e+01,5.798275e-01,9.259807e-01,7.122716e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849693070000e+08,2.849693680000e+08,2.154098e+01,5.942482e-01,2.016393e+01,5.749403e-01,9.360731e-01,6.748374e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849693680000e+08,2.849694290000e+08,2.155738e+01,5.944743e-01,1.981967e+01,5.700111e-01,9.193916e-01,7.507191e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849694290000e+08,2.849694900000e+08,2.137705e+01,5.919826e-01,2.004918e+01,5.733019e-01,9.378834e-01,6.684045e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849694900000e+08,2.849695510000e+08,2.162295e+01,5.953777e-01,1.978688e+01,5.695394e-01,9.150872e-01,7.675303e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849695510000e+08,2.849696120000e+08,2.116393e+01,5.890244e-01,1.957377e+01,5.664640e-01,9.248645e-01,7.336664e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849696120000e+08,2.849696730000e+08,2.114754e+01,5.887962e-01,1.967213e+01,5.678855e-01,9.302326e-01,7.092956e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849696730000e+08,2.849697340000e+08,2.232787e+01,6.050047e-01,2.065574e+01,5.819095e-01,9.251102e-01,7.132136e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849697340000e+08,2.849697950000e+08,2.085246e+01,5.846739e-01,1.934426e+01,5.631332e-01,9.276730e-01,7.262801e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849697950000e+08,2.849698560000e+08,2.227869e+01,6.043380e-01,2.095082e+01,5.860512e-01,9.403973e-01,6.422127e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849698560000e+08,2.849699170000e+08,2.219672e+01,6.032252e-01,2.063935e+01,5.816786e-01,9.298375e-01,6.941393e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849699170000e+08,2.849699780000e+08,2.163935e+01,5.956033e-01,2.026229e+01,5.763409e-01,9.363636e-01,6.718742e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849699780000e+08,2.849700390000e+08,2.259016e+01,6.085479e-01,2.096721e+01,5.862805e-01,9.281567e-01,6.956312e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849700390000e+08,2.849701000000e+08,2.081967e+01,5.842141e-01,1.942623e+01,5.643250e-01,9.330708e-01,7.012343e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849701000000e+08,2.849701610000e+08,2.126229e+01,5.903916e-01,1.950820e+01,5.655144e-01,9.175019e-01,7.639332e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849701610000e+08,2.849702220000e+08,2.188525e+01,5.989779e-01,2.014754e+01,5.747065e-01,9.205992e-01,7.399580e-03,1.880000e+01,1.640000e+01,1.008000e+03,4329800012
2.849702740000e+08,2.849703350000e+08,2.211475e+01,6.021104e-01,2.072131e+01,5.828324e-01,9.369904e-01,6.615536e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849703350000e+08,2.849703960000e+08,2.060656e+01,5.812163e-01,1.922951e+01,5.614604e-01,9.331743e-01,7.043453e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849703960000e+08,2.849704570000e+08,2.136065e+01,5.917556e-01,1.967213e+01,5.678855e-01,9.209517e-01,7.474679e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849704570000e+08,2.849705180000e+08,2.091803e+01,5.855925e-01,1.962295e+01,5.671752e-01,9.380878e-01,6.746595e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849705180000e+08,2.849705790000e+08,2.119672e+01,5.894805e-01,1.967213e+01,5.678855e-01,9.280742e-01,7.185125e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849705790000e+08,2.849706400000e+08,2.321312e+01,6.168815e-01,2.119672e+01,5.894805e-01,9.131356e-01,7.484399e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849706400000e+08,2.849707010000e+08,2.178688e+01,5.976304e-01,2.018033e+01,5.751739e-01,9.262604e-01,7.168934e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849707010000e+08,2.849707620000e+08,2.096721e+01,5.862805e-01,1.975410e+01,5.690674e-01,9.421423e-01,6.528351e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849707620000e+08,2.849708230000e+08,2.209836e+01,6.018872e-01,2.055738e+01,5.805223e-01,9.302670e-01,6.937100e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849708230000e+08,2.849708840000e+08,2.272131e+01,6.103118e-01,2.111475e+01,5.883396e-01,9.292929e-01,6.885352e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849708840000e+08,2.849709450000e+08,2.181967e+01,5.980799e-01,2.027869e+01,5.765739e-01,9.293764e-01,7.022337e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849709450000e+08,2.849710060000e+08,2.113115e+01,5.885680e-01,1.972131e+01,5.685949e-01,9.332816e-01,6.950287e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849710060000e+08,2.849710670000e+08,2.154098e+01,5.942482e-01,1.996721e+01,5.721288e-01,9.269406e-01,7.179039e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849710670000e+08,2.849711280000e+08,2.160656e+01,5.951520e-01,2.016393e+01,5.749403e-01,9.332322e-01,6.875760e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849711280000e+08,2.849711890000e+08,2.162295e+01,5.953777e-01,2.024590e+01,5.761076e-01,9.363154e-01,6.723661e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849711890000e+08,2.849712500000e+08,2.139344e+01,5.922096e-01,1.965574e+01,5.676488e-01,9.187739e-01,7.562175e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849712500000e+08,2.849713110000e+08,2.072131e+01,5.828324e-01,1.934426e+01,5.631332e-01,9.335443e-01,7.005839e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849713110000e+08,2.849713720000e+08,2.132787e+01,5.913013e-01,1.963935e+01,5.674121e-01,9.208301e-01,7.485677e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849713720000e+08,2.849714330000e+08,2.114754e+01,5.887962e-01,1.990164e+01,5.711886e-01,9.410853e-01,6.555888e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849714330000e+08,2.849714940000e+08,2.129508e+01,5.908466e-01,1.993443e+01,5.716589e-01,9.361047e-01,6.785659e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849714940000e+08,2.849715550000e+08,2.191803e+01,5.994264e-01,2.024590e+01,5.761076e-01,9.237098e-01,7.259997e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849715550000e+08,2.849716160000e+08,2.170492e+01,5.965051e-01,2.044262e+01,5.788997e-01,9.418429e-01,6.432008e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849716160000e+08,2.849716770000e+08,2.160656e+01,5.951520e-01,2.024590e+01,5.761076e-01,9.370258e-01,6.691130e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849716770000e+08,2.849717380000e+08,2.206557e+01,6.014405e-01,2.049180e+01,5.795957e-01,9.286776e-01,7.014925e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849717380000e+08,2.849717990000e+08,2.134426e+01,5.915285e-01,2.000000e+01,5.725983e-01,9.370199e-01,6.732408e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849717990000e+08,2.849718600000e+08,2.126229e+01,5.903916e-01,1.962295e+01,5.671752e-01,9.228990e-01,7.406910e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849718600000e+08,2.849719210000e+08,2.231148e+01,6.047825e-01,2.080328e+01,5.839841e-01,9.324027e-01,6.805146e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849719210000e+08,2.849719820000e+08,2.139344e+01,5.922096e-01,1.996721e+01,5.721288e-01,9.333333e-01,6.905061e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849719820000e+08,2.849720430000e+08,2.085246e+01,5.846739e-01,1.942623e+01,5.643250e-01,9.316038e-01,7.077633e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849720430000e+08,2.849721040000e+08,2.042623e+01,5.786676e-01,1.880328e+01,5.552031e-01,9.205458e-01,7.661649e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849721040000e+08,2.849721650000e+08,2.211475e+01,6.021104e-01,2.032787e+01,5.772727e-01,9.191994e-01,7.420039e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849721650000e+08,2.849722260000e+08,2.167213e+01,5.960544e-01,2.031148e+01,5.770399e-01,9.372163e-01,6.671562e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849722260000e+08,2.849722870000e+08,2.075410e+01,5.832934e-01,1.918033e+01,5.607420e-01,9.241706e-01,7.440087e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849722870000e+08,2.849723480000e+08,2.119672e+01,5.894805e-01,1.950820e+01,5.655144e-01,9.203403e-01,7.529988e-03,1.880000e+01,1.600000e+01,1.009000e+03,4329800013
2.849723930000e+08,2.849724540000e+08,2.142623e+01,5.926632e-01,2.006557e+01,5.735362e-01,9.364958e-01,6.745535e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849724540000e+08,2.849725150000e+08,2.136065e+01,5.917556e-01,1.963935e+01,5.674121e-01,9.194167e-01,7.540610e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849725150000e+08,2.849725760000e+08,2.150820e+01,5.937958e-01,1.990164e+01,5.711886e-01,9.253049e-01,7.258077e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849725760000e+08,2.849726370000e+08,1.995082e+01,5.718939e-01,1.857377e+01,5.518044e-01,9.309778e-01,7.266390e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849726370000e+08,2.849726980000e+08,2.091803e+01,5.855925e-01,1.934426e+01,5.631332e-01,9.247649e-01,7.384153e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849726980000e+08,2.849727590000e+08,2.086885e+01,5.849037e-01,1.937705e+01,5.636103e-01,9.285153e-01,7.220825e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849727590000e+08,2.849728200000e+08,2.114754e+01,5.887962e-01,1.993443e+01,5.716589e-01,9.426357e-01,6.474379e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849728200000e+08,2.849728810000e+08,2.085246e+01,5.846739e-01,1.955738e+01,5.662268e-01,9.378931e-01,6.767108e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849728810000e+08,2.849729420000e+08,2.295082e+01,6.133865e-01,2.137705e+01,5.919826e-01,9.314286e-01,6.754332e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849729420000e+08,2.849730030000e+08,2.191803e+01,5.994264e-01,2.044262e+01,5.788997e-01,9.326851e-01,6.852631e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849730030000e+08,2.849730640000e+08,2.227869e+01,6.043380e-01,2.073771e+01,5.830629e-01,9.308315e-01,6.883035e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849730640000e+08,2.849731250000e+08,2.137705e+01,5.919826e-01,1.977049e+01,5.693035e-01,9.248466e-01,7.300796e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849731250000e+08,2.849731860000e+08,2.114754e+01,5.887962e-01,1.977049e+01,5.693035e-01,9.348837e-01,6.869557e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849731860000e+08,2.849732470000e+08,2.109836e+01,5.881112e-01,1.952459e+01,5.657519e-01,9.254079e-01,7.323583e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849732470000e+08,2.849733080000e+08,2.049180e+01,5.795957e-01,1.934426e+01,5.631332e-01,9.440000e-01,6.503168e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849733080000e+08,2.849733690000e+08,2.165574e+01,5.958289e-01,2.047541e+01,5.793638e-01,9.454958e-01,6.245874e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849733690000e+08,2.849734300000e+08,2.186885e+01,5.987535e-01,2.031148e+01,5.770399e-01,9.287856e-01,7.041475e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849734300000e+08,2.849734910000e+08,2.155738e+01,5.944743e-01,1.983607e+01,5.702468e-01,9.201521e-01,7.474786e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849734910000e+08,2.849735520000e+08,2.077049e+01,5.835237e-01,1.959016e+01,5.667012e-01,9.431729e-01,6.504070e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849735520000e+08,2.849736130000e+08,2.249180e+01,6.072217e-01,2.088525e+01,5.851334e-01,9.285714e-01,6.952911e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849736130000e+08,2.849736740000e+08,2.245902e+01,6.067789e-01,2.083607e+01,5.844441e-01,9.277372e-01,6.995351e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849736740000e+08,2.849737350000e+08,2.122951e+01,5.899362e-01,1.983607e+01,5.702468e-01,9.343629e-01,6.881727e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849737350000e+08,2.849737960000e+08,2.237705e+01,6.056706e-01,2.075410e+01,5.832934e-01,9.274725e-01,7.019973e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849737960000e+08,2.849738570000e+08,2.273771e+01,6.105320e-01,2.124590e+01,5.901639e-01,9.343908e-01,6.648267e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849738570000e+08,2.849739180000e+08,2.211475e+01,6.021104e-01,2.032787e+01,5.772727e-01,9.191994e-01,7.420039e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849739180000e+08,2.849739790000e+08,2.065574e+01,5.819095e-01,1.936065e+01,5.633718e-01,9.373016e-01,6.829402e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849739790000e+08,2.849740400000e+08,2.257377e+01,6.083271e-01,2.124590e+01,5.901639e-01,9.411765e-01,6.340800e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849740400000e+08,2.849741010000e+08,2.136065e+01,5.917556e-01,1.973771e+01,5.688312e-01,9.240215e-01,7.340307e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849741010000e+08,2.849741620000e+08,2.118033e+01,5.892525e-01,1.970492e+01,5.683585e-01,9.303405e-01,7.082389e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849741620000e+08,2.849742230000e+08,2.122951e+01,5.899362e-01,1.975410e+01,5.690674e-01,9.305019e-01,7.066594e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849742230000e+08,2.849742840000e+08,2.185246e+01,5.985290e-01,2.054098e+01,5.802908e-01,9.399850e-01,6.505420e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
2.849742840000e+08,2.849743450000e+08,2.140984e+01,5.924364e-01,1.998361e+01,5.723636e-01,9.333844e-01,6.899964e-03,1.880000e+01,1.570000e+01,1.009000e+03,4329800014
