#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.480003180000e+08,2.480003790000e+08,2.672131e+01,6.618567e-01,2.070492e+01,5.826018e-01,7.748466e-01,1.034554e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000034
2.480003790000e+08,2.480004400000e+08,2.467213e+01,6.359726e-01,1.890164e+01,5.566533e-01,7.661130e-01,1.091142e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000034
2.480004400000e+08,2.480005010000e+08,2.529508e+01,6.439515e-01,1.944262e+01,5.645632e-01,7.686325e-01,1.073563e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000034
2.480005010000e+08,2.480005620000e+08,2.640984e+01,6.579880e-01,2.049180e+01,5.795957e-01,7.759156e-01,1.038880e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000034
2.480005850000e+08,2.480006460000e+08,2.514754e+01,6.420707e-01,2.050820e+01,5.798275e-01,8.155150e-01,9.903389e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480006460000e+08,2.480007070000e+08,2.749180e+01,6.713310e-01,2.144262e+01,5.928899e-01,7.799642e-01,1.011620e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480007070000e+08,2.480007680000e+08,2.704918e+01,6.659048e-01,2.154098e+01,5.942482e-01,7.963637e-01,9.913828e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480007680000e+08,2.480008290000e+08,2.613115e+01,6.545070e-01,2.103279e+01,5.871965e-01,8.048934e-01,9.925697e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480008290000e+08,2.480008900000e+08,2.540984e+01,6.454105e-01,2.024590e+01,5.761076e-01,7.967742e-01,1.022095e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480008900000e+08,2.480009510000e+08,2.614754e+01,6.547123e-01,2.078688e+01,5.837539e-01,7.949843e-01,1.010863e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480009510000e+08,2.480010120000e+08,2.537705e+01,6.449940e-01,2.049180e+01,5.795957e-01,8.074936e-01,1.002090e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480010120000e+08,2.480010730000e+08,2.521312e+01,6.429073e-01,1.991803e+01,5.714238e-01,7.899870e-01,1.038616e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480010730000e+08,2.480011340000e+08,2.681967e+01,6.630737e-01,2.121312e+01,5.897084e-01,7.909535e-01,1.005322e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000035
2.480011720000e+08,2.480012330000e+08,2.700000e+01,6.652992e-01,2.186885e+01,5.987535e-01,8.099575e-01,9.667400e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480012330000e+08,2.480012940000e+08,2.613115e+01,6.545070e-01,2.139344e+01,5.922096e-01,8.186951e-01,9.649875e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480012940000e+08,2.480013550000e+08,2.614754e+01,6.547123e-01,2.086885e+01,5.849037e-01,7.981191e-01,1.005081e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480013550000e+08,2.480014160000e+08,2.516393e+01,6.422800e-01,2.032787e+01,5.772727e-01,8.078176e-01,1.005679e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480014160000e+08,2.480014770000e+08,2.611475e+01,6.543017e-01,2.057377e+01,5.807537e-01,7.878217e-01,1.024369e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480014770000e+08,2.480015380000e+08,2.436065e+01,6.319454e-01,1.949180e+01,5.652767e-01,8.001346e-01,1.037387e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480015380000e+08,2.480015990000e+08,2.483607e+01,6.380820e-01,1.993443e+01,5.716589e-01,8.026403e-01,1.022547e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480015990000e+08,2.480016600000e+08,2.563935e+01,6.483187e-01,2.073771e+01,5.830629e-01,8.088235e-01,9.943190e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480016600000e+08,2.480017210000e+08,2.585246e+01,6.510075e-01,2.086885e+01,5.849037e-01,8.072289e-01,9.933527e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480017210000e+08,2.480017820000e+08,2.581967e+01,6.505945e-01,2.070492e+01,5.826018e-01,8.019047e-01,1.004288e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480017820000e+08,2.480018430000e+08,2.606557e+01,6.536853e-01,2.101639e+01,5.869676e-01,8.062893e-01,9.911141e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480018430000e+08,2.480019040000e+08,2.591803e+01,6.518326e-01,2.044262e+01,5.788997e-01,7.887413e-01,1.026617e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480019040000e+08,2.480019650000e+08,2.603279e+01,6.532741e-01,2.077049e+01,5.835237e-01,7.978590e-01,1.007778e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480019650000e+08,2.480020260000e+08,2.631148e+01,6.567615e-01,2.126229e+01,5.903916e-01,8.080997e-01,9.829530e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480020260000e+08,2.480020870000e+08,2.496721e+01,6.397644e-01,1.940984e+01,5.640869e-01,7.774130e-01,1.065923e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480020870000e+08,2.480021480000e+08,2.583607e+01,6.508011e-01,2.088525e+01,5.851334e-01,8.083757e-01,9.914112e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480021480000e+08,2.480022090000e+08,2.521312e+01,6.429073e-01,1.968852e+01,5.681220e-01,7.808843e-01,1.054756e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480022090000e+08,2.480022700000e+08,2.549180e+01,6.464506e-01,1.996721e+01,5.721288e-01,7.832797e-01,1.044824e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480022700000e+08,2.480023310000e+08,2.644262e+01,6.583962e-01,2.124590e+01,5.901639e-01,8.034718e-01,9.894198e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480023310000e+08,2.480023920000e+08,2.660656e+01,6.604339e-01,2.100000e+01,5.867387e-01,7.892791e-01,1.012301e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480023920000e+08,2.480024530000e+08,2.662295e+01,6.606374e-01,2.122951e+01,5.899362e-01,7.974138e-01,9.973643e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480024530000e+08,2.480025140000e+08,2.585246e+01,6.510075e-01,2.083607e+01,5.844441e-01,8.059607e-01,9.958318e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480025140000e+08,2.480025750000e+08,2.557377e+01,6.474891e-01,2.039344e+01,5.782030e-01,7.974359e-01,1.017576e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480025750000e+08,2.480026360000e+08,2.481967e+01,6.378713e-01,1.983607e+01,5.702468e-01,7.992074e-01,1.029534e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480026360000e+08,2.480026970000e+08,2.603279e+01,6.532741e-01,2.081967e+01,5.842141e-01,7.997481e-01,1.004245e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480026970000e+08,2.480027580000e+08,2.619672e+01,6.553277e-01,2.093443e+01,5.858219e-01,7.991239e-01,1.002266e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480027580000e+08,2.480028190000e+08,2.570492e+01,6.491472e-01,2.034426e+01,5.775054e-01,7.914541e-01,1.025984e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480028190000e+08,2.480028800000e+08,2.681967e+01,6.630737e-01,2.208197e+01,6.016639e-01,8.233497e-01,9.428829e-03,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480028800000e+08,2.480029410000e+08,2.600000e+01,6.528625e-01,2.085246e+01,5.846739e-01,8.020176e-01,1.000584e-02,2.100000e+01,1.900000e+01,1.013000e+03,9287000036
2.480030700000e+08,2.480031310000e+08,2.636065e+01,6.573750e-01,2.022951e+01,5.758744e-01,7.674130e-01,1.053572e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000038
2.480031310000e+08,2.480031920000e+08,2.690164e+01,6.640862e-01,2.031148e+01,5.770399e-01,7.550274e-01,1.061661e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000038
2.480031920000e+08,2.480032530000e+08,2.531148e+01,6.441601e-01,1.847541e+01,5.503413e-01,7.299223e-01,1.129949e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000038
2.480032530000e+08,2.480033140000e+08,2.690164e+01,6.640862e-01,2.073771e+01,5.830629e-01,7.708714e-01,1.037472e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000038
2.480033790000e+08,2.480034400000e+08,2.473771e+01,6.368172e-01,1.995082e+01,5.718939e-01,8.064944e-01,1.016958e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480034400000e+08,2.480035010000e+08,2.647541e+01,6.588043e-01,2.155738e+01,5.944743e-01,8.142415e-01,9.677535e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480035010000e+08,2.480035620000e+08,2.572131e+01,6.493542e-01,2.098361e+01,5.865096e-01,8.158063e-01,9.786321e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480035620000e+08,2.480036230000e+08,2.636065e+01,6.573750e-01,2.103279e+01,5.871965e-01,7.978856e-01,1.001442e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480036230000e+08,2.480036840000e+08,2.511475e+01,6.416520e-01,1.995082e+01,5.718939e-01,7.943864e-01,1.032553e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480036840000e+08,2.480037450000e+08,2.457377e+01,6.347036e-01,1.986885e+01,5.707179e-01,8.085390e-01,1.016225e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480037450000e+08,2.480038060000e+08,2.636065e+01,6.573750e-01,2.144262e+01,5.928899e-01,8.134328e-01,9.714835e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480038060000e+08,2.480038670000e+08,2.601639e+01,6.530684e-01,2.114754e+01,5.887962e-01,8.128545e-01,9.790563e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480038670000e+08,2.480039280000e+08,2.536065e+01,6.447856e-01,2.019672e+01,5.754075e-01,7.963801e-01,1.023824e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480039280000e+08,2.480039890000e+08,2.603279e+01,6.532741e-01,2.096721e+01,5.862805e-01,8.054156e-01,9.934334e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480039890000e+08,2.480040500000e+08,2.578688e+01,6.501814e-01,2.078688e+01,5.837539e-01,8.061030e-01,9.968193e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480040500000e+08,2.480041110000e+08,2.488525e+01,6.387135e-01,2.031148e+01,5.770399e-01,8.162056e-01,9.941000e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480041110000e+08,2.480041720000e+08,2.557377e+01,6.474891e-01,1.995082e+01,5.718939e-01,7.801282e-01,1.048589e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480041720000e+08,2.480042330000e+08,2.632787e+01,6.569660e-01,2.126229e+01,5.903916e-01,8.075965e-01,9.836281e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480042330000e+08,2.480042940000e+08,2.529508e+01,6.439515e-01,2.026229e+01,5.763409e-01,8.010370e-01,1.016318e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480042940000e+08,2.480043550000e+08,2.549180e+01,6.464506e-01,2.047541e+01,5.793638e-01,8.032154e-01,1.008199e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480043550000e+08,2.480044160000e+08,2.609836e+01,6.540963e-01,2.103279e+01,5.871965e-01,8.059045e-01,9.912381e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480044160000e+08,2.480044770000e+08,2.552459e+01,6.468662e-01,2.057377e+01,5.807537e-01,8.060372e-01,1.002057e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480044770000e+08,2.480045380000e+08,2.565574e+01,6.485260e-01,2.096721e+01,5.862805e-01,8.172524e-01,9.768925e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480045380000e+08,2.480045990000e+08,2.686885e+01,6.636814e-01,2.144262e+01,5.928899e-01,7.980476e-01,9.916295e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480045990000e+08,2.480046600000e+08,2.598361e+01,6.526567e-01,2.095082e+01,5.860512e-01,8.063092e-01,9.926376e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480046600000e+08,2.480047210000e+08,2.478688e+01,6.374499e-01,1.968852e+01,5.681220e-01,7.943122e-01,1.039499e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480047210000e+08,2.480047820000e+08,2.611475e+01,6.543017e-01,2.093443e+01,5.858219e-01,8.016322e-01,9.991146e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480047820000e+08,2.480048430000e+08,2.557377e+01,6.474891e-01,2.093443e+01,5.858219e-01,8.185897e-01,9.756673e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480048430000e+08,2.480049040000e+08,2.519672e+01,6.426982e-01,2.037705e+01,5.779706e-01,8.087183e-01,1.003225e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480049040000e+08,2.480049650000e+08,2.586885e+01,6.512139e-01,2.081967e+01,5.842141e-01,8.048162e-01,9.977384e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480049650000e+08,2.480050260000e+08,2.608197e+01,6.538908e-01,2.070492e+01,5.826018e-01,7.938403e-01,1.014223e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480050260000e+08,2.480050870000e+08,2.632787e+01,6.569660e-01,2.116393e+01,5.890244e-01,8.038605e-01,9.908320e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480050870000e+08,2.480051480000e+08,2.609836e+01,6.540963e-01,2.078688e+01,5.837539e-01,7.964824e-01,1.009061e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000039
2.480052180000e+08,2.480052790000e+08,2.514754e+01,6.420707e-01,2.006557e+01,5.735362e-01,7.979140e-01,1.025259e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480052790000e+08,2.480053400000e+08,2.645902e+01,6.586003e-01,2.114754e+01,5.887962e-01,7.992565e-01,9.970388e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480053400000e+08,2.480054010000e+08,2.495082e+01,6.395544e-01,1.965574e+01,5.676488e-01,7.877792e-01,1.048067e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480054010000e+08,2.480054620000e+08,2.611475e+01,6.543017e-01,2.085246e+01,5.846739e-01,7.984934e-01,1.005015e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480054620000e+08,2.480055230000e+08,2.700000e+01,6.652992e-01,2.118033e+01,5.892525e-01,7.844566e-01,1.013223e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480055230000e+08,2.480055840000e+08,2.562295e+01,6.481114e-01,2.039344e+01,5.782030e-01,7.959053e-01,1.019453e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480055840000e+08,2.480056450000e+08,2.626229e+01,6.561474e-01,2.104918e+01,5.874254e-01,8.014981e-01,9.965574e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480056450000e+08,2.480057060000e+08,2.614754e+01,6.547123e-01,2.098361e+01,5.865096e-01,8.025078e-01,9.968258e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480057060000e+08,2.480057670000e+08,2.662295e+01,6.606374e-01,2.116393e+01,5.890244e-01,7.949507e-01,1.001858e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480057670000e+08,2.480058280000e+08,2.704918e+01,6.659048e-01,2.195082e+01,5.998746e-01,8.115152e-01,9.628188e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480058280000e+08,2.480058890000e+08,2.639344e+01,6.577837e-01,2.149180e+01,5.935694e-01,8.142857e-01,9.691659e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480058890000e+08,2.480059500000e+08,2.596721e+01,6.524507e-01,2.073771e+01,5.830629e-01,7.986111e-01,1.007646e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480059500000e+08,2.480060110000e+08,2.711475e+01,6.667114e-01,2.098361e+01,5.865096e-01,7.738815e-01,1.028579e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480060110000e+08,2.480060720000e+08,2.588525e+01,6.514202e-01,2.080328e+01,5.839841e-01,8.036732e-01,9.996281e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480060720000e+08,2.480061330000e+08,2.562295e+01,6.481114e-01,2.036065e+01,5.777380e-01,7.946257e-01,1.021821e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480061330000e+08,2.480061940000e+08,2.670492e+01,6.616536e-01,2.136065e+01,5.917556e-01,7.998772e-01,9.912869e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480061940000e+08,2.480062550000e+08,2.513115e+01,6.418614e-01,2.026229e+01,5.763409e-01,8.062623e-01,1.009425e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480062550000e+08,2.480063160000e+08,2.581967e+01,6.505945e-01,2.067213e+01,5.821404e-01,8.006349e-01,1.006703e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480063160000e+08,2.480063770000e+08,2.580328e+01,6.503880e-01,2.057377e+01,5.807537e-01,7.973316e-01,1.013235e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480063770000e+08,2.480064380000e+08,2.585246e+01,6.510075e-01,2.075410e+01,5.832934e-01,8.027901e-01,1.001958e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480064380000e+08,2.480064990000e+08,2.690164e+01,6.640862e-01,2.152459e+01,5.940220e-01,8.001219e-01,9.872029e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480064990000e+08,2.480065600000e+08,2.544262e+01,6.458268e-01,1.981967e+01,5.700111e-01,7.789949e-01,1.053229e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480065600000e+08,2.480066210000e+08,2.555738e+01,6.472815e-01,1.970492e+01,5.683585e-01,7.710071e-01,1.064185e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480066210000e+08,2.480066820000e+08,2.624590e+01,6.559426e-01,2.065574e+01,5.819095e-01,7.870081e-01,1.023235e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480066820000e+08,2.480067430000e+08,2.706557e+01,6.661066e-01,2.139344e+01,5.922096e-01,7.904301e-01,1.001665e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480067430000e+08,2.480068040000e+08,2.554098e+01,6.470739e-01,2.034426e+01,5.775054e-01,7.965340e-01,1.019916e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480068040000e+08,2.480068650000e+08,2.693443e+01,6.644908e-01,2.159016e+01,5.949261e-01,8.015825e-01,9.838874e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480068650000e+08,2.480069260000e+08,2.611475e+01,6.543017e-01,2.134426e+01,5.915285e-01,8.173258e-01,9.681181e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480069260000e+08,2.480069870000e+08,2.572131e+01,6.493542e-01,2.037705e+01,5.779706e-01,7.922243e-01,1.024259e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000040
2.480070570000e+08,2.480071180000e+08,2.634426e+01,6.571706e-01,2.078688e+01,5.837539e-01,7.890479e-01,1.017737e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480071180000e+08,2.480071790000e+08,2.624590e+01,6.559426e-01,2.085246e+01,5.846739e-01,7.945035e-01,1.009844e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480071790000e+08,2.480072400000e+08,2.501639e+01,6.403943e-01,1.977049e+01,5.693035e-01,7.903014e-01,1.042118e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480072400000e+08,2.480073010000e+08,2.580328e+01,6.503880e-01,2.073771e+01,5.830629e-01,8.036849e-01,1.001192e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480073010000e+08,2.480073620000e+08,2.537705e+01,6.449940e-01,1.996721e+01,5.721288e-01,7.868217e-01,1.040936e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480073620000e+08,2.480074230000e+08,2.529508e+01,6.439515e-01,2.021312e+01,5.756410e-01,7.990927e-01,1.020031e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480074230000e+08,2.480074840000e+08,2.500000e+01,6.401843e-01,1.985246e+01,5.704824e-01,7.940984e-01,1.035457e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480074840000e+08,2.480075450000e+08,2.537705e+01,6.449940e-01,1.972131e+01,5.685949e-01,7.771318e-01,1.057757e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480075450000e+08,2.480076060000e+08,2.618033e+01,6.551226e-01,2.073771e+01,5.830629e-01,7.921102e-01,1.015446e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480076060000e+08,2.480076670000e+08,2.698361e+01,6.650972e-01,2.175410e+01,5.971805e-01,8.061969e-01,9.742850e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000041
2.480077400000e+08,2.480078010000e+08,2.483607e+01,6.380820e-01,1.980328e+01,5.697753e-01,7.973598e-01,1.032723e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480078010000e+08,2.480078620000e+08,2.554098e+01,6.470739e-01,2.018033e+01,5.751739e-01,7.901155e-01,1.031696e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480078620000e+08,2.480079230000e+08,2.693443e+01,6.644908e-01,2.193443e+01,5.996505e-01,8.143640e-01,9.592275e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480079230000e+08,2.480079840000e+08,2.563935e+01,6.483187e-01,2.052459e+01,5.800592e-01,8.005115e-01,1.010472e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480079840000e+08,2.480080450000e+08,2.614754e+01,6.547123e-01,2.132787e+01,5.913013e-01,8.156740e-01,9.708927e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480080450000e+08,2.480081060000e+08,2.616393e+01,6.549175e-01,2.106557e+01,5.876541e-01,8.051379e-01,9.914764e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480081060000e+08,2.480081670000e+08,2.708197e+01,6.663082e-01,2.180328e+01,5.978552e-01,8.050848e-01,9.746276e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480081670000e+08,2.480082280000e+08,2.559016e+01,6.476966e-01,2.031148e+01,5.770399e-01,7.937220e-01,1.024140e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480082280000e+08,2.480082890000e+08,2.580328e+01,6.503880e-01,2.050820e+01,5.798275e-01,7.947903e-01,1.017942e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480082890000e+08,2.480083500000e+08,2.680328e+01,6.628711e-01,2.136065e+01,5.917556e-01,7.969419e-01,9.948662e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480083500000e+08,2.480084110000e+08,2.550820e+01,6.466585e-01,2.027869e+01,5.765739e-01,7.949871e-01,1.023448e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480084110000e+08,2.480084720000e+08,2.626229e+01,6.561474e-01,2.103279e+01,5.871965e-01,8.008739e-01,9.977343e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480084720000e+08,2.480085330000e+08,2.529508e+01,6.439515e-01,2.037705e+01,5.779706e-01,8.055736e-01,1.007505e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480085330000e+08,2.480085940000e+08,2.645902e+01,6.586003e-01,2.086885e+01,5.849037e-01,7.887236e-01,1.016099e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480085940000e+08,2.480086550000e+08,2.580328e+01,6.503880e-01,2.042623e+01,5.786676e-01,7.916137e-01,1.023738e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480086550000e+08,2.480087160000e+08,2.467213e+01,6.359726e-01,1.988525e+01,5.709532e-01,8.059801e-01,1.019335e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480087160000e+08,2.480087770000e+08,2.572131e+01,6.493542e-01,2.044262e+01,5.788997e-01,7.947738e-01,1.019593e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480087770000e+08,2.480088380000e+08,2.621312e+01,6.555328e-01,2.136065e+01,5.917556e-01,8.148843e-01,9.712821e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480088380000e+08,2.480088990000e+08,2.660656e+01,6.604339e-01,2.168852e+01,5.962797e-01,8.151571e-01,9.635245e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480088990000e+08,2.480089610000e+08,2.864516e+01,6.797196e-01,2.329032e+01,6.129032e-01,8.130631e-01,9.250989e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480089610000e+08,2.480090220000e+08,2.419672e+01,6.298155e-01,1.952459e+01,5.657519e-01,8.069106e-01,1.027422e-02,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480090220000e+08,2.480090830000e+08,2.590164e+01,6.516265e-01,2.086885e+01,5.849037e-01,8.056962e-01,9.954004e-03,2.100000e+01,2.000000e+01,1.013000e+03,9287000042
2.480094140000e+08,2.480094760000e+08,2.724194e+01,6.628621e-01,2.164516e+01,5.908600e-01,7.945530e-01,9.830974e-03,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480094760000e+08,2.480095370000e+08,2.313115e+01,6.157914e-01,1.800000e+01,5.432144e-01,7.781715e-01,1.106070e-02,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480095370000e+08,2.480095990000e+08,2.756452e+01,6.667750e-01,2.182258e+01,5.932766e-01,7.916911e-01,9.823376e-03,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480095990000e+08,2.480096600000e+08,2.593443e+01,6.520388e-01,2.042623e+01,5.786676e-01,7.876106e-01,1.028298e-02,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480096600000e+08,2.480097210000e+08,2.657377e+01,6.600269e-01,2.114754e+01,5.887962e-01,7.958050e-01,1.001231e-02,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480097210000e+08,2.480097820000e+08,2.572131e+01,6.493542e-01,2.045902e+01,5.791318e-01,7.954111e-01,1.018416e-02,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
2.480097820000e+08,2.480098430000e+08,2.696721e+01,6.648951e-01,2.124590e+01,5.901639e-01,7.878419e-01,1.008014e-02,2.100000e+01,2.000000e+01,1.012000e+03,9287000043
