#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.480972600218e+08,2.480990079682e+08,1.747946407467e+03,46504,46418,37386,86,86,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100035,0,0,0
36,2.480990150573e+08,2.481007679963e+08,1.752938973010e+03,46485,46415,37263,70,70,0,2,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100036,0,0,0
37,2.481007740214e+08,2.481025319984e+08,1.757977057546e+03,46465,46406,37051,59,59,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100037,0,0,0
38,2.481025390289e+08,2.481027199490e+08,1.809201709926e+02,4916,4907,3728,9,9,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100038,0,0,0
39,2.481027320366e+08,2.481041199973e+08,1.387960717469e+03,36981,36934,29692,47,47,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100039,0,0,0
40,2.481041320310e+08,2.481058759734e+08,1.743942413837e+03,46487,46429,37131,58,58,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100040,0,0,0
42,2.481059900433e+08,2.481077278705e+08,1.737827271253e+03,46508,46446,36714,62,62,0,3,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995394e+00,9287100042,0,0,0
43,2.481077340193e+08,2.481094749922e+08,1.740972888708e+03,46486,46422,37200,64,64,0,2,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100043,0,0,0
44,2.481094800538e+08,2.481103519291e+08,8.718752732873e+02,23204,23170,18741,34,34,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100044,0,0,0
45,2.481103640898e+08,2.481110119861e+08,6.478963461816e+02,17316,17288,13680,28,28,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100045,0,0,0
46,2.481110240180e+08,2.481118689889e+08,8.449709359407e+02,22447,22419,17675,28,28,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100046,0,0,0
47,2.481118810486e+08,2.481126038617e+08,7.228131639957e+02,19112,19088,14990,24,24,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100047,0,0,0
48,2.481126150201e+08,2.481143559065e+08,1.740886407763e+03,46513,46439,36976,74,74,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100048,0,0,0
49,2.481143610825e+08,2.481161059185e+08,1.744835946411e+03,46486,46427,37364,59,59,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100049,0,0,0
50,2.481161120297e+08,2.481168179664e+08,7.059366697967e+02,18897,18838,15008,59,59,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100050,0,0,0
51,2.481168290696e+08,2.481173968866e+08,5.678170755804e+02,15195,15174,11996,21,21,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100051,0,0,0
52,2.481174090295e+08,2.481191409967e+08,1.731967174321e+03,46516,46472,37131,44,44,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100052,0,0,0
54,2.481191831611e+08,2.481205059998e+08,1.322838789672e+03,35455,35404,28232,51,51,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100054,0,0,0
55,2.481205181692e+08,2.481216909908e+08,1.172821621209e+03,31204,31165,25016,39,39,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100055,0,0,0
56,2.481217030189e+08,2.481227809834e+08,1.077964459926e+03,28508,28471,22582,37,37,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100056,0,0,0
57,2.481227930327e+08,2.481245417721e+08,1.748739361107e+03,46482,46417,37352,65,65,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100057,0,0,0
58,2.481245480525e+08,2.481253098849e+08,7.618324900568e+02,20449,20423,16135,26,26,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100058,0,0,0
59,2.481253210759e+08,2.481257289937e+08,4.079177134037e+02,11183,11170,8602,13,13,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100059,0,0,0
60,2.481257400101e+08,2.481274799530e+08,1.739942908257e+03,46496,46431,37517,65,65,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100060,0,0,0
61,2.481274860278e+08,2.481279839572e+08,4.979293606579e+02,13295,13277,10291,18,18,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100061,0,0,0
62,2.481279960728e+08,2.481284829787e+08,4.869058989882e+02,13010,12995,10189,15,15,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.862705e+00,9287100062,0,0,0
63,2.481284940346e+08,2.481302468255e+08,1.752790857583e+03,46473,46393,37749,80,80,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.880844e+00,9287100063,0,0,0
64,2.481302530225e+08,2.481319689933e+08,1.715970723093e+03,46535,46471,37270,64,64,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100064,0,0,0
65,2.481319760387e+08,2.481326749322e+08,6.988935097158e+02,18830,18796,15007,34,34,0,2,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.451431e+00,9287100065,0,0,0
66,2.481326860383e+08,2.481334019804e+08,7.159421190321e+02,19030,18995,15111,35,35,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.836820e+00,9287100066,0,0,0
67,2.481334150730e+08,2.481341209732e+08,7.059001853764e+02,18786,18757,14631,29,29,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100067,0,0,0
68,2.481341330990e+08,2.481357059308e+08,1.572831753224e+03,42260,42194,33558,66,66,0,1,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100068,0,0,0
69,2.481357181115e+08,2.481374559910e+08,1.737879465342e+03,46511,46445,36973,66,66,0,4,e,C,2014,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287100069,0,0,0
