#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270571140000e+08,3.270571750000e+08,4.001639e+01,8.099423e-01,2.508197e+01,6.412330e-01,6.267923e-01,9.789336e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270571750000e+08,3.270572360000e+08,4.045901e+01,8.144094e-01,2.481967e+01,6.378713e-01,6.134522e-01,9.802106e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270572360000e+08,3.270572970000e+08,3.963934e+01,8.061175e-01,2.432787e+01,6.315200e-01,6.137304e-01,9.901613e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270572970000e+08,3.270573580000e+08,3.998361e+01,8.096104e-01,2.460656e+01,6.351269e-01,6.154162e-01,9.850858e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270573580000e+08,3.270574190000e+08,3.980328e+01,8.077826e-01,2.381967e+01,6.248891e-01,5.984349e-01,9.948603e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270574190000e+08,3.270574800000e+08,3.960656e+01,8.057840e-01,2.332787e+01,6.184044e-01,5.889901e-01,1.000994e-02,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270574800000e+08,3.270575410000e+08,4.150820e+01,8.249013e-01,2.532787e+01,6.443686e-01,6.101896e-01,9.692309e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270575410000e+08,3.270576020000e+08,3.975410e+01,8.072835e-01,2.442623e+01,6.327954e-01,6.144330e-01,9.883968e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270576020000e+08,3.270576630000e+08,4.181967e+01,8.279905e-01,2.585246e+01,6.510075e-01,6.181889e-01,9.618994e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270576630000e+08,3.270577240000e+08,3.963934e+01,8.061175e-01,2.383607e+01,6.251041e-01,6.013234e-01,9.957178e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270577240000e+08,3.270577850000e+08,3.996721e+01,8.094444e-01,2.450820e+01,6.338562e-01,6.132075e-01,9.863383e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270577850000e+08,3.270578460000e+08,4.195082e+01,8.292879e-01,2.537705e+01,6.449940e-01,6.049238e-01,9.663971e-03,2.400000e+01,3.200000e+01,9.850000e+02,30378500035
3.270578900000e+08,3.270579510000e+08,4.024590e+01,8.122616e-01,2.331148e+01,6.181871e-01,5.792261e-01,9.963747e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270579510000e+08,3.270580120000e+08,3.975410e+01,8.072835e-01,2.370492e+01,6.233821e-01,5.962887e-01,9.963406e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270580120000e+08,3.270580730000e+08,3.881967e+01,7.977394e-01,2.377049e+01,6.242437e-01,6.123311e-01,1.001228e-02,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270580730000e+08,3.270581340000e+08,4.150820e+01,8.249013e-01,2.386885e+01,6.255339e-01,5.750395e-01,9.824066e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270581340000e+08,3.270581950000e+08,4.032787e+01,8.130884e-01,2.424590e+01,6.304552e-01,6.012195e-01,9.872245e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270581950000e+08,3.270582560000e+08,4.229508e+01,8.326836e-01,2.554098e+01,6.470739e-01,6.038760e-01,9.628965e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270582560000e+08,3.270583170000e+08,3.947541e+01,8.044488e-01,2.380328e+01,6.246741e-01,6.029900e-01,9.970743e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270583170000e+08,3.270583780000e+08,4.011475e+01,8.109370e-01,2.354098e+01,6.212229e-01,5.868410e-01,9.954097e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270583780000e+08,3.270584390000e+08,4.060656e+01,8.158929e-01,2.431148e+01,6.313072e-01,5.987081e-01,9.848606e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270584390000e+08,3.270585000000e+08,3.836066e+01,7.930090e-01,2.285246e+01,6.120706e-01,5.957265e-01,1.014503e-02,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270585000000e+08,3.270585610000e+08,4.224590e+01,8.321993e-01,2.493443e+01,6.393443e-01,5.902212e-01,9.687795e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270585610000e+08,3.270586220000e+08,4.072131e+01,8.170450e-01,2.385246e+01,6.253191e-01,5.857488e-01,9.883524e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270586220000e+08,3.270586830000e+08,3.970492e+01,8.067839e-01,2.424590e+01,6.304552e-01,6.106523e-01,9.907834e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270586830000e+08,3.270587440000e+08,4.016393e+01,8.114340e-01,2.377049e+01,6.242437e-01,5.918368e-01,9.929671e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270587440000e+08,3.270588050000e+08,3.924590e+01,8.021069e-01,2.390164e+01,6.259634e-01,6.090226e-01,9.973107e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270588050000e+08,3.270588660000e+08,4.100000e+01,8.198360e-01,2.419672e+01,6.298155e-01,5.901639e-01,9.834099e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270588660000e+08,3.270589270000e+08,4.008197e+01,8.106056e-01,2.359016e+01,6.218714e-01,5.885481e-01,9.952016e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270589270000e+08,3.270589880000e+08,4.036066e+01,8.134188e-01,2.477049e+01,6.372390e-01,6.137287e-01,9.812742e-03,2.300000e+01,3.300000e+01,9.850000e+02,30378500036
3.270590310000e+08,3.270590920000e+08,3.990164e+01,8.087801e-01,2.442623e+01,6.327954e-01,6.121610e-01,9.876391e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270590920000e+08,3.270591530000e+08,3.870492e+01,7.965594e-01,2.373771e+01,6.238131e-01,6.132994e-01,1.002249e-02,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270591530000e+08,3.270592140000e+08,3.924590e+01,8.021069e-01,2.434426e+01,6.317328e-01,6.203008e-01,9.918795e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270592140000e+08,3.270592750000e+08,3.952459e+01,8.049498e-01,2.422951e+01,6.302421e-01,6.130236e-01,9.919328e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270592750000e+08,3.270593360000e+08,4.162295e+01,8.260409e-01,2.485246e+01,6.382926e-01,5.970855e-01,9.734046e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270593360000e+08,3.270593970000e+08,3.957377e+01,8.054504e-01,2.367213e+01,6.229508e-01,5.981773e-01,9.978461e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270593970000e+08,3.270594580000e+08,4.022951e+01,8.120961e-01,2.500000e+01,6.401843e-01,6.214344e-01,9.791087e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270594580000e+08,3.270595190000e+08,4.050820e+01,8.149042e-01,2.462295e+01,6.353384e-01,6.078511e-01,9.821724e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270595190000e+08,3.270595800000e+08,4.085246e+01,8.183596e-01,2.465574e+01,6.357613e-01,6.035313e-01,9.798968e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270595800000e+08,3.270596410000e+08,4.265574e+01,8.362263e-01,2.596721e+01,6.524507e-01,6.087625e-01,9.567325e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270596410000e+08,3.270597020000e+08,4.006557e+01,8.104398e-01,2.472131e+01,6.366062e-01,6.170213e-01,9.833017e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270597020000e+08,3.270597630000e+08,3.967213e+01,8.064508e-01,2.421312e+01,6.300288e-01,6.103306e-01,9.913409e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270597630000e+08,3.270598240000e+08,4.049180e+01,8.147392e-01,2.478688e+01,6.374499e-01,6.121457e-01,9.804225e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270598240000e+08,3.270598850000e+08,3.939344e+01,8.036132e-01,2.381967e+01,6.248891e-01,6.046609e-01,9.973875e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270598850000e+08,3.270599460000e+08,4.073771e+01,8.172094e-01,2.391803e+01,6.261780e-01,5.871227e-01,9.876697e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270599460000e+08,3.270600070000e+08,4.072131e+01,8.170450e-01,2.416393e+01,6.293886e-01,5.933977e-01,9.855577e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270600070000e+08,3.270600680000e+08,4.096721e+01,8.195081e-01,2.440984e+01,6.325830e-01,5.958383e-01,9.816545e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270600680000e+08,3.270601290000e+08,3.904918e+01,8.000941e-01,2.419672e+01,6.298155e-01,6.196474e-01,9.947057e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500037
3.270601730000e+08,3.270602340000e+08,3.980328e+01,8.077826e-01,2.436065e+01,6.319454e-01,6.120263e-01,9.889215e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270602340000e+08,3.270602950000e+08,3.908197e+01,8.004299e-01,2.395082e+01,6.266071e-01,6.128356e-01,9.976232e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270602950000e+08,3.270603560000e+08,4.021312e+01,8.119307e-01,2.496721e+01,6.397644e-01,6.208724e-01,9.795917e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270603560000e+08,3.270604170000e+08,4.004918e+01,8.102739e-01,2.485246e+01,6.382926e-01,6.205485e-01,9.817576e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270604170000e+08,3.270604780000e+08,4.021312e+01,8.119307e-01,2.463935e+01,6.355499e-01,6.127191e-01,9.835467e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270604780000e+08,3.270605390000e+08,3.952459e+01,8.049498e-01,2.352459e+01,6.210064e-01,5.951887e-01,9.996663e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270605390000e+08,3.270606000000e+08,3.950820e+01,8.047828e-01,2.490164e+01,6.389238e-01,6.302904e-01,9.833139e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270606000000e+08,3.270606610000e+08,4.080328e+01,8.178669e-01,2.554098e+01,6.470739e-01,6.259542e-01,9.698872e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270606610000e+08,3.270607220000e+08,4.057377e+01,8.155634e-01,2.493443e+01,6.393443e-01,6.145455e-01,9.783088e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270607220000e+08,3.270607830000e+08,3.886885e+01,7.982445e-01,2.419672e+01,6.298155e-01,6.225221e-01,9.955369e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270607830000e+08,3.270608440000e+08,4.050820e+01,8.149042e-01,2.478688e+01,6.374499e-01,6.118980e-01,9.803385e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270608440000e+08,3.270609050000e+08,4.067213e+01,8.165514e-01,2.463935e+01,6.355499e-01,6.058041e-01,9.810898e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270609050000e+08,3.270609660000e+08,4.152459e+01,8.250642e-01,2.565574e+01,6.485260e-01,6.178445e-01,9.654772e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270609660000e+08,3.270610270000e+08,3.940984e+01,8.037804e-01,2.429508e+01,6.310943e-01,6.164725e-01,9.917173e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270610270000e+08,3.270610880000e+08,3.919672e+01,8.016042e-01,2.424590e+01,6.304552e-01,6.185696e-01,9.933726e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270610880000e+08,3.270611490000e+08,3.998361e+01,8.096104e-01,2.409836e+01,6.285341e-01,6.027060e-01,9.908385e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270611490000e+08,3.270612100000e+08,3.995082e+01,8.092784e-01,2.434426e+01,6.317328e-01,6.093557e-01,9.883218e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270612100000e+08,3.270612710000e+08,3.950820e+01,8.047828e-01,2.391803e+01,6.261780e-01,6.053942e-01,9.956171e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500038
3.270613200000e+08,3.270613810000e+08,3.868853e+01,7.963907e-01,2.380328e+01,6.246741e-01,6.152542e-01,1.001517e-02,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270613810000e+08,3.270614420000e+08,3.842623e+01,7.936864e-01,2.395082e+01,6.266071e-01,6.232935e-01,1.000850e-02,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270614420000e+08,3.270615030000e+08,3.895082e+01,7.990858e-01,2.383607e+01,6.251041e-01,6.119528e-01,9.997192e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270615030000e+08,3.270615640000e+08,4.003279e+01,8.101081e-01,2.511475e+01,6.416520e-01,6.273546e-01,9.784341e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270615640000e+08,3.270616250000e+08,3.968853e+01,8.066174e-01,2.465574e+01,6.357613e-01,6.212309e-01,9.858626e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270616250000e+08,3.270616860000e+08,3.988525e+01,8.086140e-01,2.493443e+01,6.393443e-01,6.251541e-01,9.814063e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270616860000e+08,3.270617470000e+08,4.052459e+01,8.150690e-01,2.465574e+01,6.357613e-01,6.084142e-01,9.817229e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270617470000e+08,3.270618080000e+08,4.000000e+01,8.097763e-01,2.447541e+01,6.334321e-01,6.118852e-01,9.865524e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270618080000e+08,3.270618690000e+08,3.981967e+01,8.079489e-01,2.481967e+01,6.378713e-01,6.233017e-01,9.831781e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270618690000e+08,3.270619300000e+08,4.049180e+01,8.147392e-01,2.457377e+01,6.347036e-01,6.068826e-01,9.827997e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270619300000e+08,3.270619910000e+08,3.880328e+01,7.975709e-01,2.426229e+01,6.306683e-01,6.252640e-01,9.949363e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270619910000e+08,3.270620520000e+08,4.131147e+01,8.229443e-01,2.485246e+01,6.382926e-01,6.015873e-01,9.752493e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270620520000e+08,3.270621130000e+08,3.877049e+01,7.972339e-01,2.413115e+01,6.289615e-01,6.224101e-01,9.968571e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270621130000e+08,3.270621740000e+08,3.929508e+01,8.026093e-01,2.401639e+01,6.274642e-01,6.111807e-01,9.956913e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270621740000e+08,3.270622350000e+08,4.054099e+01,8.152339e-01,2.386885e+01,6.255339e-01,5.887586e-01,9.894754e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270622350000e+08,3.270622960000e+08,3.913115e+01,8.009334e-01,2.365574e+01,6.227351e-01,6.045245e-01,1.000784e-02,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270622960000e+08,3.270623570000e+08,3.919672e+01,8.016042e-01,2.393443e+01,6.263925e-01,6.106232e-01,9.971991e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270623570000e+08,3.270624180000e+08,4.103279e+01,8.201638e-01,2.455738e+01,6.344919e-01,5.984818e-01,9.798231e-03,2.300000e+01,3.400000e+01,9.850000e+02,30378500039
3.270624740000e+08,3.270625350000e+08,3.908197e+01,8.004299e-01,2.372131e+01,6.235976e-01,6.069631e-01,1.000333e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270625350000e+08,3.270625960000e+08,3.849180e+01,7.943634e-01,2.401639e+01,6.274642e-01,6.239353e-01,9.996593e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270625960000e+08,3.270626570000e+08,3.924590e+01,8.021069e-01,2.404918e+01,6.278924e-01,6.127819e-01,9.955629e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270626570000e+08,3.270627180000e+08,4.040984e+01,8.139142e-01,2.398361e+01,6.270358e-01,5.935091e-01,9.893060e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270627180000e+08,3.270627790000e+08,3.844262e+01,7.938558e-01,2.390164e+01,6.259634e-01,6.217484e-01,1.001443e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270627790000e+08,3.270628400000e+08,3.968853e+01,8.066174e-01,2.436065e+01,6.319454e-01,6.137959e-01,9.895165e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270628400000e+08,3.270629010000e+08,4.024590e+01,8.122616e-01,2.483607e+01,6.380820e-01,6.171079e-01,9.810542e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270629010000e+08,3.270629620000e+08,4.027869e+01,8.125924e-01,2.534426e+01,6.445771e-01,6.292226e-01,9.744424e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270629620000e+08,3.270630230000e+08,4.095082e+01,8.193442e-01,2.577049e+01,6.499747e-01,6.293035e-01,9.663693e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270630230000e+08,3.270630840000e+08,3.967213e+01,8.064508e-01,2.436065e+01,6.319454e-01,6.140496e-01,9.896002e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270630840000e+08,3.270631450000e+08,4.021312e+01,8.119307e-01,2.504918e+01,6.408138e-01,6.229107e-01,9.785572e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270631450000e+08,3.270632060000e+08,4.034426e+01,8.132536e-01,2.455738e+01,6.344919e-01,6.086956e-01,9.837883e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270632060000e+08,3.270632670000e+08,4.055738e+01,8.153987e-01,2.465574e+01,6.357613e-01,6.079224e-01,9.815451e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270632670000e+08,3.270633280000e+08,4.068853e+01,8.167160e-01,2.498361e+01,6.399744e-01,6.140209e-01,9.771755e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270633280000e+08,3.270633890000e+08,4.013115e+01,8.111027e-01,2.491803e+01,6.391340e-01,6.209151e-01,9.805701e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270633890000e+08,3.270634500000e+08,4.104918e+01,8.203276e-01,2.540984e+01,6.454105e-01,6.190096e-01,9.704843e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270634500000e+08,3.270635110000e+08,3.983607e+01,8.081152e-01,2.501639e+01,6.403943e-01,6.279835e-01,9.805101e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270635110000e+08,3.270635720000e+08,3.983607e+01,8.081152e-01,2.357377e+01,6.216553e-01,5.917696e-01,9.970705e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500040
3.270636220000e+08,3.270636830000e+08,3.975410e+01,8.072835e-01,2.442623e+01,6.327954e-01,6.144330e-01,9.883968e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270636830000e+08,3.270637440000e+08,4.063934e+01,8.162223e-01,2.531148e+01,6.441601e-01,6.228318e-01,9.734523e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270637440000e+08,3.270638050000e+08,3.922951e+01,8.019394e-01,2.370492e+01,6.233821e-01,6.042624e-01,9.996434e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270638050000e+08,3.270638660000e+08,4.039344e+01,8.137491e-01,2.429508e+01,6.310943e-01,6.014611e-01,9.863221e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270638660000e+08,3.270639270000e+08,4.026229e+01,8.124270e-01,2.495082e+01,6.395544e-01,6.197069e-01,9.795762e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270639270000e+08,3.270639880000e+08,3.960656e+01,8.057840e-01,2.467213e+01,6.359726e-01,6.229305e-01,9.860116e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270639880000e+08,3.270640490000e+08,4.042623e+01,8.140793e-01,2.516393e+01,6.422800e-01,6.224656e-01,9.762013e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270640490000e+08,3.270641100000e+08,3.937705e+01,8.034460e-01,2.444262e+01,6.330076e-01,6.207327e-01,9.900075e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270641100000e+08,3.270641710000e+08,3.888525e+01,7.984128e-01,2.429508e+01,6.310943e-01,6.247892e-01,9.941390e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270641710000e+08,3.270642320000e+08,3.898361e+01,7.994220e-01,2.431148e+01,6.313072e-01,6.236333e-01,9.934919e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270642320000e+08,3.270642930000e+08,4.024590e+01,8.122616e-01,2.440984e+01,6.325830e-01,6.065173e-01,9.859585e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270642930000e+08,3.270643540000e+08,4.018033e+01,8.115996e-01,2.508197e+01,6.412330e-01,6.242350e-01,9.782741e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270643540000e+08,3.270644150000e+08,4.137705e+01,8.235971e-01,2.567213e+01,6.487331e-01,6.204438e-01,9.659276e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270644150000e+08,3.270644760000e+08,3.916393e+01,8.012688e-01,2.424590e+01,6.304552e-01,6.190875e-01,9.935291e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270644760000e+08,3.270645370000e+08,4.011475e+01,8.109370e-01,2.445902e+01,6.332199e-01,6.097262e-01,9.861322e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270645370000e+08,3.270645980000e+08,4.068853e+01,8.167160e-01,2.514754e+01,6.420707e-01,6.180500e-01,9.752460e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270645980000e+08,3.270646590000e+08,4.001639e+01,8.099423e-01,2.491803e+01,6.391340e-01,6.226956e-01,9.810698e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270646590000e+08,3.270647200000e+08,3.983607e+01,8.081152e-01,2.414754e+01,6.291751e-01,6.061729e-01,9.911695e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500041
3.270647710000e+08,3.270648320000e+08,3.883607e+01,7.979078e-01,2.303279e+01,6.144808e-01,5.930772e-01,1.009321e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270648320000e+08,3.270648930000e+08,4.093443e+01,8.191801e-01,2.529508e+01,6.439515e-01,6.179416e-01,9.723650e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270648930000e+08,3.270649540000e+08,4.077049e+01,8.175382e-01,2.413115e+01,6.289615e-01,5.918778e-01,9.855377e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270649540000e+08,3.270650150000e+08,4.018033e+01,8.115996e-01,2.391803e+01,6.261780e-01,5.952672e-01,9.914448e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270650150000e+08,3.270650760000e+08,3.931147e+01,8.027767e-01,2.393443e+01,6.263925e-01,6.088407e-01,9.965614e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270650760000e+08,3.270651370000e+08,3.875410e+01,7.970653e-01,2.303279e+01,6.144808e-01,5.943316e-01,1.009895e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270651370000e+08,3.270651980000e+08,3.890164e+01,7.985811e-01,2.367213e+01,6.229508e-01,6.085125e-01,1.001947e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270651980000e+08,3.270652590000e+08,3.954099e+01,8.051167e-01,2.381967e+01,6.248891e-01,6.024047e-01,9.964974e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270652590000e+08,3.270653200000e+08,3.981967e+01,8.079489e-01,2.377049e+01,6.242437e-01,5.969535e-01,9.952543e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270653200000e+08,3.270653810000e+08,3.867213e+01,7.962219e-01,2.336065e+01,6.188389e-01,6.040695e-01,1.006906e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270653810000e+08,3.270654420000e+08,3.932787e+01,8.029441e-01,2.247541e+01,6.070002e-01,5.714881e-01,1.010345e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270654420000e+08,3.270655030000e+08,4.165574e+01,8.263661e-01,2.534426e+01,6.445771e-01,6.084219e-01,9.682986e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270655030000e+08,3.270655640000e+08,4.034426e+01,8.132536e-01,2.477049e+01,6.372390e-01,6.139780e-01,9.813561e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270655640000e+08,3.270656250000e+08,4.085246e+01,8.183596e-01,2.532787e+01,6.443686e-01,6.199840e-01,9.723377e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270656250000e+08,3.270656860000e+08,3.986885e+01,8.084477e-01,2.498361e+01,6.399744e-01,6.266447e-01,9.808216e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270656860000e+08,3.270657470000e+08,3.988525e+01,8.086140e-01,2.372131e+01,6.235976e-01,5.947390e-01,9.953127e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270657470000e+08,3.270658080000e+08,3.970492e+01,8.067839e-01,2.421312e+01,6.300288e-01,6.098266e-01,9.911628e-03,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270658080000e+08,3.270658690000e+08,3.916393e+01,8.012688e-01,2.370492e+01,6.233821e-01,6.052742e-01,1.000036e-02,2.400000e+01,3.400000e+01,9.850000e+02,30378500042
3.270659230000e+08,3.270659840000e+08,4.049180e+01,8.147392e-01,2.508197e+01,6.412330e-01,6.194332e-01,9.769317e-03,2.300000e+01,3.500000e+01,9.850000e+02,30378500043
3.270659840000e+08,3.270660450000e+08,3.883607e+01,7.979078e-01,2.354098e+01,6.212229e-01,6.061630e-01,1.003854e-02,2.300000e+01,3.500000e+01,9.850000e+02,30378500043
3.270660450000e+08,3.270661060000e+08,3.936066e+01,8.032787e-01,2.419672e+01,6.298155e-01,6.147438e-01,9.931752e-03,2.300000e+01,3.500000e+01,9.850000e+02,30378500043
3.270661060000e+08,3.270661670000e+08,3.888525e+01,7.984128e-01,2.365574e+01,6.227351e-01,6.083474e-01,1.002234e-02,2.300000e+01,3.500000e+01,9.850000e+02,30378500043
3.270661670000e+08,3.270662280000e+08,3.981967e+01,8.079489e-01,2.416393e+01,6.293886e-01,6.068341e-01,9.910810e-03,2.300000e+01,3.500000e+01,9.850000e+02,30378500043
