#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.271317410155e+08,3.271328929018e+08,1.151886260092e+03,47670,45763,27852,1907,1907,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600025,0,2097152,0
26,3.271328960112e+08,3.271340639846e+08,1.167973390579e+03,47633,45617,27931,2016,2016,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.978616e+00,30378600026,0,2097152,0
27,3.271340680287e+08,3.271352209168e+08,1.152888176799e+03,47695,45649,27928,2046,2046,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600027,0,2097152,0
28,3.271352240258e+08,3.271363829986e+08,1.158972815454e+03,47676,45570,27394,2106,2106,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600028,0,2097152,0
29,3.271363861096e+08,3.271375499416e+08,1.163832040370e+03,47664,45717,28000,1947,1947,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600029,0,2097152,0
30,3.271375530105e+08,3.271387099889e+08,1.156978356004e+03,47684,45702,27675,1982,1982,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600030,0,2097152,0
31,3.271387130174e+08,3.271398739823e+08,1.160964911103e+03,47659,45698,27887,1961,1961,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600031,0,2097152,0
32,3.271398770500e+08,3.271410299652e+08,1.152915226817e+03,47681,45798,27474,1883,1883,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600032,0,2097152,0
33,3.271410330050e+08,3.271421919808e+08,1.158975772858e+03,47651,45725,28008,1926,1926,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600033,0,2097152,0
34,3.271421950130e+08,3.271433539958e+08,1.158982776225e+03,47666,45707,27920,1959,1959,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600034,0,2097152,0
35,3.271433570084e+08,3.271445139514e+08,1.156942996919e+03,47658,45694,27853,1964,1964,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600035,0,2097152,0
36,3.271445180322e+08,3.271456689903e+08,1.150958095074e+03,47697,45758,27484,1939,1939,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600036,0,2097152,0
37,3.271456720066e+08,3.271468309686e+08,1.158962020338e+03,47657,45596,27357,2061,2061,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600037,0,2097152,0
38,3.271468340141e+08,3.271479999802e+08,1.165966119826e+03,47660,45669,27414,1991,1991,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600038,0,2097152,0
39,3.271480030023e+08,3.271491669952e+08,1.163992965639e+03,47647,45660,27479,1987,1987,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600039,0,2097152,0
40,3.271491700230e+08,3.271503279807e+08,1.157957757890e+03,47660,45662,28111,1998,1998,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600040,0,2097152,0
41,3.271503310267e+08,3.271514969968e+08,1.165970070899e+03,47636,45673,28010,1963,1963,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600041,0,2097152,0
42,3.271515000085e+08,3.271526629652e+08,1.162956762373e+03,47630,45720,27624,1910,1910,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600042,0,2097152,0
43,3.271526670602e+08,3.271538299823e+08,1.162922077119e+03,47633,45576,27849,2057,2057,0,2,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600043,0,2097152,0
44,3.271538340294e+08,3.271550129832e+08,1.178953726888e+03,47597,45594,28251,2003,2003,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600044,0,2097152,0
45,3.271550170540e+08,3.271561829944e+08,1.165940359592e+03,47661,45584,27305,2077,2077,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600045,0,2097152,0
46,3.271561860023e+08,3.271573429847e+08,1.156982332051e+03,47682,45725,27668,1957,1957,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600046,0,2097152,0
47,3.271573460026e+08,3.271585069255e+08,1.160922868431e+03,47659,45571,27808,2088,2088,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600047,0,2097152,0
48,3.271585100676e+08,3.271596659717e+08,1.155904097199e+03,47688,45701,27786,1987,1987,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600048,0,2097152,0
49,3.271596690075e+08,3.271608339752e+08,1.164967644513e+03,47648,45650,27931,1998,1998,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600049,0,2097152,0
50,3.271608370173e+08,3.271619929709e+08,1.155953565836e+03,47634,45606,27361,2028,2028,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600050,0,2097152,0
51,3.271619970055e+08,3.271631519981e+08,1.154992578447e+03,47678,45631,27622,2047,2047,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600051,0,2097152,0
52,3.271631550093e+08,3.271643159625e+08,1.160953267932e+03,47666,45671,28059,1995,1995,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600052,0,2097152,0
53,3.271643190026e+08,3.271654649474e+08,1.145944841087e+03,47666,45684,27400,1982,1982,0,2,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30378600053,0,2097152,0
54,3.271654690026e+08,3.271666309829e+08,1.161980297387e+03,47665,45641,27738,2024,2024,0,1,e,P,2017,5,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.981085e+00,30378600054,0,2097152,0
