#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822485580000e+08,2.822486190000e+08,4.265574e+01,8.362263e-01,3.862295e+01,7.957155e-01,9.054573e-01,5.735804e-03,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822486190000e+08,2.822486800000e+08,4.160656e+01,8.258781e-01,3.813115e+01,7.906331e-01,9.164696e-01,5.492062e-03,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822486800000e+08,2.822487410000e+08,4.208197e+01,8.305831e-01,3.852459e+01,7.947016e-01,9.154655e-01,5.490665e-03,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822487410000e+08,2.822488020000e+08,4.191803e+01,8.289638e-01,3.847541e+01,7.941942e-01,9.178725e-01,5.429629e-03,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822488020000e+08,2.822488630000e+08,4.352459e+01,8.446999e-01,3.970492e+01,8.067839e-01,9.122410e-01,5.491213e-03,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822488630000e+08,2.822489240000e+08,4.285246e+01,8.381523e-01,3.913115e+01,8.009334e-01,9.131599e-01,5.507833e-03,2.470000e+01,2.360000e+01,9.780000e+02,15326600038
2.822489620000e+08,2.822490230000e+08,4.252459e+01,8.349398e-01,3.870492e+01,7.965594e-01,9.101774e-01,5.613981e-03,2.460000e+01,2.350000e+01,9.780000e+02,15326600039
2.822490230000e+08,2.822490840000e+08,4.354099e+01,8.448589e-01,3.993443e+01,8.091123e-01,9.171687e-01,5.348203e-03,2.460000e+01,2.350000e+01,9.780000e+02,15326600039
2.822490840000e+08,2.822491450000e+08,4.283607e+01,8.379920e-01,3.913115e+01,8.009334e-01,9.135094e-01,5.498843e-03,2.460000e+01,2.350000e+01,9.780000e+02,15326600039
2.822491450000e+08,2.822492060000e+08,4.172131e+01,8.270163e-01,3.767213e+01,7.858599e-01,9.029469e-01,5.868023e-03,2.460000e+01,2.350000e+01,9.780000e+02,15326600039
2.822492060000e+08,2.822492670000e+08,4.126229e+01,8.224543e-01,3.759016e+01,7.850046e-01,9.110051e-01,5.675463e-03,2.460000e+01,2.350000e+01,9.780000e+02,15326600039
2.822492910000e+08,2.822493520000e+08,4.209836e+01,8.307449e-01,3.852459e+01,7.947016e-01,9.151090e-01,5.500088e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822493520000e+08,2.822494130000e+08,4.324590e+01,8.419912e-01,3.954099e+01,8.051167e-01,9.143291e-01,5.449174e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822494130000e+08,2.822494740000e+08,4.259016e+01,8.355833e-01,3.939344e+01,8.036132e-01,9.249423e-01,5.169345e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822494740000e+08,2.822495350000e+08,4.350820e+01,8.445408e-01,3.970492e+01,8.067839e-01,9.125848e-01,5.482513e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822495350000e+08,2.822495960000e+08,4.414754e+01,8.507233e-01,4.103279e+01,8.201638e-01,9.294467e-01,4.934609e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822495960000e+08,2.822496570000e+08,4.203279e+01,8.300976e-01,3.860656e+01,7.955466e-01,9.184867e-01,5.403705e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822496570000e+08,2.822497180000e+08,4.334426e+01,8.429482e-01,3.986885e+01,8.084477e-01,9.198185e-01,5.281503e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822497180000e+08,2.822497790000e+08,4.291803e+01,8.387934e-01,3.909836e+01,8.005977e-01,9.110008e-01,5.565031e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822497790000e+08,2.822498400000e+08,4.262295e+01,8.359048e-01,3.936066e+01,8.032787e-01,9.234616e-01,5.213898e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822498400000e+08,2.822499010000e+08,4.198361e+01,8.296118e-01,3.880328e+01,7.975709e-01,9.242483e-01,5.228603e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822499010000e+08,2.822499620000e+08,4.216393e+01,8.313916e-01,3.849180e+01,7.943634e-01,9.129083e-01,5.559895e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822499620000e+08,2.822500230000e+08,4.270492e+01,8.367082e-01,3.898361e+01,7.994220e-01,9.128599e-01,5.525955e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822500230000e+08,2.822500840000e+08,4.213115e+01,8.310683e-01,3.918033e+01,8.014365e-01,9.299611e-01,5.034259e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822500840000e+08,2.822501450000e+08,4.139344e+01,8.237603e-01,3.781967e+01,7.873973e-01,9.136634e-01,5.589332e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822501450000e+08,2.822502060000e+08,4.150820e+01,8.249013e-01,3.818033e+01,7.911428e-01,9.198262e-01,5.396812e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822502060000e+08,2.822502670000e+08,4.377049e+01,8.470827e-01,3.980328e+01,8.077826e-01,9.093633e-01,5.556038e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822502670000e+08,2.822503280000e+08,4.145901e+01,8.244125e-01,3.813115e+01,7.906331e-01,9.197311e-01,5.402933e-03,2.450000e+01,2.340000e+01,9.780000e+02,15326600040
2.822503880000e+08,2.822504490000e+08,4.173771e+01,8.271788e-01,3.785246e+01,7.877386e-01,9.069128e-01,5.758356e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822504490000e+08,2.822505100000e+08,4.137705e+01,8.235971e-01,3.752459e+01,7.843196e-01,9.068938e-01,5.783928e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822505100000e+08,2.822505710000e+08,4.183607e+01,8.281528e-01,3.781967e+01,7.873973e-01,9.039969e-01,5.831574e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822505710000e+08,2.822506320000e+08,4.181967e+01,8.279905e-01,3.814754e+01,7.908031e-01,9.121913e-01,5.603464e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822506320000e+08,2.822506930000e+08,4.178688e+01,8.276659e-01,3.844262e+01,7.938558e-01,9.199686e-01,5.374422e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822506930000e+08,2.822507540000e+08,4.244262e+01,8.341347e-01,3.890164e+01,7.985811e-01,9.165701e-01,5.434725e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822507540000e+08,2.822508150000e+08,4.096721e+01,8.195081e-01,3.726229e+01,7.815737e-01,9.095638e-01,5.737260e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600041
2.822508470000e+08,2.822509080000e+08,4.239344e+01,8.336513e-01,3.895082e+01,7.990858e-01,9.187935e-01,5.371432e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822509080000e+08,2.822509690000e+08,4.367213e+01,8.461304e-01,3.986885e+01,8.084477e-01,9.129129e-01,5.462915e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822509690000e+08,2.822510300000e+08,4.288525e+01,8.384729e-01,3.936066e+01,8.032787e-01,9.178135e-01,5.369807e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822510300000e+08,2.822510910000e+08,4.339344e+01,8.434263e-01,4.006557e+01,8.104398e-01,9.233094e-01,5.172110e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822510910000e+08,2.822511520000e+08,4.352459e+01,8.446999e-01,3.970492e+01,8.067839e-01,9.122410e-01,5.491213e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822511520000e+08,2.822512130000e+08,4.290164e+01,8.386332e-01,3.931147e+01,8.027767e-01,9.163164e-01,5.413038e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822512130000e+08,2.822512740000e+08,4.404918e+01,8.497751e-01,4.026229e+01,8.124270e-01,9.140305e-01,5.407777e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822512740000e+08,2.822513350000e+08,4.173771e+01,8.271788e-01,3.845901e+01,7.940250e-01,9.214454e-01,5.332015e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822513350000e+08,2.822513960000e+08,4.460656e+01,8.551345e-01,4.044262e+01,8.142443e-01,9.066520e-01,5.577102e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822513960000e+08,2.822514570000e+08,4.308197e+01,8.403938e-01,3.929508e+01,8.026093e-01,9.121004e-01,5.523343e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822514570000e+08,2.822515180000e+08,4.345901e+01,8.440633e-01,3.973771e+01,8.071170e-01,9.143719e-01,5.434564e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822515180000e+08,2.822515790000e+08,4.455738e+01,8.546630e-01,4.062295e+01,8.160576e-01,9.116998e-01,5.442295e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822515790000e+08,2.822516400000e+08,4.365574e+01,8.459715e-01,3.988525e+01,8.086140e-01,9.136313e-01,5.443499e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822516400000e+08,2.822517010000e+08,4.260656e+01,8.357441e-01,3.934426e+01,8.031114e-01,9.234321e-01,5.215821e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822517010000e+08,2.822517620000e+08,4.303279e+01,8.399140e-01,3.945901e+01,8.042818e-01,9.169524e-01,5.386075e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822517620000e+08,2.822518230000e+08,4.413115e+01,8.505654e-01,4.072131e+01,8.170450e-01,9.227340e-01,5.146298e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822518230000e+08,2.822518840000e+08,4.211475e+01,8.309066e-01,3.901639e+01,7.997581e-01,9.264305e-01,5.150782e-03,2.430000e+01,2.330000e+01,9.780000e+02,15326600042
2.822519260000e+08,2.822519870000e+08,4.168853e+01,8.266912e-01,3.826229e+01,7.919917e-01,9.178136e-01,5.446331e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822519870000e+08,2.822520480000e+08,4.337705e+01,8.432670e-01,3.991803e+01,8.089462e-01,9.202570e-01,5.266305e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822520480000e+08,2.822521090000e+08,4.311475e+01,8.407136e-01,3.931147e+01,8.027767e-01,9.117871e-01,5.530125e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822521090000e+08,2.822521700000e+08,4.303279e+01,8.399140e-01,3.916393e+01,8.012688e-01,9.100952e-01,5.583032e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822521700000e+08,2.822522310000e+08,4.350820e+01,8.445408e-01,4.001639e+01,8.099423e-01,9.197438e-01,5.273784e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822522310000e+08,2.822522920000e+08,4.247541e+01,8.344569e-01,3.900000e+01,7.995901e-01,9.181783e-01,5.384731e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822522920000e+08,2.822523530000e+08,4.339344e+01,8.434263e-01,4.013115e+01,8.111027e-01,9.248205e-01,5.125088e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822523530000e+08,2.822524140000e+08,4.467213e+01,8.557628e-01,4.104918e+01,8.203276e-01,9.188991e-01,5.229541e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822524140000e+08,2.822524750000e+08,4.154099e+01,8.252271e-01,3.852459e+01,7.947016e-01,9.273875e-01,5.155050e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822524750000e+08,2.822525360000e+08,4.177049e+01,8.275036e-01,3.786885e+01,7.879092e-01,9.065934e-01,5.764948e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822525360000e+08,2.822525970000e+08,4.273771e+01,8.370293e-01,3.939344e+01,8.036132e-01,9.217491e-01,5.259936e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822525970000e+08,2.822526580000e+08,4.391803e+01,8.485091e-01,4.036066e+01,8.134188e-01,9.189996e-01,5.271265e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822526580000e+08,2.822527190000e+08,4.413115e+01,8.505654e-01,4.072131e+01,8.170450e-01,9.227340e-01,5.146298e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822527190000e+08,2.822527800000e+08,4.319672e+01,8.415123e-01,3.970492e+01,8.067839e-01,9.191651e-01,5.310140e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822527800000e+08,2.822528410000e+08,4.422951e+01,8.515127e-01,4.091803e+01,8.190161e-01,9.251297e-01,5.066816e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822528410000e+08,2.822529020000e+08,4.242623e+01,8.339736e-01,3.870492e+01,7.965594e-01,9.122875e-01,5.560509e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822529020000e+08,2.822529630000e+08,4.240984e+01,8.338125e-01,3.895082e+01,7.990858e-01,9.184384e-01,5.381084e-03,2.430000e+01,2.320000e+01,9.780000e+02,15326600043
2.822530110000e+08,2.822530720000e+08,4.318033e+01,8.413526e-01,3.470492e+01,7.542765e-01,8.037206e-01,7.738950e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600044
2.822530720000e+08,2.822531330000e+08,4.411475e+01,8.504074e-01,3.583607e+01,7.664702e-01,8.123374e-01,7.526624e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600044
2.822531510000e+08,2.822532120000e+08,4.195082e+01,8.292879e-01,3.814754e+01,7.908031e-01,9.093396e-01,5.675926e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822532120000e+08,2.822532730000e+08,4.259016e+01,8.355833e-01,3.904918e+01,8.000941e-01,9.168591e-01,5.416752e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822532730000e+08,2.822533340000e+08,4.486885e+01,8.576450e-01,4.119672e+01,8.218005e-01,9.181586e-01,5.239719e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822533340000e+08,2.822533950000e+08,4.393443e+01,8.486674e-01,4.000000e+01,8.097763e-01,9.104478e-01,5.515670e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822533950000e+08,2.822534560000e+08,4.429508e+01,8.521437e-01,4.057377e+01,8.155634e-01,9.159881e-01,5.336697e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822534560000e+08,2.822535170000e+08,4.463934e+01,8.554487e-01,4.118033e+01,8.216370e-01,9.225119e-01,5.123652e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822535170000e+08,2.822535780000e+08,4.365574e+01,8.459715e-01,4.013115e+01,8.111027e-01,9.192640e-01,5.279202e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822535780000e+08,2.822536390000e+08,4.332787e+01,8.427888e-01,3.970492e+01,8.067839e-01,9.163829e-01,5.384401e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822536390000e+08,2.822537000000e+08,4.359016e+01,8.453359e-01,4.016393e+01,8.114340e-01,9.213990e-01,5.218897e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822537000000e+08,2.822537610000e+08,4.260656e+01,8.357441e-01,3.901639e+01,7.997581e-01,9.157368e-01,5.448804e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822537610000e+08,2.822538220000e+08,4.378688e+01,8.472413e-01,3.985246e+01,8.082815e-01,9.101460e-01,5.533339e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822538220000e+08,2.822538830000e+08,4.349180e+01,8.443817e-01,4.013115e+01,8.111027e-01,9.227290e-01,5.184140e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822538830000e+08,2.822539440000e+08,4.283607e+01,8.379920e-01,3.914754e+01,8.011011e-01,9.138921e-01,5.487813e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822539440000e+08,2.822540050000e+08,4.311475e+01,8.407136e-01,3.996721e+01,8.094444e-01,9.269962e-01,5.072639e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822540050000e+08,2.822540660000e+08,4.457377e+01,8.548202e-01,4.093443e+01,8.191801e-01,9.183523e-01,5.251363e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822540660000e+08,2.822541270000e+08,4.275410e+01,8.371899e-01,3.931147e+01,8.027767e-01,9.194785e-01,5.328106e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822541270000e+08,2.822541880000e+08,4.422951e+01,8.515127e-01,4.106557e+01,8.204914e-01,9.284655e-01,4.961575e-03,2.420000e+01,2.310000e+01,9.780000e+02,15326600045
2.822542260000e+08,2.822542870000e+08,4.427869e+01,8.519860e-01,4.044262e+01,8.142443e-01,9.133654e-01,5.412596e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822542870000e+08,2.822543480000e+08,4.440984e+01,8.532468e-01,4.114754e+01,8.213098e-01,9.265411e-01,5.012448e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822543480000e+08,2.822544090000e+08,4.288525e+01,8.384729e-01,3.970492e+01,8.067839e-01,9.258410e-01,5.123083e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822544090000e+08,2.822544700000e+08,4.418033e+01,8.510392e-01,4.021312e+01,8.119307e-01,9.102041e-01,5.507042e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822544700000e+08,2.822545310000e+08,4.386885e+01,8.480339e-01,4.021312e+01,8.119307e-01,9.166667e-01,5.342838e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822545310000e+08,2.822545920000e+08,4.514754e+01,8.603044e-01,4.131147e+01,8.229443e-01,9.150327e-01,5.313275e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822545920000e+08,2.822546530000e+08,4.354099e+01,8.448589e-01,3.942623e+01,8.039475e-01,9.054970e-01,5.676129e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822546530000e+08,2.822547140000e+08,4.322951e+01,8.418316e-01,3.978688e+01,8.076162e-01,9.203640e-01,5.272049e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822547140000e+08,2.822547750000e+08,4.436066e+01,8.527742e-01,4.111475e+01,8.209826e-01,9.268293e-01,5.006159e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822547750000e+08,2.822548360000e+08,4.408197e+01,8.500913e-01,4.001639e+01,8.099423e-01,9.077724e-01,5.579862e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822548360000e+08,2.822548970000e+08,4.539344e+01,8.626441e-01,4.203279e+01,8.300976e-01,9.259660e-01,4.975670e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822548970000e+08,2.822549580000e+08,4.900000e+01,8.962582e-01,4.506557e+01,8.595231e-01,9.197056e-01,4.970547e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822549580000e+08,2.822550190000e+08,4.900000e+01,8.962582e-01,4.475410e+01,8.565475e-01,9.133490e-01,5.145674e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822550190000e+08,2.822550800000e+08,4.939344e+01,8.998492e-01,4.568853e+01,8.654433e-01,9.249917e-01,4.798704e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822550800000e+08,2.822551410000e+08,4.731147e+01,8.806804e-01,4.336066e+01,8.431076e-01,9.164934e-01,5.149640e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822551410000e+08,2.822552020000e+08,4.585246e+01,8.669946e-01,4.219672e+01,8.317148e-01,9.202717e-01,5.121747e-03,2.410000e+01,2.300000e+01,9.790000e+02,15326600046
2.822552620000e+08,2.822553230000e+08,4.591803e+01,8.676143e-01,4.227869e+01,8.325222e-01,9.207426e-01,5.104257e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822553230000e+08,2.822553840000e+08,4.554099e+01,8.640449e-01,4.188525e+01,8.286395e-01,9.197264e-01,5.155247e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822553840000e+08,2.822554450000e+08,4.457377e+01,8.548202e-01,4.150820e+01,8.249013e-01,9.312247e-01,4.853319e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822554450000e+08,2.822555060000e+08,4.542623e+01,8.629556e-01,4.131147e+01,8.229443e-01,9.094190e-01,5.452332e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822555060000e+08,2.822555670000e+08,4.445901e+01,8.537191e-01,4.101639e+01,8.199999e-01,9.225664e-01,5.132380e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822555670000e+08,2.822556280000e+08,4.555738e+01,8.642004e-01,4.201639e+01,8.299357e-01,9.222742e-01,5.078886e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822556280000e+08,2.822556890000e+08,4.350820e+01,8.445408e-01,4.011475e+01,8.109370e-01,9.220045e-01,5.205360e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822556890000e+08,2.822557500000e+08,4.322951e+01,8.418316e-01,3.983607e+01,8.081152e-01,9.215017e-01,5.237489e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822557500000e+08,2.822558110000e+08,4.321312e+01,8.416720e-01,3.955738e+01,8.052835e-01,9.154021e-01,5.420171e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822558110000e+08,2.822558720000e+08,4.381967e+01,8.475584e-01,4.034426e+01,8.132536e-01,9.206884e-01,5.226672e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822558720000e+08,2.822559330000e+08,4.411475e+01,8.504074e-01,4.078688e+01,8.177025e-01,9.245633e-01,5.090995e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822559330000e+08,2.822559940000e+08,4.460656e+01,8.551345e-01,4.083607e+01,8.181954e-01,9.154723e-01,5.332832e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822559940000e+08,2.822560550000e+08,4.519672e+01,8.607728e-01,4.173771e+01,8.271788e-01,9.234675e-01,5.063086e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822560550000e+08,2.822561160000e+08,4.516393e+01,8.604606e-01,4.155738e+01,8.253899e-01,9.201452e-01,5.164376e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822561160000e+08,2.822561770000e+08,4.668853e+01,8.748632e-01,4.291803e+01,8.387934e-01,9.192415e-01,5.105507e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822561770000e+08,2.822562380000e+08,4.511475e+01,8.599919e-01,4.114754e+01,8.213098e-01,9.120640e-01,5.398485e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822562380000e+08,2.822562990000e+08,4.349180e+01,8.443817e-01,3.972131e+01,8.069504e-01,9.133057e-01,5.463044e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600047
2.822563130000e+08,2.822563740000e+08,4.500000e+01,8.588974e-01,4.163934e+01,8.262035e-01,9.253188e-01,5.017417e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822563740000e+08,2.822564350000e+08,4.457377e+01,8.548202e-01,4.104918e+01,8.203276e-01,9.209268e-01,5.175146e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822564350000e+08,2.822564960000e+08,4.319672e+01,8.415123e-01,3.957377e+01,8.054504e-01,9.161291e-01,5.400000e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822564960000e+08,2.822565570000e+08,4.422951e+01,8.515127e-01,4.052459e+01,8.150690e-01,9.162343e-01,5.333540e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822565570000e+08,2.822566180000e+08,4.436066e+01,8.527742e-01,4.078688e+01,8.177025e-01,9.194383e-01,5.231927e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822566180000e+08,2.822566790000e+08,4.336066e+01,8.431076e-01,4.001639e+01,8.099423e-01,9.228733e-01,5.187529e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822566790000e+08,2.822567400000e+08,4.436066e+01,8.527742e-01,4.080328e+01,8.178669e-01,9.198079e-01,5.220963e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822567400000e+08,2.822568010000e+08,4.516393e+01,8.604606e-01,4.163934e+01,8.262035e-01,9.219601e-01,5.110386e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822568010000e+08,2.822568620000e+08,4.475410e+01,8.565475e-01,4.127869e+01,8.226177e-01,9.223443e-01,5.122144e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822568620000e+08,2.822569230000e+08,4.227869e+01,8.325222e-01,3.898361e+01,7.994220e-01,9.220628e-01,5.278700e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822569230000e+08,2.822569840000e+08,4.477049e+01,8.567045e-01,4.101639e+01,8.199999e-01,9.161479e-01,5.303698e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822569840000e+08,2.822570450000e+08,4.349180e+01,8.443817e-01,3.990164e+01,8.087801e-01,9.174519e-01,5.342894e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822570450000e+08,2.822571060000e+08,4.522951e+01,8.610850e-01,4.195082e+01,8.292879e-01,9.275100e-01,4.936539e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822571060000e+08,2.822571670000e+08,4.404918e+01,8.497751e-01,4.047541e+01,8.145743e-01,9.188686e-01,5.267292e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822571670000e+08,2.822572280000e+08,4.459016e+01,8.549774e-01,4.086885e+01,8.185238e-01,9.165441e-01,5.302988e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822572280000e+08,2.822572890000e+08,4.434426e+01,8.526166e-01,4.054099e+01,8.152339e-01,9.142329e-01,5.384001e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822572890000e+08,2.822573500000e+08,4.278688e+01,8.375108e-01,3.932787e+01,8.029441e-01,9.191571e-01,5.335751e-03,2.400000e+01,2.290000e+01,9.790000e+02,15326600048
2.822573740000e+08,2.822574350000e+08,4.365574e+01,8.459715e-01,4.031147e+01,8.129231e-01,9.233947e-01,5.153919e-03,2.390000e+01,2.280000e+01,9.790000e+02,15326600049
2.822574350000e+08,2.822574960000e+08,4.460656e+01,8.551345e-01,4.109836e+01,8.208188e-01,9.213524e-01,5.160493e-03,2.390000e+01,2.280000e+01,9.790000e+02,15326600049
2.822574960000e+08,2.822575570000e+08,4.339344e+01,8.434263e-01,4.001639e+01,8.099423e-01,9.221761e-01,5.206988e-03,2.390000e+01,2.280000e+01,9.790000e+02,15326600049
2.822575570000e+08,2.822576180000e+08,4.336066e+01,8.431076e-01,3.968853e+01,8.066174e-01,9.153119e-01,5.413558e-03,2.390000e+01,2.280000e+01,9.790000e+02,15326600049
2.822576180000e+08,2.822576790000e+08,4.414754e+01,8.507233e-01,4.062295e+01,8.160576e-01,9.201634e-01,5.222944e-03,2.390000e+01,2.280000e+01,9.790000e+02,15326600049
