#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,4.072558325045e+08,4.072571908778e+08,1.358373268485e+03,47247,37418,34505,9829,9829,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300038,2048,2048,1572867
39,4.072571950916e+08,4.072585489874e+08,1.353895826638e+03,47278,37544,34745,9734,9734,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300039,2048,2048,1572867
40,4.072585530495e+08,4.072599069946e+08,1.353945099175e+03,47266,37606,34729,9660,9660,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300040,2048,2048,1572867
41,4.072599114135e+08,4.072612750007e+08,1.363587201178e+03,47261,37455,34588,9806,9806,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300041,2048,2048,1572867
42,4.072612789770e+08,4.072626439653e+08,1.364988330483e+03,47233,37635,34736,9598,9598,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300042,2048,2048,1572867
43,4.072626485947e+08,4.072640169920e+08,1.368397261918e+03,47227,37458,34500,9769,9769,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300043,2048,2048,1572867
44,4.072640212468e+08,4.072653949898e+08,1.373742962956e+03,47246,37437,34562,9809,9809,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300044,2048,2048,1572867
45,4.072653988801e+08,4.072667698659e+08,1.370985766947e+03,47228,37321,34512,9907,9907,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300045,2048,2048,1572867
46,4.072667748329e+08,4.072681529751e+08,1.378142236173e+03,47223,37406,34672,9817,9817,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300046,2048,2048,1572867
47,4.072681576293e+08,4.072695159514e+08,1.358322130442e+03,47270,37454,34565,9816,9816,0,2,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300047,2048,2048,1572867
48,4.072695204991e+08,4.072708930040e+08,1.372504892766e+03,47220,37514,34610,9706,9706,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300048,2048,2048,1572867
49,4.072708971599e+08,4.072722769441e+08,1.379784242034e+03,47226,37607,34664,9619,9619,0,7,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300049,2048,2048,1572867
50,4.072722813425e+08,4.072736569783e+08,1.375635731280e+03,47226,37461,34633,9765,9765,0,7,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300050,2048,2048,1572867
51,4.072736614122e+08,4.072750248908e+08,1.363478553176e+03,47234,37382,34560,9852,9852,0,9,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300051,2048,2048,1572867
52,4.072750290589e+08,4.072764029833e+08,1.373924408078e+03,47232,37424,34462,9808,9808,0,6,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300052,2048,2048,1572867
53,4.072764075480e+08,4.072777919846e+08,1.384436588049e+03,47194,37510,34667,9684,9684,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300053,2048,2048,1572867
54,4.072777961020e+08,4.072791769667e+08,1.380864772975e+03,47217,37435,34479,9782,9782,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300054,2048,2048,1572866
55,4.072791815861e+08,4.072805519263e+08,1.370340237856e+03,47251,37440,34522,9811,9811,0,3,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300055,2048,2048,1572867
56,4.072805558647e+08,4.072819389959e+08,1.383131237209e+03,47209,37472,34604,9737,9737,0,4,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300056,2048,2048,1572867
57,4.072819436904e+08,4.072833259861e+08,1.382295745373e+03,47198,37275,34561,9923,9923,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300057,2048,2048,1572867
58,4.072833306572e+08,4.072847139950e+08,1.383337805569e+03,47227,37388,34641,9839,9839,0,2,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300058,2048,2048,1572867
59,4.072847176740e+08,4.072860899841e+08,1.372310061276e+03,47240,37439,34614,9801,9801,0,5,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300059,2048,2048,1572867
60,4.072860942579e+08,4.072874589945e+08,1.364736634672e+03,47262,37579,34676,9683,9683,0,9,e,P,2019,11,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29471300060,2048,2048,1572867
