#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534218240000e+08,3.534218850000e+08,1.255738e+01,4.537165e-01,1.063934e+01,4.176308e-01,8.472585e-01,1.299787e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534218850000e+08,3.534219460000e+08,1.140984e+01,4.324887e-01,9.196721e+00,3.882859e-01,8.060345e-01,1.498768e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534219460000e+08,3.534220070000e+08,1.152459e+01,4.346581e-01,9.639344e+00,3.975199e-01,8.364154e-01,1.395098e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534220070000e+08,3.534220680000e+08,1.147541e+01,4.337297e-01,9.639344e+00,3.975199e-01,8.400000e-01,1.385641e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534220680000e+08,3.534221290000e+08,1.129508e+01,4.303084e-01,9.573771e+00,3.961654e-01,8.476052e-01,1.369217e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534221290000e+08,3.534221900000e+08,1.286885e+01,4.593090e-01,1.055738e+01,4.160189e-01,8.203822e-01,1.370087e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534221900000e+08,3.534222510000e+08,1.137705e+01,4.318669e-01,9.295082e+00,3.903567e-01,8.170029e-01,1.467757e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534222510000e+08,3.534223120000e+08,1.175410e+01,4.389648e-01,9.770492e+00,4.002149e-01,8.312413e-01,1.398740e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534223120000e+08,3.534223730000e+08,1.200000e+01,4.435328e-01,9.721312e+00,3.992064e-01,8.101093e-01,1.449666e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534223730000e+08,3.534224340000e+08,1.149180e+01,4.340394e-01,9.868853e+00,4.022244e-01,8.587732e-01,1.315342e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534224340000e+08,3.534224950000e+08,1.154098e+01,4.349672e-01,9.655738e+00,3.978577e-01,8.366477e-01,1.393309e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534224950000e+08,3.534225560000e+08,1.221311e+01,4.474539e-01,1.016393e+01,4.081934e-01,8.322148e-01,1.369041e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534225560000e+08,3.534226170000e+08,1.152459e+01,4.346581e-01,9.426229e+00,3.931009e-01,8.179232e-01,1.455479e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534226170000e+08,3.534226780000e+08,1.155738e+01,4.352760e-01,9.573771e+00,3.961654e-01,8.283688e-01,1.420089e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534226780000e+08,3.534227390000e+08,1.147541e+01,4.337297e-01,9.655738e+00,3.978577e-01,8.414286e-01,1.380613e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534227390000e+08,3.534228000000e+08,1.188525e+01,4.414069e-01,9.803279e+00,4.008859e-01,8.248276e-01,1.411710e-02,2.200000e+01,1.600000e+01,1.009000e+03,9409000016
3.534228310000e+08,3.534228920000e+08,1.213115e+01,4.459499e-01,1.032787e+01,4.114721e-01,8.513514e-01,1.307733e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534228920000e+08,3.534229530000e+08,1.121311e+01,4.287441e-01,9.409836e+00,3.927590e-01,8.391813e-01,1.404650e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534229530000e+08,3.534230140000e+08,1.219672e+01,4.471535e-01,1.029508e+01,4.108185e-01,8.440861e-01,1.329993e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534230140000e+08,3.534230750000e+08,1.157377e+01,4.355846e-01,9.508197e+00,3.948064e-01,8.215297e-01,1.441094e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534230750000e+08,3.534231360000e+08,1.214754e+01,4.462511e-01,1.022951e+01,4.095080e-01,8.421053e-01,1.339547e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534231360000e+08,3.534231970000e+08,1.224590e+01,4.480541e-01,1.016393e+01,4.081934e-01,8.299866e-01,1.374411e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534231970000e+08,3.534232580000e+08,1.291803e+01,4.601859e-01,1.073771e+01,4.195569e-01,8.312183e-01,1.334311e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534232580000e+08,3.534233190000e+08,1.224590e+01,4.480541e-01,1.027869e+01,4.104913e-01,8.393574e-01,1.343518e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534233190000e+08,3.534233800000e+08,1.229508e+01,4.489529e-01,1.026229e+01,4.101638e-01,8.346667e-01,1.356457e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534233800000e+08,3.534234410000e+08,1.116393e+01,4.278029e-01,9.475410e+00,3.941251e-01,8.487518e-01,1.372973e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534234410000e+08,3.534235020000e+08,1.085246e+01,4.217928e-01,8.967213e+00,3.834103e-01,8.262840e-01,1.472501e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534235020000e+08,3.534235630000e+08,1.236066e+01,4.501485e-01,1.057377e+01,4.163418e-01,8.554376e-01,1.280667e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534235630000e+08,3.534236240000e+08,1.234426e+01,4.498499e-01,1.049180e+01,4.147249e-01,8.499336e-01,1.301478e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534236240000e+08,3.534236850000e+08,1.244262e+01,4.516386e-01,1.037705e+01,4.124507e-01,8.339921e-01,1.350593e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534236850000e+08,3.534237460000e+08,1.167213e+01,4.374316e-01,9.622951e+00,3.971817e-01,8.244382e-01,1.425785e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534237460000e+08,3.534238070000e+08,1.168852e+01,4.377387e-01,9.836065e+00,4.015557e-01,8.415147e-01,1.367668e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534238070000e+08,3.534238680000e+08,1.201639e+01,4.438356e-01,1.011475e+01,4.072047e-01,8.417463e-01,1.348080e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534238680000e+08,3.534239290000e+08,1.201639e+01,4.438356e-01,1.027869e+01,4.104913e-01,8.553888e-01,1.299065e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534239290000e+08,3.534239900000e+08,1.131148e+01,4.306205e-01,9.803279e+00,4.008859e-01,8.666667e-01,1.294109e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534239900000e+08,3.534240510000e+08,1.257377e+01,4.540125e-01,1.040984e+01,4.131017e-01,8.279009e-01,1.362953e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534240510000e+08,3.534241120000e+08,1.209836e+01,4.453468e-01,9.934426e+00,4.035585e-01,8.211382e-01,1.410713e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534241120000e+08,3.534241730000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534241730000e+08,3.534242340000e+08,1.239344e+01,4.507452e-01,1.036066e+01,4.121248e-01,8.359789e-01,1.346749e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534242340000e+08,3.534242950000e+08,1.175410e+01,4.389648e-01,1.001639e+01,4.052199e-01,8.521618e-01,1.325546e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534242950000e+08,3.534243560000e+08,1.108197e+01,4.262295e-01,9.442623e+00,3.934426e-01,8.520710e-01,1.365498e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534243560000e+08,3.534244170000e+08,1.263934e+01,4.551949e-01,1.047541e+01,4.144008e-01,8.287938e-01,1.356613e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534244170000e+08,3.534244780000e+08,1.198361e+01,4.432297e-01,9.967213e+00,4.042239e-01,8.317373e-01,1.383656e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534244780000e+08,3.534245390000e+08,1.231148e+01,4.492521e-01,1.024590e+01,4.098361e-01,8.322237e-01,1.363532e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534245390000e+08,3.534246000000e+08,1.257377e+01,4.540125e-01,1.054098e+01,4.156958e-01,8.383312e-01,1.329301e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534246000000e+08,3.534246610000e+08,1.298361e+01,4.613524e-01,1.078689e+01,4.205166e-01,8.308081e-01,1.332225e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534246610000e+08,3.534247220000e+08,1.195082e+01,4.426230e-01,1.011475e+01,4.072047e-01,8.463649e-01,1.335551e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534247220000e+08,3.534247830000e+08,1.222951e+01,4.477541e-01,1.024590e+01,4.098361e-01,8.378016e-01,1.349660e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534247830000e+08,3.534248440000e+08,1.213115e+01,4.459499e-01,1.004918e+01,4.058826e-01,8.283784e-01,1.386068e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534248440000e+08,3.534249050000e+08,1.370492e+01,4.739945e-01,1.160656e+01,4.362011e-01,8.468900e-01,1.245410e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534249050000e+08,3.534249660000e+08,1.227869e+01,4.486535e-01,1.009836e+01,4.068745e-01,8.224299e-01,1.396347e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534249660000e+08,3.534250270000e+08,1.204918e+01,4.444407e-01,1.044262e+01,4.137518e-01,8.666667e-01,1.253868e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534250270000e+08,3.534250880000e+08,1.090164e+01,4.227474e-01,9.196721e+00,3.882859e-01,8.436090e-01,1.408528e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534250880000e+08,3.534251490000e+08,1.250820e+01,4.528271e-01,1.031148e+01,4.111454e-01,8.243775e-01,1.377498e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534251490000e+08,3.534252100000e+08,1.206557e+01,4.447429e-01,1.011475e+01,4.072047e-01,8.383152e-01,1.357061e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534252100000e+08,3.534252710000e+08,1.324590e+01,4.659892e-01,1.118033e+01,4.281169e-01,8.440594e-01,1.276322e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534252710000e+08,3.534253320000e+08,1.213115e+01,4.459499e-01,1.011475e+01,4.072047e-01,8.337838e-01,1.368509e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534253320000e+08,3.534253930000e+08,1.137705e+01,4.318669e-01,9.475410e+00,3.941251e-01,8.328530e-01,1.416295e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534253930000e+08,3.534254540000e+08,1.283607e+01,4.587236e-01,1.068852e+01,4.185949e-01,8.326948e-01,1.333880e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534254540000e+08,3.534255150000e+08,1.198361e+01,4.432297e-01,1.004918e+01,4.058826e-01,8.385773e-01,1.360803e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534255150000e+08,3.534255760000e+08,1.190164e+01,4.417113e-01,1.001639e+01,4.052199e-01,8.415978e-01,1.355079e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534255760000e+08,3.534256370000e+08,1.159016e+01,4.358930e-01,9.508197e+00,3.948064e-01,8.203678e-01,1.443733e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534256370000e+08,3.534256980000e+08,1.201639e+01,4.438356e-01,1.011475e+01,4.072047e-01,8.417463e-01,1.348080e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534256980000e+08,3.534257590000e+08,1.219672e+01,4.471535e-01,1.031148e+01,4.111454e-01,8.454301e-01,1.325302e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534257590000e+08,3.534258200000e+08,1.218033e+01,4.468529e-01,1.009836e+01,4.068745e-01,8.290713e-01,1.381049e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534258200000e+08,3.534258810000e+08,1.216393e+01,4.465521e-01,1.011475e+01,4.072047e-01,8.315364e-01,1.374016e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534258810000e+08,3.534259420000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534259420000e+08,3.534260030000e+08,1.198361e+01,4.432297e-01,9.819673e+00,4.012209e-01,8.194255e-01,1.422736e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534260030000e+08,3.534260640000e+08,1.142623e+01,4.327993e-01,9.754098e+00,3.998790e-01,8.536586e-01,1.338780e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534260640000e+08,3.534261250000e+08,1.172131e+01,4.383522e-01,1.008197e+01,4.065442e-01,8.601398e-01,1.297115e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534261250000e+08,3.534261860000e+08,1.224590e+01,4.480541e-01,1.031148e+01,4.111454e-01,8.420348e-01,1.334398e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534261860000e+08,3.534262470000e+08,1.227869e+01,4.486535e-01,1.021311e+01,4.091798e-01,8.317757e-01,1.366805e-02,2.200000e+01,1.700000e+01,1.008000e+03,9409000017
3.534262700000e+08,3.534263310000e+08,1.303279e+01,4.622253e-01,1.101639e+01,4.249666e-01,8.452830e-01,1.282586e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534263310000e+08,3.534263920000e+08,1.191803e+01,4.420154e-01,1.000000e+01,4.048882e-01,8.390647e-01,1.362876e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534263920000e+08,3.534264530000e+08,1.116393e+01,4.278029e-01,9.688524e+00,3.985327e-01,8.678414e-01,1.297760e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534264530000e+08,3.534265140000e+08,1.203279e+01,4.441383e-01,1.000000e+01,4.048882e-01,8.310627e-01,1.383030e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534265140000e+08,3.534265750000e+08,1.213115e+01,4.459499e-01,1.039344e+01,4.127764e-01,8.567567e-01,1.287805e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534265750000e+08,3.534266360000e+08,1.195082e+01,4.426230e-01,9.950820e+00,4.038913e-01,8.326474e-01,1.382557e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534266360000e+08,3.534266970000e+08,1.198361e+01,4.432297e-01,1.004918e+01,4.058826e-01,8.385773e-01,1.360803e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534266970000e+08,3.534267580000e+08,1.200000e+01,4.435328e-01,1.011475e+01,4.072047e-01,8.428962e-01,1.345008e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534267580000e+08,3.534268190000e+08,1.255738e+01,4.537165e-01,1.080328e+01,4.208360e-01,8.603133e-01,1.252540e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534268190000e+08,3.534268800000e+08,1.190164e+01,4.417113e-01,9.885246e+00,4.025584e-01,8.305785e-01,1.392215e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534268800000e+08,3.534269410000e+08,1.278689e+01,4.578439e-01,1.096721e+01,4.240170e-01,8.576923e-01,1.250929e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534269410000e+08,3.534270020000e+08,1.252459e+01,4.531238e-01,1.045902e+01,4.140764e-01,8.350785e-01,1.342628e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534270020000e+08,3.534270630000e+08,1.188525e+01,4.414069e-01,9.885246e+00,4.025584e-01,8.317242e-01,1.389414e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534270630000e+08,3.534271240000e+08,1.203279e+01,4.441383e-01,1.036066e+01,4.121248e-01,8.610354e-01,1.276776e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534271240000e+08,3.534271850000e+08,1.239344e+01,4.507452e-01,1.039344e+01,4.127764e-01,8.386244e-01,1.337956e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534271850000e+08,3.534272460000e+08,1.213115e+01,4.459499e-01,9.885246e+00,4.025584e-01,8.148649e-01,1.427813e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534272460000e+08,3.534273070000e+08,1.196721e+01,4.429264e-01,9.983606e+00,4.045562e-01,8.342466e-01,1.376312e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534273070000e+08,3.534273680000e+08,1.214754e+01,4.462511e-01,9.967213e+00,4.042239e-01,8.205128e-01,1.409777e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534273680000e+08,3.534274290000e+08,1.147541e+01,4.337297e-01,9.836065e+00,4.015557e-01,8.571429e-01,1.322600e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534274290000e+08,3.534274900000e+08,1.188525e+01,4.414069e-01,1.004918e+01,4.058826e-01,8.455172e-01,1.342246e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534274900000e+08,3.534275510000e+08,1.221311e+01,4.474539e-01,1.027869e+01,4.104913e-01,8.416107e-01,1.337644e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534275510000e+08,3.534276120000e+08,1.213115e+01,4.459499e-01,1.000000e+01,4.048882e-01,8.243243e-01,1.398908e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534276120000e+08,3.534276730000e+08,1.188525e+01,4.414069e-01,1.011475e+01,4.072047e-01,8.510345e-01,1.322353e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534276730000e+08,3.534277340000e+08,1.140984e+01,4.324887e-01,9.540983e+00,3.954865e-01,8.362069e-01,1.402814e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534277340000e+08,3.534277950000e+08,1.211475e+01,4.456484e-01,1.013115e+01,4.075345e-01,8.362652e-01,1.361195e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534277950000e+08,3.534278560000e+08,1.231148e+01,4.492521e-01,1.052459e+01,4.153724e-01,8.548602e-01,1.285348e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534278560000e+08,3.534279170000e+08,1.175410e+01,4.389648e-01,9.770492e+00,4.002149e-01,8.312413e-01,1.398740e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534279170000e+08,3.534279780000e+08,1.198361e+01,4.432297e-01,1.009836e+01,4.068745e-01,8.426812e-01,1.346676e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534279780000e+08,3.534280390000e+08,1.281967e+01,4.584305e-01,1.065574e+01,4.179524e-01,8.312020e-01,1.339472e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534280390000e+08,3.534281000000e+08,1.293443e+01,4.604778e-01,1.078689e+01,4.205166e-01,8.339670e-01,1.324748e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534281000000e+08,3.534281610000e+08,1.311475e+01,4.636766e-01,1.100000e+01,4.246503e-01,8.387500e-01,1.300233e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534281610000e+08,3.534282220000e+08,1.252459e+01,4.531238e-01,1.000000e+01,4.048882e-01,7.984293e-01,1.451394e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534282220000e+08,3.534282830000e+08,1.340984e+01,4.688639e-01,1.116393e+01,4.278029e-01,8.325183e-01,1.305581e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534282830000e+08,3.534283440000e+08,1.240984e+01,4.510432e-01,1.067213e+01,4.182738e-01,8.599736e-01,1.261245e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534283440000e+08,3.534284050000e+08,1.360656e+01,4.722905e-01,1.190164e+01,4.417113e-01,8.746988e-01,1.149126e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534284050000e+08,3.534284660000e+08,1.280328e+01,4.581373e-01,1.073771e+01,4.195569e-01,8.386683e-01,1.316223e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534284660000e+08,3.534285270000e+08,1.306557e+01,4.628063e-01,1.042623e+01,4.134269e-01,7.979925e-01,1.422178e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534285270000e+08,3.534285880000e+08,1.267213e+01,4.557849e-01,1.078689e+01,4.205166e-01,8.512290e-01,1.279949e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534285880000e+08,3.534286490000e+08,1.313115e+01,4.639663e-01,1.106557e+01,4.259141e-01,8.426966e-01,1.286437e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534286490000e+08,3.534287100000e+08,1.263934e+01,4.551949e-01,1.039344e+01,4.127764e-01,8.223087e-01,1.376649e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534287100000e+08,3.534287710000e+08,1.300000e+01,4.616435e-01,1.067213e+01,4.182738e-01,8.209332e-01,1.361523e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534287710000e+08,3.534288320000e+08,1.262295e+01,4.548996e-01,1.029508e+01,4.108185e-01,8.155844e-01,1.397616e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534288320000e+08,3.534288930000e+08,1.277049e+01,4.575503e-01,1.054098e+01,4.156958e-01,8.254172e-01,1.360093e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534288930000e+08,3.534289540000e+08,1.275410e+01,4.572566e-01,1.077049e+01,4.201969e-01,8.444730e-01,1.299290e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534289540000e+08,3.534290150000e+08,1.352459e+01,4.708658e-01,1.132787e+01,4.309324e-01,8.375757e-01,1.284135e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534290150000e+08,3.534290760000e+08,1.321311e+01,4.654121e-01,1.060656e+01,4.169868e-01,8.027295e-01,1.401678e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534290760000e+08,3.534291370000e+08,1.306557e+01,4.628063e-01,1.116393e+01,4.278029e-01,8.544542e-01,1.249151e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534291370000e+08,3.534291980000e+08,1.240984e+01,4.510432e-01,1.019672e+01,4.088513e-01,8.216645e-01,1.391292e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534291980000e+08,3.534292590000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534292590000e+08,3.534293200000e+08,1.324590e+01,4.659892e-01,1.111475e+01,4.268596e-01,8.391089e-01,1.292616e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534293200000e+08,3.534293810000e+08,1.245902e+01,4.519360e-01,1.055738e+01,4.160189e-01,8.473684e-01,1.304522e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534293810000e+08,3.534294420000e+08,1.260656e+01,4.546041e-01,1.045902e+01,4.140764e-01,8.296489e-01,1.355678e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534294420000e+08,3.534295030000e+08,1.239344e+01,4.507452e-01,1.034426e+01,4.117986e-01,8.346561e-01,1.351099e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534295030000e+08,3.534295640000e+08,1.324590e+01,4.659892e-01,1.116393e+01,4.278029e-01,8.428218e-01,1.280438e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534295640000e+08,3.534296250000e+08,1.216393e+01,4.465521e-01,1.003279e+01,4.055514e-01,8.247979e-01,1.395537e-02,2.200000e+01,1.800000e+01,1.007000e+03,9409000018
3.534296310000e+08,3.534296920000e+08,1.186885e+01,4.411024e-01,9.983606e+00,4.045562e-01,8.411602e-01,1.358469e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534296920000e+08,3.534297530000e+08,1.260656e+01,4.546041e-01,1.031148e+01,4.111454e-01,8.179454e-01,1.391553e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534297530000e+08,3.534298140000e+08,1.286885e+01,4.593090e-01,1.050820e+01,4.150488e-01,8.165605e-01,1.381357e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534298140000e+08,3.534298750000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534298750000e+08,3.534299360000e+08,1.290164e+01,4.598938e-01,1.072131e+01,4.192365e-01,8.310038e-01,1.335834e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534299360000e+08,3.534299970000e+08,1.300000e+01,4.616435e-01,1.042623e+01,4.134269e-01,8.020176e-01,1.415040e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534299970000e+08,3.534300580000e+08,1.278689e+01,4.578439e-01,1.068852e+01,4.185949e-01,8.358974e-01,1.326132e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534300580000e+08,3.534301190000e+08,1.288525e+01,4.596015e-01,1.037705e+01,4.124507e-01,8.053435e-01,1.412257e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534301190000e+08,3.534301800000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534301800000e+08,3.534302410000e+08,1.281967e+01,4.584305e-01,1.062295e+01,4.173089e-01,8.286445e-01,1.347503e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534302410000e+08,3.534303020000e+08,1.331148e+01,4.671412e-01,1.139344e+01,4.321779e-01,8.559113e-01,1.232399e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534303020000e+08,3.534303630000e+08,1.240984e+01,4.510432e-01,9.786885e+00,4.005506e-01,7.886394e-01,1.483896e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534303630000e+08,3.534304240000e+08,1.168852e+01,4.377387e-01,9.573771e+00,3.961654e-01,8.190743e-01,1.441674e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534304240000e+08,3.534304850000e+08,1.291803e+01,4.601859e-01,1.059016e+01,4.166644e-01,8.197970e-01,1.369213e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534304850000e+08,3.534305460000e+08,1.211475e+01,4.456484e-01,9.901639e+00,4.028920e-01,8.173207e-01,1.421408e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
3.534305460000e+08,3.534306070000e+08,1.232787e+01,4.495511e-01,9.803279e+00,4.008859e-01,7.952127e-01,1.471581e-02,2.200000e+01,1.700000e+01,1.007000e+03,9409000019
