#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569499410000e+08,3.569500020000e+08,4.301639e+01,8.397540e-01,4.104918e+01,8.203276e-01,9.542683e-01,4.078140e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569500020000e+08,3.569500630000e+08,4.324590e+01,8.419912e-01,4.144262e+01,8.242495e-01,9.583017e-01,3.892000e-03,2.470000e+01,2.350000e+01,1.010000e+03,5413100009
3.569501190000e+08,3.569501800000e+08,4.329508e+01,8.424698e-01,4.139344e+01,8.237603e-01,9.560772e-01,3.987560e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569501800000e+08,3.569502410000e+08,4.363934e+01,8.458127e-01,4.196721e+01,8.294499e-01,9.616829e-01,3.720559e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569502410000e+08,3.569503020000e+08,4.459016e+01,8.549774e-01,4.295082e+01,8.391137e-01,9.632353e-01,3.608254e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569503020000e+08,3.569503630000e+08,4.359016e+01,8.453359e-01,4.147541e+01,8.245755e-01,9.514855e-01,4.166560e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569503630000e+08,3.569504240000e+08,4.186885e+01,8.284773e-01,3.983607e+01,8.081152e-01,9.514487e-01,4.252877e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569504240000e+08,3.569504850000e+08,4.262295e+01,8.359048e-01,4.075410e+01,8.173738e-01,9.561539e-01,4.015530e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569504850000e+08,3.569505460000e+08,4.498361e+01,8.587410e-01,4.300000e+01,8.395940e-01,9.559038e-01,3.919365e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569505460000e+08,3.569506070000e+08,4.413115e+01,8.505654e-01,4.204918e+01,8.302595e-01,9.528232e-01,4.086326e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569506070000e+08,3.569506680000e+08,4.468853e+01,8.559198e-01,4.262295e+01,8.359048e-01,9.537784e-01,4.021454e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569506680000e+08,3.569507290000e+08,4.359016e+01,8.453359e-01,4.134426e+01,8.232707e-01,9.484769e-01,4.287019e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569507290000e+08,3.569507900000e+08,4.354099e+01,8.448589e-01,4.167213e+01,8.265287e-01,9.570783e-01,3.932765e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569507900000e+08,3.569508510000e+08,4.437705e+01,8.529318e-01,4.240984e+01,8.338125e-01,9.556705e-01,3.956002e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569508510000e+08,3.569509120000e+08,4.395082e+01,8.488258e-01,4.200000e+01,8.297738e-01,9.556136e-01,3.977571e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569509120000e+08,3.569509730000e+08,4.444262e+01,8.535617e-01,4.242623e+01,8.339736e-01,9.546293e-01,3.997057e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569509730000e+08,3.569510340000e+08,4.445901e+01,8.537191e-01,4.254099e+01,8.351007e-01,9.568584e-01,3.901460e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569510340000e+08,3.569510950000e+08,4.318033e+01,8.413526e-01,4.160656e+01,8.258781e-01,9.635535e-01,3.651385e-03,2.490000e+01,2.350000e+01,1.010000e+03,5413100010
3.569511510000e+08,3.569512120000e+08,4.431147e+01,8.523014e-01,4.229508e+01,8.326836e-01,9.544950e-01,4.008606e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569512120000e+08,3.569512730000e+08,4.327869e+01,8.423104e-01,4.140984e+01,8.239234e-01,9.568182e-01,3.956064e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569512730000e+08,3.569513340000e+08,4.477049e+01,8.567045e-01,4.270492e+01,8.367082e-01,9.538630e-01,4.014271e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569513340000e+08,3.569513950000e+08,4.562295e+01,8.648221e-01,4.373771e+01,8.467653e-01,9.586777e-01,3.772870e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569513950000e+08,3.569514560000e+08,4.362295e+01,8.456538e-01,4.191803e+01,8.289638e-01,9.609169e-01,3.756772e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569514560000e+08,3.569515170000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569515170000e+08,3.569515780000e+08,4.473771e+01,8.563907e-01,4.291803e+01,8.387934e-01,9.593257e-01,3.781300e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569515780000e+08,3.569516390000e+08,4.491803e+01,8.581149e-01,4.313115e+01,8.408734e-01,9.602190e-01,3.733773e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569516390000e+08,3.569517000000e+08,4.444262e+01,8.535617e-01,4.244262e+01,8.341347e-01,9.549981e-01,3.981546e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569517000000e+08,3.569517610000e+08,4.368853e+01,8.462892e-01,4.180328e+01,8.278283e-01,9.568480e-01,3.936164e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569517610000e+08,3.569518220000e+08,4.386885e+01,8.480339e-01,4.165574e+01,8.263661e-01,9.495516e-01,4.230971e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569518220000e+08,3.569518830000e+08,4.283607e+01,8.379920e-01,4.083607e+01,8.181954e-01,9.533104e-01,4.127220e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569518830000e+08,3.569519440000e+08,4.291803e+01,8.387934e-01,4.070492e+01,8.168805e-01,9.484339e-01,4.322159e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569519440000e+08,3.569520050000e+08,4.340984e+01,8.435856e-01,4.142623e+01,8.240865e-01,9.543051e-01,4.058060e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569520050000e+08,3.569520660000e+08,4.304918e+01,8.400739e-01,4.111475e+01,8.209826e-01,9.550647e-01,4.042619e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569520660000e+08,3.569521270000e+08,4.236066e+01,8.333288e-01,4.045901e+01,8.144094e-01,9.551083e-01,4.073455e-03,2.510000e+01,2.350000e+01,1.010000e+03,5413100011
3.569521850000e+08,3.569522460000e+08,4.354099e+01,8.448589e-01,4.131147e+01,8.229443e-01,9.487952e-01,4.276885e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569522460000e+08,3.569523070000e+08,4.224590e+01,8.321993e-01,4.057377e+01,8.155634e-01,9.604191e-01,3.840749e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569523070000e+08,3.569523680000e+08,4.313115e+01,8.408734e-01,4.118033e+01,8.216370e-01,9.547700e-01,4.051372e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569523680000e+08,3.569524290000e+08,4.454099e+01,8.545058e-01,4.272131e+01,8.368688e-01,9.591461e-01,3.797643e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569524290000e+08,3.569524900000e+08,4.308197e+01,8.403938e-01,4.124590e+01,8.222909e-01,9.573820e-01,3.940274e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569524900000e+08,3.569525510000e+08,4.265574e+01,8.362263e-01,4.124590e+01,8.222909e-01,9.669485e-01,3.504641e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569525510000e+08,3.569526120000e+08,4.283607e+01,8.379920e-01,4.093443e+01,8.191801e-01,9.556066e-01,4.029296e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569526120000e+08,3.569526730000e+08,4.422951e+01,8.515127e-01,4.242623e+01,8.339736e-01,9.592291e-01,3.807287e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569526730000e+08,3.569527340000e+08,4.426229e+01,8.518283e-01,4.250820e+01,8.347788e-01,9.603704e-01,3.754460e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569527340000e+08,3.569527950000e+08,4.475410e+01,8.565475e-01,4.293443e+01,8.389536e-01,9.593406e-01,3.779944e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569527950000e+08,3.569528560000e+08,4.406557e+01,8.499332e-01,4.221312e+01,8.318763e-01,9.579613e-01,3.870650e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569528560000e+08,3.569529170000e+08,4.334426e+01,8.429482e-01,4.139344e+01,8.237603e-01,9.549924e-01,4.031922e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569529170000e+08,3.569529780000e+08,4.316393e+01,8.411929e-01,4.116393e+01,8.214734e-01,9.536650e-01,4.096632e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569529780000e+08,3.569530390000e+08,4.339344e+01,8.434263e-01,4.190164e+01,8.288016e-01,9.656215e-01,3.541360e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569530390000e+08,3.569531000000e+08,4.447541e+01,8.538765e-01,4.237705e+01,8.334901e-01,9.528198e-01,4.070620e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569531000000e+08,3.569531610000e+08,4.385246e+01,8.478754e-01,4.191803e+01,8.289638e-01,9.558879e-01,3.970276e-03,2.520000e+01,2.360000e+01,1.010000e+03,5413100012
3.569532190000e+08,3.569532800000e+08,4.416393e+01,8.508812e-01,4.213115e+01,8.310683e-01,9.539718e-01,4.037207e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569532800000e+08,3.569533410000e+08,4.403279e+01,8.496169e-01,4.178688e+01,8.276659e-01,9.489948e-01,4.245082e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569533410000e+08,3.569534020000e+08,4.413115e+01,8.505654e-01,4.203279e+01,8.300976e-01,9.524517e-01,4.101582e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569534020000e+08,3.569534630000e+08,4.344262e+01,8.439041e-01,4.149180e+01,8.247384e-01,9.550943e-01,4.023007e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569534630000e+08,3.569535240000e+08,4.216393e+01,8.313916e-01,4.037705e+01,8.135839e-01,9.576205e-01,3.972274e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569535240000e+08,3.569535850000e+08,4.301639e+01,8.397540e-01,4.119672e+01,8.218005e-01,9.576982e-01,3.929271e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569535850000e+08,3.569536460000e+08,4.365574e+01,8.459715e-01,4.137705e+01,8.235971e-01,9.478033e-01,4.310178e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569536460000e+08,3.569537070000e+08,4.349180e+01,8.443817e-01,4.126229e+01,8.224543e-01,9.487373e-01,4.281592e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569537070000e+08,3.569537680000e+08,4.393443e+01,8.486674e-01,4.188525e+01,8.286395e-01,9.533582e-01,4.073317e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569537680000e+08,3.569538290000e+08,4.234426e+01,8.331676e-01,4.054099e+01,8.152339e-01,9.574139e-01,3.973030e-03,2.530000e+01,2.370000e+01,1.010000e+03,5413100013
3.569538480000e+08,3.569539090000e+08,4.462295e+01,8.552917e-01,4.260656e+01,8.357441e-01,9.548126e-01,3.981287e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569539090000e+08,3.569539700000e+08,4.396721e+01,8.489841e-01,4.155738e+01,8.253899e-01,9.451901e-01,4.395007e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569539700000e+08,3.569540310000e+08,4.352459e+01,8.446999e-01,4.159016e+01,8.257154e-01,9.555556e-01,3.999488e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569540310000e+08,3.569540920000e+08,4.377049e+01,8.470827e-01,4.165574e+01,8.263661e-01,9.516854e-01,4.149831e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569540920000e+08,3.569541530000e+08,4.114754e+01,8.213098e-01,3.875410e+01,7.970653e-01,9.418327e-01,4.671858e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569541530000e+08,3.569542140000e+08,4.439344e+01,8.530893e-01,4.221312e+01,8.318763e-01,9.508862e-01,4.152805e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569542140000e+08,3.569542750000e+08,4.270492e+01,8.367082e-01,4.047541e+01,8.145743e-01,9.477927e-01,4.358313e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569542750000e+08,3.569543360000e+08,4.322951e+01,8.418316e-01,4.114754e+01,8.213098e-01,9.518392e-01,4.169400e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569543360000e+08,3.569543970000e+08,4.500000e+01,8.588974e-01,4.275410e+01,8.371899e-01,9.500911e-01,4.156240e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569543970000e+08,3.569544580000e+08,4.373771e+01,8.467653e-01,4.195082e+01,8.292879e-01,9.591454e-01,3.832390e-03,2.530000e+01,2.360000e+01,1.010000e+03,5413100014
3.569548810000e+08,3.569549420000e+08,4.277049e+01,8.373504e-01,4.108197e+01,8.206551e-01,9.605213e-01,3.812396e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569549420000e+08,3.569550030000e+08,4.396721e+01,8.489841e-01,4.201639e+01,8.299357e-01,9.556301e-01,3.976122e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569550030000e+08,3.569550640000e+08,4.445901e+01,8.537191e-01,4.265574e+01,8.362263e-01,9.594395e-01,3.788048e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569550640000e+08,3.569551250000e+08,4.411475e+01,8.504074e-01,4.249180e+01,8.346179e-01,9.632107e-01,3.628813e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569551250000e+08,3.569551860000e+08,4.331147e+01,8.426294e-01,4.178688e+01,8.276659e-01,9.647994e-01,3.585313e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569551860000e+08,3.569552470000e+08,4.386885e+01,8.480339e-01,4.209836e+01,8.307449e-01,9.596413e-01,3.804347e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569552470000e+08,3.569553080000e+08,4.413115e+01,8.505654e-01,4.227869e+01,8.325222e-01,9.580238e-01,3.865024e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569553080000e+08,3.569553690000e+08,4.365574e+01,8.459715e-01,4.200000e+01,8.297738e-01,9.620728e-01,3.701634e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569553690000e+08,3.569554300000e+08,4.518033e+01,8.606167e-01,4.296721e+01,8.392738e-01,9.510159e-01,4.111324e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569554300000e+08,3.569554910000e+08,4.336066e+01,8.431076e-01,4.129508e+01,8.227810e-01,9.523630e-01,4.141530e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569554910000e+08,3.569555520000e+08,4.226229e+01,8.323608e-01,4.039344e+01,8.137491e-01,9.557797e-01,4.049006e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569555520000e+08,3.569556130000e+08,4.506557e+01,8.595231e-01,4.314754e+01,8.410331e-01,9.574391e-01,3.850116e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569556130000e+08,3.569556740000e+08,4.422951e+01,8.515127e-01,4.219672e+01,8.317148e-01,9.540401e-01,4.031365e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569556740000e+08,3.569557350000e+08,4.334426e+01,8.429482e-01,4.149180e+01,8.247384e-01,9.572617e-01,3.933626e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569557350000e+08,3.569557960000e+08,4.249180e+01,8.346179e-01,4.068853e+01,8.167160e-01,9.575617e-01,3.959540e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569557960000e+08,3.569558570000e+08,4.280328e+01,8.376712e-01,4.078688e+01,8.177025e-01,9.528916e-01,4.146365e-03,2.540000e+01,2.370000e+01,1.010000e+03,5413100015
3.569559140000e+08,3.569559750000e+08,4.300000e+01,8.395940e-01,4.100000e+01,8.198360e-01,9.534883e-01,4.111871e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569559750000e+08,3.569560360000e+08,4.426229e+01,8.518283e-01,4.206557e+01,8.304213e-01,9.503704e-01,4.179603e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569560360000e+08,3.569560970000e+08,4.350820e+01,8.445408e-01,4.145901e+01,8.244125e-01,9.529013e-01,4.112235e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569560970000e+08,3.569561580000e+08,4.337705e+01,8.432670e-01,4.129508e+01,8.227810e-01,9.520030e-01,4.155576e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569561580000e+08,3.569562190000e+08,4.326229e+01,8.421507e-01,4.131147e+01,8.229443e-01,9.549072e-01,4.039379e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569562190000e+08,3.569562800000e+08,4.214754e+01,8.312300e-01,4.004918e+01,8.102739e-01,9.502139e-01,4.289569e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569562800000e+08,3.569563410000e+08,4.403279e+01,8.496169e-01,4.157377e+01,8.255527e-01,9.441549e-01,4.430587e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569563410000e+08,3.569564020000e+08,4.377049e+01,8.470827e-01,4.177049e+01,8.275036e-01,9.543071e-01,4.041221e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569564020000e+08,3.569564630000e+08,4.411475e+01,8.504074e-01,4.227869e+01,8.325222e-01,9.583798e-01,3.850029e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569564630000e+08,3.569565240000e+08,4.352459e+01,8.446999e-01,4.106557e+01,8.204914e-01,9.435028e-01,4.480770e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569565240000e+08,3.569565850000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569565850000e+08,3.569566460000e+08,4.414754e+01,8.507233e-01,4.165574e+01,8.263661e-01,9.435574e-01,4.447025e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569566460000e+08,3.569567070000e+08,4.345901e+01,8.440633e-01,4.095082e+01,8.193442e-01,9.422860e-01,4.529260e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569567070000e+08,3.569567680000e+08,4.454099e+01,8.545058e-01,4.206557e+01,8.304213e-01,9.444240e-01,4.395238e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569567680000e+08,3.569568290000e+08,4.326229e+01,8.421507e-01,4.149180e+01,8.247384e-01,9.590754e-01,3.856550e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569568290000e+08,3.569568900000e+08,4.434426e+01,8.526166e-01,4.203279e+01,8.300976e-01,9.478743e-01,4.273834e-03,2.550000e+01,2.370000e+01,1.010000e+03,5413100016
3.569569510000e+08,3.569570120000e+08,4.259016e+01,8.355833e-01,4.062295e+01,8.160576e-01,9.538106e-01,4.117964e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569570120000e+08,3.569570730000e+08,4.316393e+01,8.411929e-01,4.108197e+01,8.206551e-01,9.517661e-01,4.175572e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569570730000e+08,3.569571340000e+08,4.373771e+01,8.467653e-01,4.144262e+01,8.242495e-01,9.475262e-01,4.316919e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569571340000e+08,3.569571950000e+08,4.255738e+01,8.352616e-01,4.086885e+01,8.185238e-01,9.603236e-01,3.831093e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569571950000e+08,3.569572560000e+08,4.439344e+01,8.530893e-01,4.219672e+01,8.317148e-01,9.505170e-01,4.167577e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569572560000e+08,3.569573170000e+08,4.344262e+01,8.439041e-01,4.154099e+01,8.252271e-01,9.562264e-01,3.974326e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569573170000e+08,3.569573780000e+08,4.285246e+01,8.381523e-01,4.101639e+01,8.199999e-01,9.571538e-01,3.960903e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569573780000e+08,3.569574390000e+08,4.475410e+01,8.565475e-01,4.272131e+01,8.368688e-01,9.545788e-01,3.985236e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569574390000e+08,3.569575000000e+08,4.519672e+01,8.607728e-01,4.311475e+01,8.407136e-01,9.539354e-01,3.992313e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569575000000e+08,3.569575610000e+08,4.385246e+01,8.478754e-01,4.203279e+01,8.300976e-01,9.585047e-01,3.855980e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569575610000e+08,3.569576220000e+08,4.313115e+01,8.408734e-01,4.121312e+01,8.219640e-01,9.555302e-01,4.018780e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569576220000e+08,3.569576830000e+08,4.355738e+01,8.450180e-01,4.155738e+01,8.253899e-01,9.540836e-01,4.060519e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569576830000e+08,3.569577440000e+08,4.347541e+01,8.442225e-01,4.145901e+01,8.244125e-01,9.536199e-01,4.083822e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569577440000e+08,3.569578050000e+08,4.247541e+01,8.344569e-01,4.067213e+01,8.165514e-01,9.575453e-01,3.961035e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569578050000e+08,3.569578660000e+08,4.375410e+01,8.469240e-01,4.152459e+01,8.250642e-01,9.490446e-01,4.256613e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569578660000e+08,3.569579270000e+08,4.314754e+01,8.410331e-01,4.103279e+01,8.201638e-01,9.509878e-01,4.208202e-03,2.560000e+01,2.370000e+01,1.010000e+03,5413100017
3.569579880000e+08,3.569580490000e+08,4.542623e+01,8.629556e-01,4.360656e+01,8.454949e-01,9.599423e-01,3.725181e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569580490000e+08,3.569581100000e+08,4.355738e+01,8.450180e-01,4.172131e+01,8.270163e-01,9.578472e-01,3.898214e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569581100000e+08,3.569581710000e+08,4.327869e+01,8.423104e-01,4.124590e+01,8.222909e-01,9.530303e-01,4.117753e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569581710000e+08,3.569582320000e+08,4.314754e+01,8.410331e-01,4.100000e+01,8.198360e-01,9.502280e-01,4.239002e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569582320000e+08,3.569582930000e+08,4.511475e+01,8.599919e-01,4.288525e+01,8.384729e-01,9.505814e-01,4.131577e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569582930000e+08,3.569583540000e+08,4.388525e+01,8.481924e-01,4.186885e+01,8.284773e-01,9.540530e-01,4.046602e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569583540000e+08,3.569584150000e+08,4.439344e+01,8.530893e-01,4.224590e+01,8.321993e-01,9.516248e-01,4.123062e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569584150000e+08,3.569584760000e+08,4.357377e+01,8.451769e-01,4.131147e+01,8.229443e-01,9.480813e-01,4.303357e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569584760000e+08,3.569585370000e+08,4.377049e+01,8.470827e-01,4.129508e+01,8.227810e-01,9.434457e-01,4.470290e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569585370000e+08,3.569585980000e+08,4.298361e+01,8.394339e-01,4.086885e+01,8.185238e-01,9.508009e-01,4.223836e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569585980000e+08,3.569586590000e+08,4.429508e+01,8.521437e-01,4.213115e+01,8.310683e-01,9.511473e-01,4.146918e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569586590000e+08,3.569587200000e+08,4.277049e+01,8.373504e-01,4.091803e+01,8.190161e-01,9.566884e-01,3.985201e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569587200000e+08,3.569587810000e+08,4.401639e+01,8.494588e-01,4.219672e+01,8.317148e-01,9.586592e-01,3.841928e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569587810000e+08,3.569588420000e+08,4.429508e+01,8.521437e-01,4.244262e+01,8.341347e-01,9.581791e-01,3.851034e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569588420000e+08,3.569589030000e+08,4.401639e+01,8.494588e-01,4.198361e+01,8.296118e-01,9.538175e-01,4.050413e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569589030000e+08,3.569589640000e+08,4.424590e+01,8.516705e-01,4.193443e+01,8.291258e-01,9.477584e-01,4.283073e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100018
3.569590190000e+08,3.569590800000e+08,4.245901e+01,8.342958e-01,3.993443e+01,8.091123e-01,9.405406e-01,4.646750e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569590800000e+08,3.569591410000e+08,4.395082e+01,8.488258e-01,4.173771e+01,8.271788e-01,9.496456e-01,4.223290e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569591410000e+08,3.569592020000e+08,4.236066e+01,8.333288e-01,3.993443e+01,8.091123e-01,9.427245e-01,4.571205e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569592020000e+08,3.569592630000e+08,4.265574e+01,8.362263e-01,4.034426e+01,8.132536e-01,9.458109e-01,4.438175e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569592630000e+08,3.569593240000e+08,4.290164e+01,8.386332e-01,4.088525e+01,8.186879e-01,9.529996e-01,4.137093e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569593240000e+08,3.569593850000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569593850000e+08,3.569594460000e+08,4.244262e+01,8.341347e-01,4.001639e+01,8.099423e-01,9.428351e-01,4.562644e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569594460000e+08,3.569595070000e+08,4.347541e+01,8.442225e-01,4.100000e+01,8.198360e-01,9.430618e-01,4.499716e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
3.569595070000e+08,3.569595680000e+08,4.372131e+01,8.466067e-01,4.136066e+01,8.234340e-01,9.460068e-01,4.376282e-03,2.580000e+01,2.380000e+01,1.010000e+03,5413100019
