#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604110180000e+08,3.604110790000e+08,5.209836e+01,9.241599e-01,4.814754e+01,8.884278e-01,9.241661e-01,4.696017e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604110790000e+08,3.604111400000e+08,5.096721e+01,9.140723e-01,4.680328e+01,8.759377e-01,9.183017e-01,4.912345e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604111400000e+08,3.604112010000e+08,5.298361e+01,9.319784e-01,4.832787e+01,8.900899e-01,9.121287e-01,4.979846e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604112010000e+08,3.604112620000e+08,5.181967e+01,9.216847e-01,4.721312e+01,8.797644e-01,9.111041e-01,5.061890e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604112620000e+08,3.604113230000e+08,5.203279e+01,9.235781e-01,4.783607e+01,8.855494e-01,9.193447e-01,4.833395e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604113230000e+08,3.604113840000e+08,5.165574e+01,9.202257e-01,4.759016e+01,8.832704e-01,9.212948e-01,4.797078e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604113840000e+08,3.604114450000e+08,5.270492e+01,9.295241e-01,4.865574e+01,8.931042e-01,9.231727e-01,4.696873e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604114450000e+08,3.604115060000e+08,5.327869e+01,9.345700e-01,4.860656e+01,8.926527e-01,9.123077e-01,4.961463e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604115060000e+08,3.604115670000e+08,5.157377e+01,9.194953e-01,4.718033e+01,8.794590e-01,9.148124e-01,4.977081e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604115670000e+08,3.604116280000e+08,5.227869e+01,9.257579e-01,4.806557e+01,8.876712e-01,9.194105e-01,4.820219e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604116280000e+08,3.604116890000e+08,5.208197e+01,9.240145e-01,4.795082e+01,8.866110e-01,9.206799e-01,4.794435e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604116890000e+08,3.604117500000e+08,5.245901e+01,9.273531e-01,4.824590e+01,8.893348e-01,9.196875e-01,4.804373e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100056
3.604118140000e+08,3.604118750000e+08,5.232787e+01,9.261932e-01,4.816393e+01,8.885790e-01,9.204261e-01,4.790142e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604118750000e+08,3.604119360000e+08,5.327869e+01,9.345700e-01,4.944262e+01,9.002970e-01,9.280000e-01,4.534179e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604119360000e+08,3.604119970000e+08,5.170492e+01,9.206637e-01,4.747541e+01,8.822048e-01,9.181991e-01,4.879964e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604119970000e+08,3.604120580000e+08,5.244262e+01,9.272082e-01,4.816393e+01,8.885790e-01,9.184120e-01,4.839770e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604120580000e+08,3.604121190000e+08,5.229508e+01,9.259030e-01,4.786885e+01,8.858529e-01,9.153605e-01,4.928188e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604121190000e+08,3.604121800000e+08,5.286885e+01,9.309685e-01,4.870492e+01,8.935555e-01,9.212403e-01,4.743223e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604121800000e+08,3.604122410000e+08,5.214754e+01,9.245960e-01,4.801639e+01,8.872170e-01,9.207796e-01,4.788665e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604122410000e+08,3.604123020000e+08,5.247541e+01,9.274980e-01,4.798361e+01,8.869141e-01,9.144018e-01,4.944907e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604123020000e+08,3.604123630000e+08,5.314754e+01,9.334191e-01,4.895082e+01,8.958083e-01,9.210364e-01,4.736367e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604123630000e+08,3.604124240000e+08,5.127869e+01,9.168611e-01,4.708197e+01,8.785417e-01,9.181586e-01,4.901308e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604124240000e+08,3.604124850000e+08,5.254099e+01,9.280774e-01,4.814754e+01,8.884278e-01,9.163806e-01,4.889645e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604124850000e+08,3.604125460000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100057
3.604126080000e+08,3.604126690000e+08,5.304918e+01,9.325549e-01,4.863934e+01,8.929537e-01,9.168727e-01,4.853133e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604126690000e+08,3.604127300000e+08,5.360656e+01,9.374412e-01,4.932787e+01,8.992516e-01,9.201835e-01,4.739251e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604127300000e+08,3.604127910000e+08,5.214754e+01,9.245960e-01,4.783607e+01,8.855494e-01,9.173216e-01,4.882867e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604127910000e+08,3.604128520000e+08,5.298361e+01,9.319784e-01,4.854099e+01,8.920503e-01,9.161510e-01,4.875249e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604128520000e+08,3.604129130000e+08,5.191803e+01,9.225591e-01,4.775410e+01,8.847904e-01,9.197979e-01,4.826308e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604129130000e+08,3.604129740000e+08,5.036066e+01,9.086168e-01,4.616393e+01,8.699344e-01,9.166667e-01,4.986599e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604129740000e+08,3.604130350000e+08,5.104918e+01,9.148070e-01,4.665574e+01,8.745560e-01,9.139370e-01,5.025821e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604130350000e+08,3.604130960000e+08,5.306557e+01,9.326990e-01,4.855738e+01,8.922009e-01,9.150448e-01,4.900550e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604130960000e+08,3.604131570000e+08,5.334426e+01,9.351450e-01,4.932787e+01,8.992516e-01,9.247081e-01,4.625597e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604131570000e+08,3.604132180000e+08,5.100000e+01,9.143662e-01,4.670492e+01,8.750168e-01,9.157827e-01,4.979055e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604132180000e+08,3.604132790000e+08,5.322951e+01,9.341385e-01,4.983607e+01,9.038721e-01,9.362488e-01,4.287445e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604132790000e+08,3.604133400000e+08,5.409836e+01,9.417316e-01,4.968853e+01,9.025331e-01,9.184849e-01,4.763192e-03,2.600000e+01,2.900000e+01,1.012000e+03,35417100058
3.604134040000e+08,3.604134650000e+08,5.109836e+01,9.152476e-01,4.629508e+01,8.711691e-01,9.059994e-01,5.227102e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604134650000e+08,3.604135260000e+08,5.040984e+01,9.090604e-01,4.622951e+01,8.705520e-01,9.170732e-01,4.973097e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604135260000e+08,3.604135870000e+08,5.081967e+01,9.127482e-01,4.603279e+01,8.686978e-01,9.058064e-01,5.246232e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604135870000e+08,3.604136480000e+08,5.426229e+01,9.431574e-01,4.945901e+01,9.004463e-01,9.114804e-01,4.937185e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604136480000e+08,3.604137090000e+08,5.003279e+01,9.056542e-01,4.585246e+01,8.669946e-01,9.164482e-01,5.008867e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604137090000e+08,3.604137700000e+08,5.283607e+01,9.306799e-01,4.822951e+01,8.891838e-01,9.128141e-01,4.969172e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604137700000e+08,3.604138310000e+08,5.203279e+01,9.235781e-01,4.796721e+01,8.867625e-01,9.218652e-01,4.763790e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604138310000e+08,3.604138920000e+08,5.257377e+01,9.283668e-01,4.780328e+01,8.852459e-01,9.092610e-01,5.072147e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604138920000e+08,3.604139530000e+08,5.222951e+01,9.253224e-01,4.791803e+01,8.863078e-01,9.174513e-01,4.875551e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604139530000e+08,3.604140140000e+08,5.278688e+01,9.302467e-01,4.821312e+01,8.890326e-01,9.133540e-01,4.957535e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604140140000e+08,3.604140750000e+08,5.281967e+01,9.305355e-01,4.847541e+01,8.914476e-01,9.177529e-01,4.840167e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604140750000e+08,3.604141360000e+08,5.221312e+01,9.251771e-01,4.768853e+01,8.841828e-01,9.133438e-01,4.984967e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604141360000e+08,3.604141970000e+08,5.236066e+01,9.264833e-01,4.762295e+01,8.835746e-01,9.095178e-01,5.075977e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100059
3.604142040000e+08,3.604142650000e+08,5.245901e+01,9.273531e-01,4.827869e+01,8.896369e-01,9.203125e-01,4.787268e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604142650000e+08,3.604143260000e+08,5.265574e+01,9.290903e-01,4.839344e+01,8.906936e-01,9.190536e-01,4.812620e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604143260000e+08,3.604143870000e+08,5.227869e+01,9.257579e-01,4.801639e+01,8.872170e-01,9.184697e-01,4.845790e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604143870000e+08,3.604144480000e+08,5.372131e+01,9.384440e-01,4.929508e+01,8.989528e-01,9.176075e-01,4.803237e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604144480000e+08,3.604145090000e+08,5.247541e+01,9.274980e-01,4.839344e+01,8.906936e-01,9.222118e-01,4.734011e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604145090000e+08,3.604145700000e+08,5.421312e+01,9.427299e-01,4.988525e+01,9.043180e-01,9.201694e-01,4.713045e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604145700000e+08,3.604146310000e+08,5.300000e+01,9.321225e-01,4.850820e+01,8.917490e-01,9.152490e-01,4.898231e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604146310000e+08,3.604146920000e+08,5.200000e+01,9.232870e-01,4.780328e+01,8.852459e-01,9.192938e-01,4.836308e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604146920000e+08,3.604147530000e+08,5.232787e+01,9.261932e-01,4.814754e+01,8.884278e-01,9.201128e-01,4.798746e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604147530000e+08,3.604148140000e+08,5.242623e+01,9.270633e-01,4.793443e+01,8.864594e-01,9.143214e-01,4.949329e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604148140000e+08,3.604148750000e+08,5.309836e+01,9.329871e-01,4.847541e+01,8.914476e-01,9.129361e-01,4.953747e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604148750000e+08,3.604149360000e+08,5.332787e+01,9.350013e-01,4.826229e+01,8.894859e-01,9.050108e-01,5.140698e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100060
3.604149900000e+08,3.604150510000e+08,5.201639e+01,9.234326e-01,4.770492e+01,8.843347e-01,9.171131e-01,4.894624e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604150510000e+08,3.604151120000e+08,5.296721e+01,9.318342e-01,4.834426e+01,8.902409e-01,9.127205e-01,4.965426e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604151120000e+08,3.604151730000e+08,5.211475e+01,9.243053e-01,4.809836e+01,8.879739e-01,9.229317e-01,4.730176e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604151730000e+08,3.604152340000e+08,5.242623e+01,9.270633e-01,4.832787e+01,8.900899e-01,9.218261e-01,4.746966e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604152340000e+08,3.604152950000e+08,5.440984e+01,9.444388e-01,4.937705e+01,8.996999e-01,9.075022e-01,5.029049e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604152950000e+08,3.604153560000e+08,5.155738e+01,9.193492e-01,4.770492e+01,8.843347e-01,9.252782e-01,4.688667e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604153560000e+08,3.604154170000e+08,5.070492e+01,9.117172e-01,4.624590e+01,8.707063e-01,9.120595e-01,5.092325e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604154170000e+08,3.604154780000e+08,5.124590e+01,9.165679e-01,4.683607e+01,8.762445e-01,9.139475e-01,5.015888e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604154780000e+08,3.604155390000e+08,5.419672e+01,9.425873e-01,4.944262e+01,9.002970e-01,9.122807e-01,4.919947e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604155390000e+08,3.604156000000e+08,5.313115e+01,9.332751e-01,4.877049e+01,8.941567e-01,9.179265e-01,4.821318e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604156000000e+08,3.604156610000e+08,5.265574e+01,9.290903e-01,4.795082e+01,8.866110e-01,9.106476e-01,5.033158e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604156610000e+08,3.604157220000e+08,5.370492e+01,9.383008e-01,4.940984e+01,8.999985e-01,9.200244e-01,4.739216e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100061
3.604157810000e+08,3.604158420000e+08,5.290164e+01,9.312572e-01,4.663934e+01,8.744023e-01,8.816238e-01,5.686884e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100062
3.604158420000e+08,3.604159030000e+08,5.203279e+01,9.235781e-01,4.598361e+01,8.682336e-01,8.837429e-01,5.689436e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100062
3.604165770000e+08,3.604166380000e+08,5.227869e+01,9.257579e-01,4.819672e+01,8.888814e-01,9.219191e-01,4.751071e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604166380000e+08,3.604166990000e+08,5.278688e+01,9.302467e-01,4.872131e+01,8.937058e-01,9.229814e-01,4.698577e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604166990000e+08,3.604167600000e+08,5.267213e+01,9.292349e-01,4.849180e+01,8.915983e-01,9.206349e-01,4.768734e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604167600000e+08,3.604168210000e+08,5.372131e+01,9.384440e-01,4.942623e+01,9.001478e-01,9.200488e-01,4.737832e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604168210000e+08,3.604168820000e+08,5.160656e+01,9.197875e-01,4.731147e+01,8.806804e-01,9.167725e-01,4.923192e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604168820000e+08,3.604169430000e+08,5.306557e+01,9.326990e-01,4.877049e+01,8.941567e-01,9.190609e-01,4.793801e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604169430000e+08,3.604170040000e+08,5.216393e+01,9.247413e-01,4.777049e+01,8.849423e-01,9.157763e-01,4.923363e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604170040000e+08,3.604170650000e+08,5.108197e+01,9.151007e-01,4.660656e+01,8.740949e-01,9.123877e-01,5.064932e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604170650000e+08,3.604171260000e+08,5.239344e+01,9.267734e-01,4.755738e+01,8.829661e-01,9.076971e-01,5.120056e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604171260000e+08,3.604171870000e+08,5.163934e+01,9.200797e-01,4.722951e+01,8.799171e-01,9.146032e-01,4.979456e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604171870000e+08,3.604172480000e+08,5.267213e+01,9.292349e-01,4.775410e+01,8.847904e-01,9.066293e-01,5.132923e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604172480000e+08,3.604173090000e+08,5.098361e+01,9.142192e-01,4.657377e+01,8.737874e-01,9.135048e-01,5.040471e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100063
3.604173740000e+08,3.604174350000e+08,5.242623e+01,9.270633e-01,4.818033e+01,8.887302e-01,9.190119e-01,4.824274e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604174350000e+08,3.604174960000e+08,5.268853e+01,9.293795e-01,4.852459e+01,8.918997e-01,9.209707e-01,4.758762e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604174960000e+08,3.604175570000e+08,5.201639e+01,9.234326e-01,4.740984e+01,8.815954e-01,9.114403e-01,5.043677e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604175570000e+08,3.604176180000e+08,5.211475e+01,9.243053e-01,4.806557e+01,8.876712e-01,9.223026e-01,4.747825e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604176180000e+08,3.604176790000e+08,5.236066e+01,9.264833e-01,4.773771e+01,8.846385e-01,9.117094e-01,5.020164e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604176790000e+08,3.604177400000e+08,5.391803e+01,9.401607e-01,4.942623e+01,9.001478e-01,9.166920e-01,4.818625e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604177400000e+08,3.604178010000e+08,4.962295e+01,9.019373e-01,4.604918e+01,8.688524e-01,9.279815e-01,4.698784e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604178010000e+08,3.604178620000e+08,5.177049e+01,9.212473e-01,4.765574e+01,8.838788e-01,9.205193e-01,4.813281e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604178620000e+08,3.604179230000e+08,5.304918e+01,9.325549e-01,4.872131e+01,8.937058e-01,9.184178e-01,4.811867e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604179230000e+08,3.604179840000e+08,5.322951e+01,9.341385e-01,4.914754e+01,8.976064e-01,9.233139e-01,4.669732e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604179840000e+08,3.604180450000e+08,5.127869e+01,9.168611e-01,4.722951e+01,8.799171e-01,9.210358e-01,4.821919e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604180450000e+08,3.604181060000e+08,5.137705e+01,9.177400e-01,4.714754e+01,8.791533e-01,9.176771e-01,4.909709e-03,2.600000e+01,3.000000e+01,1.012000e+03,35417100064
3.604181680000e+08,3.604182290000e+08,5.137705e+01,9.177400e-01,4.691803e+01,8.770109e-01,9.132100e-01,5.028874e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604182290000e+08,3.604182900000e+08,5.252459e+01,9.279326e-01,4.822951e+01,8.891838e-01,9.182272e-01,4.840980e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604182900000e+08,3.604183510000e+08,5.214754e+01,9.245960e-01,4.821312e+01,8.890326e-01,9.245520e-01,4.682822e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604183510000e+08,3.604184120000e+08,5.155738e+01,9.193492e-01,4.736066e+01,8.811380e-01,9.186010e-01,4.875989e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604184120000e+08,3.604184730000e+08,5.278688e+01,9.302467e-01,4.860656e+01,8.926527e-01,9.208075e-01,4.758812e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604184730000e+08,3.604185340000e+08,5.186885e+01,9.221220e-01,4.808197e+01,8.878226e-01,9.269912e-01,4.624953e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604185340000e+08,3.604185950000e+08,5.273771e+01,9.298132e-01,4.836066e+01,8.903919e-01,9.170034e-01,4.863962e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604185950000e+08,3.604186560000e+08,5.190164e+01,9.224134e-01,4.816393e+01,8.885790e-01,9.279848e-01,4.594381e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604186560000e+08,3.604187170000e+08,5.240984e+01,9.269183e-01,4.873771e+01,8.938561e-01,9.299343e-01,4.514477e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604187170000e+08,3.604187780000e+08,5.367213e+01,9.380144e-01,4.955738e+01,9.013413e-01,9.233354e-01,4.649839e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604187780000e+08,3.604188390000e+08,5.237705e+01,9.266284e-01,4.819672e+01,8.888814e-01,9.201878e-01,4.794436e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604188390000e+08,3.604189000000e+08,5.301639e+01,9.322667e-01,4.886885e+01,8.950579e-01,9.217687e-01,4.722056e-03,2.600000e+01,3.100000e+01,1.012000e+03,35417100065
3.604189610000e+08,3.604190220000e+08,5.270492e+01,9.295241e-01,4.832787e+01,8.900899e-01,9.169518e-01,4.866850e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604190220000e+08,3.604190830000e+08,5.278688e+01,9.302467e-01,4.842623e+01,8.909953e-01,9.173913e-01,4.851346e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604190830000e+08,3.604191440000e+08,5.081967e+01,9.127482e-01,4.645901e+01,8.727102e-01,9.141936e-01,5.030349e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604191440000e+08,3.604192050000e+08,5.191803e+01,9.225591e-01,4.777049e+01,8.849423e-01,9.201137e-01,4.817624e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604192050000e+08,3.604192660000e+08,5.349180e+01,9.364373e-01,4.904918e+01,8.967078e-01,9.169476e-01,4.831031e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604192660000e+08,3.604193270000e+08,5.224590e+01,9.254676e-01,4.791803e+01,8.863078e-01,9.171635e-01,4.882511e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604193270000e+08,3.604193880000e+08,5.234426e+01,9.263383e-01,4.829508e+01,8.897880e-01,9.226433e-01,4.727880e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604193880000e+08,3.604194490000e+08,5.032787e+01,9.083210e-01,4.585246e+01,8.669946e-01,9.110749e-01,5.137123e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604194490000e+08,3.604195100000e+08,5.122951e+01,9.164213e-01,4.654099e+01,8.734798e-01,9.084800e-01,5.158111e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604195100000e+08,3.604195710000e+08,5.226229e+01,9.256127e-01,4.811475e+01,8.881252e-01,9.206399e-01,4.787259e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604195710000e+08,3.604196320000e+08,5.227869e+01,9.257579e-01,4.826229e+01,8.894859e-01,9.231734e-01,4.715960e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604196320000e+08,3.604196930000e+08,5.240984e+01,9.269183e-01,4.808197e+01,8.878226e-01,9.174226e-01,4.867927e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100066
3.604197590000e+08,3.604198200000e+08,5.288525e+01,9.311129e-01,4.867213e+01,8.932546e-01,9.203348e-01,4.767329e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604198200000e+08,3.604198810000e+08,5.268853e+01,9.293795e-01,4.824590e+01,8.893348e-01,9.156814e-01,4.901296e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604198810000e+08,3.604199420000e+08,5.313115e+01,9.332751e-01,4.813115e+01,8.882765e-01,9.058933e-01,5.128724e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604199420000e+08,3.604200030000e+08,5.216393e+01,9.247413e-01,4.785246e+01,8.857012e-01,9.173476e-01,4.881404e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604200030000e+08,3.604200640000e+08,5.236066e+01,9.264833e-01,4.804918e+01,8.875198e-01,9.176581e-01,4.863887e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604200640000e+08,3.604201250000e+08,5.237705e+01,9.266284e-01,4.801639e+01,8.872170e-01,9.167449e-01,4.887585e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604201250000e+08,3.604201860000e+08,5.200000e+01,9.232870e-01,4.778688e+01,8.850941e-01,9.189786e-01,4.844914e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604201860000e+08,3.604202470000e+08,5.254099e+01,9.280774e-01,4.790164e+01,8.861562e-01,9.117005e-01,5.011771e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604202470000e+08,3.604203080000e+08,5.159016e+01,9.196414e-01,4.713115e+01,8.790004e-01,9.135685e-01,5.009083e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604203080000e+08,3.604203690000e+08,5.265574e+01,9.290903e-01,4.824590e+01,8.893348e-01,9.162515e-01,4.887739e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604203690000e+08,3.604204300000e+08,5.060656e+01,9.108324e-01,4.642623e+01,8.724023e-01,9.173955e-01,4.954636e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604204300000e+08,3.604204910000e+08,5.244262e+01,9.272082e-01,4.818033e+01,8.887302e-01,9.187246e-01,4.831312e-03,2.700000e+01,3.100000e+01,1.012000e+03,35417100067
3.604205550000e+08,3.604206160000e+08,5.286885e+01,9.309685e-01,4.857377e+01,8.923516e-01,9.187597e-01,4.810851e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604206160000e+08,3.604206770000e+08,5.388525e+01,9.398748e-01,4.949180e+01,9.007447e-01,9.184667e-01,4.773088e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604206770000e+08,3.604207380000e+08,5.349180e+01,9.364373e-01,4.909836e+01,8.971573e-01,9.178670e-01,4.806624e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604207380000e+08,3.604207990000e+08,5.214754e+01,9.245960e-01,4.814754e+01,8.884278e-01,9.232945e-01,4.718473e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604207990000e+08,3.604208600000e+08,5.309836e+01,9.329871e-01,4.860656e+01,8.926527e-01,9.154060e-01,4.889576e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604208600000e+08,3.604209210000e+08,5.370492e+01,9.383008e-01,4.904918e+01,8.967078e-01,9.133089e-01,4.916138e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604209210000e+08,3.604209820000e+08,5.175410e+01,9.211015e-01,4.795082e+01,8.866110e-01,9.265125e-01,4.644029e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
3.604209820000e+08,3.604210430000e+08,5.231147e+01,9.260482e-01,4.827869e+01,8.896369e-01,9.229082e-01,4.721934e-03,2.700000e+01,3.100000e+01,1.011000e+03,35417100068
