#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646622240000e+08,2.646622850000e+08,2.219672e+01,6.032252e-01,1.931148e+01,5.626559e-01,8.700148e-01,9.139048e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646622850000e+08,2.646623460000e+08,2.250820e+01,6.074429e-01,1.983607e+01,5.702468e-01,8.812819e-01,8.729326e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646623460000e+08,2.646624070000e+08,2.214754e+01,6.025566e-01,1.926229e+01,5.619389e-01,8.697261e-01,9.157823e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646624070000e+08,2.646624680000e+08,2.170492e+01,5.965051e-01,1.906557e+01,5.590621e-01,8.783988e-01,8.981954e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646624680000e+08,2.646625290000e+08,2.209836e+01,6.018872e-01,1.945902e+01,5.648011e-01,8.805638e-01,8.832903e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646625290000e+08,2.646625900000e+08,2.214754e+01,6.025566e-01,1.922951e+01,5.614604e-01,8.682457e-01,9.201868e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646625900000e+08,2.646626510000e+08,2.254098e+01,6.078851e-01,1.945902e+01,5.648011e-01,8.632727e-01,9.265102e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646626510000e+08,2.646627120000e+08,2.119672e+01,5.894805e-01,1.834426e+01,5.483845e-01,8.654292e-01,9.490562e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646627120000e+08,2.646627730000e+08,2.252459e+01,6.076640e-01,1.922951e+01,5.614604e-01,8.537118e-01,9.533820e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646627730000e+08,2.646628340000e+08,2.177049e+01,5.974055e-01,1.918033e+01,5.607420e-01,8.810241e-01,8.884323e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646628340000e+08,2.646628950000e+08,2.203279e+01,6.009936e-01,1.947541e+01,5.650390e-01,8.839286e-01,8.737186e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646628950000e+08,2.646629560000e+08,2.200000e+01,6.005462e-01,1.936065e+01,5.633718e-01,8.800298e-01,8.869704e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646629560000e+08,2.646630170000e+08,2.281967e+01,6.116315e-01,2.001639e+01,5.728329e-01,8.771552e-01,8.798264e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646630170000e+08,2.646630780000e+08,2.262295e+01,6.089894e-01,1.977049e+01,5.693035e-01,8.739130e-01,8.935722e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646630780000e+08,2.646631390000e+08,2.200000e+01,6.005462e-01,1.918033e+01,5.607420e-01,8.718331e-01,9.124906e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646631390000e+08,2.646632000000e+08,2.296721e+01,6.136055e-01,2.006557e+01,5.735362e-01,8.736617e-01,8.876057e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646632000000e+08,2.646632610000e+08,2.129508e+01,5.908466e-01,1.872131e+01,5.539917e-01,8.791378e-01,9.044179e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646632610000e+08,2.646633220000e+08,2.332787e+01,6.184044e-01,2.032787e+01,5.772727e-01,8.713984e-01,8.874197e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646633220000e+08,2.646633830000e+08,2.216393e+01,6.027796e-01,1.911475e+01,5.597827e-01,8.624260e-01,9.367866e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646633830000e+08,2.646634440000e+08,2.200000e+01,6.005462e-01,1.937705e+01,5.636103e-01,8.807750e-01,8.845857e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646634440000e+08,2.646635050000e+08,2.213115e+01,6.023335e-01,1.932787e+01,5.628946e-01,8.733333e-01,9.052203e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646635050000e+08,2.646635660000e+08,2.159016e+01,5.949261e-01,1.886885e+01,5.561703e-01,8.739560e-01,9.145617e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646635660000e+08,2.646636270000e+08,2.170492e+01,5.965051e-01,1.900000e+01,5.580999e-01,8.753777e-01,9.077196e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300014
2.646636840000e+08,2.646637450000e+08,2.280328e+01,6.114117e-01,2.032787e+01,5.772727e-01,8.914450e-01,8.340819e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646637450000e+08,2.646638060000e+08,2.167213e+01,5.960544e-01,1.888525e+01,5.564119e-01,8.714070e-01,9.206689e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646638060000e+08,2.646638670000e+08,2.188525e+01,5.989779e-01,1.898361e+01,5.578590e-01,8.674157e-01,9.281518e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646638670000e+08,2.646639280000e+08,2.236065e+01,6.054487e-01,1.965574e+01,5.676488e-01,8.790323e-01,8.829376e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646639280000e+08,2.646639890000e+08,2.249180e+01,6.072217e-01,1.978688e+01,5.695394e-01,8.797376e-01,8.781414e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646639890000e+08,2.646640500000e+08,2.209836e+01,6.018872e-01,1.916393e+01,5.605024e-01,8.672107e-01,9.242701e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646640500000e+08,2.646641110000e+08,2.232787e+01,6.050047e-01,1.916393e+01,5.605024e-01,8.582966e-01,9.449748e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646641110000e+08,2.646641720000e+08,2.201639e+01,6.007699e-01,1.903279e+01,5.585811e-01,8.644825e-01,9.339804e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646641720000e+08,2.646642330000e+08,2.206557e+01,6.014405e-01,1.947541e+01,5.650390e-01,8.826151e-01,8.773426e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646642330000e+08,2.646642940000e+08,2.268852e+01,6.098713e-01,1.978688e+01,5.695394e-01,8.721098e-01,8.977101e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646642940000e+08,2.646643550000e+08,2.245902e+01,6.067789e-01,1.954098e+01,5.659894e-01,8.700730e-01,9.083793e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646643550000e+08,2.646644160000e+08,2.221312e+01,6.034480e-01,1.900000e+01,5.580999e-01,8.553506e-01,9.555663e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646644160000e+08,2.646644770000e+08,2.208197e+01,6.016639e-01,1.945902e+01,5.648011e-01,8.812175e-01,8.815235e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646644770000e+08,2.646645380000e+08,2.213115e+01,6.023335e-01,1.914754e+01,5.602625e-01,8.651852e-01,9.295151e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646645380000e+08,2.646645990000e+08,2.240984e+01,6.061141e-01,1.978688e+01,5.695394e-01,8.829554e-01,8.694826e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646645990000e+08,2.646646600000e+08,2.134426e+01,5.915285e-01,1.867213e+01,5.532635e-01,8.748080e-01,9.171474e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646646600000e+08,2.646647210000e+08,2.165574e+01,5.958289e-01,1.842623e+01,5.496083e-01,8.508705e-01,9.800812e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646647210000e+08,2.646647820000e+08,2.144262e+01,5.928899e-01,1.831148e+01,5.478943e-01,8.539755e-01,9.764087e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646647820000e+08,2.646648430000e+08,2.221312e+01,6.034480e-01,1.937705e+01,5.636103e-01,8.723247e-01,9.066150e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646648430000e+08,2.646649040000e+08,2.167213e+01,5.960544e-01,1.865574e+01,5.530206e-01,8.608170e-01,9.519910e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646649040000e+08,2.646649650000e+08,2.245902e+01,6.067789e-01,1.954098e+01,5.659894e-01,8.700730e-01,9.083793e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646649650000e+08,2.646650260000e+08,2.204918e+01,6.012170e-01,1.904918e+01,5.588216e-01,8.639405e-01,9.348569e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300015
2.646652290000e+08,2.646652900000e+08,2.290164e+01,6.127290e-01,1.808197e+01,5.444499e-01,7.895491e-01,1.090603e-02,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646652900000e+08,2.646653510000e+08,2.052459e+01,5.800592e-01,1.727869e+01,5.322191e-01,8.418530e-01,1.031208e-02,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646653510000e+08,2.646654120000e+08,2.288525e+01,6.125095e-01,1.806557e+01,5.442030e-01,7.893983e-01,1.091280e-02,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646654120000e+08,2.646654730000e+08,2.163935e+01,5.956033e-01,1.827869e+01,5.474036e-01,8.446970e-01,9.969042e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646654730000e+08,2.646655340000e+08,2.081967e+01,5.842141e-01,1.796721e+01,5.427195e-01,8.629921e-01,9.648823e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646655340000e+08,2.646655950000e+08,2.154098e+01,5.942482e-01,1.840984e+01,5.493638e-01,8.546423e-01,9.723295e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646655950000e+08,2.646656560000e+08,2.275410e+01,6.107520e-01,1.965574e+01,5.676488e-01,8.638328e-01,9.205690e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300018
2.646657190000e+08,2.646657800000e+08,2.222951e+01,6.036706e-01,1.936065e+01,5.633718e-01,8.709440e-01,9.104465e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646657800000e+08,2.646658410000e+08,2.111475e+01,5.883396e-01,1.826229e+01,5.471581e-01,8.649068e-01,9.524527e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646658410000e+08,2.646659020000e+08,2.090164e+01,5.853630e-01,1.862295e+01,5.525344e-01,8.909804e-01,8.728334e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646659020000e+08,2.646659630000e+08,2.147541e+01,5.933430e-01,1.916393e+01,5.605024e-01,8.923664e-01,8.562683e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646659630000e+08,2.646660240000e+08,2.063935e+01,5.816786e-01,1.813115e+01,5.451898e-01,8.784750e-01,9.208412e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646660240000e+08,2.646660850000e+08,2.131148e+01,5.910739e-01,1.875410e+01,5.544766e-01,8.800000e-01,9.012812e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646660850000e+08,2.646661460000e+08,2.081967e+01,5.842141e-01,1.829508e+01,5.476490e-01,8.787401e-01,9.159820e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646661460000e+08,2.646662070000e+08,2.290164e+01,6.127290e-01,2.031148e+01,5.770399e-01,8.869005e-01,8.473632e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646662070000e+08,2.646662680000e+08,2.096721e+01,5.862805e-01,1.855738e+01,5.515608e-01,8.850664e-01,8.918177e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646662680000e+08,2.646663290000e+08,2.162295e+01,5.953777e-01,1.880328e+01,5.552031e-01,8.695982e-01,9.272113e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646663290000e+08,2.646663900000e+08,2.077049e+01,5.835237e-01,1.808197e+01,5.444499e-01,8.705604e-01,9.430717e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646663900000e+08,2.646664510000e+08,2.088525e+01,5.851334e-01,1.847541e+01,5.503413e-01,8.846154e-01,8.950897e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646664510000e+08,2.646665120000e+08,2.100000e+01,5.867387e-01,1.849180e+01,5.505854e-01,8.805621e-01,9.061009e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646665120000e+08,2.646665730000e+08,2.159016e+01,5.949261e-01,1.868852e+01,5.535063e-01,8.656036e-01,9.398540e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646665730000e+08,2.646666340000e+08,2.108197e+01,5.878827e-01,1.839344e+01,5.491192e-01,8.724728e-01,9.301584e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646666340000e+08,2.646666950000e+08,2.214754e+01,6.025566e-01,1.983607e+01,5.702468e-01,8.956329e-01,8.318006e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646666950000e+08,2.646667560000e+08,2.137705e+01,5.919826e-01,1.875410e+01,5.544766e-01,8.773006e-01,9.085663e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646667560000e+08,2.646668170000e+08,2.140984e+01,5.924364e-01,1.868852e+01,5.535063e-01,8.728943e-01,9.217044e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646668170000e+08,2.646668780000e+08,2.122951e+01,5.899362e-01,1.875410e+01,5.544766e-01,8.833977e-01,8.918603e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646668780000e+08,2.646669390000e+08,2.103279e+01,5.871965e-01,1.839344e+01,5.491192e-01,8.745129e-01,9.248460e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646669390000e+08,2.646670000000e+08,2.147541e+01,5.933430e-01,1.849180e+01,5.505854e-01,8.610687e-01,9.556157e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646670000000e+08,2.646670610000e+08,2.185246e+01,5.985290e-01,1.924590e+01,5.616997e-01,8.807202e-01,8.877432e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646670610000e+08,2.646671220000e+08,2.119672e+01,5.894805e-01,1.867213e+01,5.532635e-01,8.808972e-01,9.007917e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646671220000e+08,2.646671830000e+08,2.139344e+01,5.922096e-01,1.880328e+01,5.552031e-01,8.789272e-01,9.030139e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646671830000e+08,2.646672440000e+08,2.191803e+01,5.994264e-01,1.918033e+01,5.607420e-01,8.750935e-01,9.041782e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646672440000e+08,2.646673050000e+08,2.245902e+01,6.067789e-01,1.957377e+01,5.664640e-01,8.715329e-01,9.040192e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646673050000e+08,2.646673660000e+08,2.106557e+01,5.876541e-01,1.857377e+01,5.518044e-01,8.817121e-01,9.009113e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646673660000e+08,2.646674270000e+08,2.165574e+01,5.958289e-01,1.908197e+01,5.593023e-01,8.811507e-01,8.903732e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646674270000e+08,2.646674880000e+08,2.111475e+01,5.883396e-01,1.854098e+01,5.513171e-01,8.781056e-01,9.116064e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646674880000e+08,2.646675490000e+08,2.139344e+01,5.922096e-01,1.880328e+01,5.552031e-01,8.789272e-01,9.030139e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646675490000e+08,2.646676100000e+08,2.086885e+01,5.849037e-01,1.849180e+01,5.505854e-01,8.860958e-01,8.904222e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646676100000e+08,2.646676710000e+08,2.062295e+01,5.814475e-01,1.811475e+01,5.449433e-01,8.783784e-01,9.215224e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646676710000e+08,2.646677320000e+08,2.140984e+01,5.924364e-01,1.886885e+01,5.561703e-01,8.813170e-01,8.949293e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646677320000e+08,2.646677930000e+08,2.208197e+01,6.016639e-01,1.937705e+01,5.636103e-01,8.775055e-01,8.933042e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646677930000e+08,2.646678540000e+08,2.003279e+01,5.730675e-01,1.785246e+01,5.409836e-01,8.911620e-01,8.909082e-03,2.200000e+01,1.500000e+01,1.014000e+03,9306300019
2.646678640000e+08,2.646679250000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646679250000e+08,2.646679860000e+08,2.147541e+01,5.933430e-01,1.863935e+01,5.527775e-01,8.679389e-01,9.353978e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646679860000e+08,2.646680470000e+08,2.219672e+01,6.032252e-01,1.931148e+01,5.626559e-01,8.700148e-01,9.139048e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646680470000e+08,2.646681080000e+08,2.086885e+01,5.849037e-01,1.821312e+01,5.464208e-01,8.727416e-01,9.340538e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646681080000e+08,2.646681690000e+08,2.142623e+01,5.926632e-01,1.865574e+01,5.530206e-01,8.706962e-01,9.281135e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646681690000e+08,2.646682300000e+08,2.172131e+01,5.967304e-01,1.881967e+01,5.554451e-01,8.664151e-01,9.346172e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646682300000e+08,2.646682910000e+08,2.085246e+01,5.846739e-01,1.839344e+01,5.491192e-01,8.820755e-01,9.042975e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646682910000e+08,2.646683520000e+08,2.157377e+01,5.947002e-01,1.890164e+01,5.566533e-01,8.761398e-01,9.080810e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646683520000e+08,2.646684130000e+08,2.101639e+01,5.869676e-01,1.831148e+01,5.478943e-01,8.712949e-01,9.352690e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646684130000e+08,2.646684740000e+08,2.136065e+01,5.917556e-01,1.881967e+01,5.554451e-01,8.810437e-01,8.968508e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646684740000e+08,2.646685350000e+08,2.175410e+01,5.971805e-01,1.908197e+01,5.593023e-01,8.771666e-01,9.010810e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646685350000e+08,2.646685960000e+08,2.063935e+01,5.816786e-01,1.811475e+01,5.449433e-01,8.776807e-01,9.234277e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646685960000e+08,2.646686570000e+08,2.216393e+01,6.027796e-01,1.944262e+01,5.645632e-01,8.772190e-01,8.925474e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646686570000e+08,2.646687180000e+08,2.196721e+01,6.000986e-01,1.922951e+01,5.614604e-01,8.753731e-01,9.022981e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646687180000e+08,2.646687790000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,8.611765e-01,9.683280e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646687790000e+08,2.646688400000e+08,2.039344e+01,5.782030e-01,1.760656e+01,5.372449e-01,8.633441e-01,9.738588e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646688400000e+08,2.646689010000e+08,2.121312e+01,5.897084e-01,1.844262e+01,5.498528e-01,8.693972e-01,9.367381e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646689010000e+08,2.646689620000e+08,2.159016e+01,5.949261e-01,1.865574e+01,5.530206e-01,8.640850e-01,9.443196e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646689620000e+08,2.646690230000e+08,2.139344e+01,5.922096e-01,1.896721e+01,5.576181e-01,8.865901e-01,8.777720e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646690230000e+08,2.646690840000e+08,2.177049e+01,5.974055e-01,1.881967e+01,5.554451e-01,8.644578e-01,9.393124e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646690840000e+08,2.646691450000e+08,2.178688e+01,5.976304e-01,1.942623e+01,5.643250e-01,8.916479e-01,8.526148e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646691450000e+08,2.646692060000e+08,2.168852e+01,5.962797e-01,1.880328e+01,5.552031e-01,8.669690e-01,9.336805e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646692060000e+08,2.646692670000e+08,2.131148e+01,5.910739e-01,1.834426e+01,5.483845e-01,8.607692e-01,9.601505e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646692670000e+08,2.646693280000e+08,2.155738e+01,5.944743e-01,1.891803e+01,5.568947e-01,8.775665e-01,9.039143e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646693280000e+08,2.646693890000e+08,2.139344e+01,5.922096e-01,1.913115e+01,5.600227e-01,8.942529e-01,8.512540e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646693890000e+08,2.646694500000e+08,2.140984e+01,5.924364e-01,1.890164e+01,5.566533e-01,8.828484e-01,8.899091e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646694500000e+08,2.646695110000e+08,2.249180e+01,6.072217e-01,1.954098e+01,5.659894e-01,8.688047e-01,9.114717e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646695110000e+08,2.646695720000e+08,2.122951e+01,5.899362e-01,1.840984e+01,5.493638e-01,8.671815e-01,9.430819e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646695720000e+08,2.646696330000e+08,2.145902e+01,5.931165e-01,1.890164e+01,5.566533e-01,8.808250e-01,8.955039e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646696330000e+08,2.646696940000e+08,2.119672e+01,5.894805e-01,1.839344e+01,5.491192e-01,8.677494e-01,9.420994e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646696940000e+08,2.646697550000e+08,2.126229e+01,5.903916e-01,1.883607e+01,5.556870e-01,8.858905e-01,8.828377e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646697550000e+08,2.646698160000e+08,2.195082e+01,5.998746e-01,1.914754e+01,5.602625e-01,8.722928e-01,9.121129e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646698160000e+08,2.646698770000e+08,2.193443e+01,5.996505e-01,1.880328e+01,5.552031e-01,8.572496e-01,9.563442e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646698770000e+08,2.646699380000e+08,2.203279e+01,6.009936e-01,1.950820e+01,5.655144e-01,8.854167e-01,8.688302e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300020
2.646699970000e+08,2.646700580000e+08,2.180328e+01,5.978552e-01,1.906557e+01,5.590621e-01,8.744361e-01,9.085956e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646700580000e+08,2.646701190000e+08,2.180328e+01,5.978552e-01,1.906557e+01,5.590621e-01,8.744361e-01,9.085956e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646701190000e+08,2.646701800000e+08,2.147541e+01,5.933430e-01,1.886885e+01,5.561703e-01,8.786259e-01,9.022551e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646701800000e+08,2.646702410000e+08,2.144262e+01,5.928899e-01,1.837705e+01,5.488744e-01,8.570336e-01,9.678588e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646702410000e+08,2.646703020000e+08,2.068852e+01,5.823711e-01,1.816393e+01,5.456825e-01,8.779715e-01,9.213852e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646703020000e+08,2.646703630000e+08,2.170492e+01,5.965051e-01,1.870492e+01,5.537490e-01,8.617825e-01,9.484978e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646703630000e+08,2.646704240000e+08,2.127869e+01,5.906191e-01,1.847541e+01,5.503413e-01,8.682588e-01,9.387458e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646704240000e+08,2.646704850000e+08,2.180328e+01,5.978552e-01,1.904918e+01,5.588216e-01,8.736842e-01,9.109200e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646704850000e+08,2.646705460000e+08,2.186885e+01,5.987535e-01,1.939344e+01,5.638487e-01,8.868066e-01,8.674553e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646705460000e+08,2.646706070000e+08,2.091803e+01,5.855925e-01,1.844262e+01,5.498528e-01,8.816614e-01,9.042505e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646706070000e+08,2.646706680000e+08,2.050820e+01,5.798275e-01,1.778688e+01,5.399892e-01,8.673062e-01,9.591420e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646706680000e+08,2.646707290000e+08,2.209836e+01,6.018872e-01,1.926229e+01,5.619389e-01,8.716617e-01,9.109764e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646707290000e+08,2.646707900000e+08,2.108197e+01,5.878827e-01,1.857377e+01,5.518044e-01,8.810264e-01,9.028159e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646707900000e+08,2.646708510000e+08,2.068852e+01,5.823711e-01,1.826229e+01,5.471581e-01,8.827258e-01,9.057001e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646708510000e+08,2.646709120000e+08,2.059016e+01,5.809851e-01,1.813115e+01,5.451898e-01,8.805733e-01,9.150371e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646709120000e+08,2.646709730000e+08,2.124590e+01,5.901639e-01,1.888525e+01,5.564119e-01,8.888889e-01,8.729713e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646709730000e+08,2.646710340000e+08,2.093443e+01,5.858219e-01,1.837705e+01,5.488744e-01,8.778387e-01,9.163868e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646710340000e+08,2.646710950000e+08,2.119672e+01,5.894805e-01,1.845902e+01,5.500971e-01,8.708430e-01,9.326736e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646710950000e+08,2.646711560000e+08,2.059016e+01,5.809851e-01,1.819672e+01,5.461748e-01,8.837579e-01,9.043853e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646711560000e+08,2.646712170000e+08,2.001639e+01,5.728329e-01,1.765574e+01,5.379947e-01,8.820639e-01,9.230296e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646712170000e+08,2.646712780000e+08,2.081967e+01,5.842141e-01,1.803279e+01,5.437090e-01,8.661417e-01,9.554660e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
2.646712780000e+08,2.646713390000e+08,2.111475e+01,5.883396e-01,1.854098e+01,5.513171e-01,8.781056e-01,9.116064e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306300021
