#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.353368360400e+08,3.353379370000e+08,1.100960022688e+03,47786,46582,43974,1204,1204,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100023,0,0,0
24,3.353379410053e+08,3.353390430000e+08,1.101994734526e+03,47790,46608,44176,1182,1182,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100024,0,0,0
25,3.353390470181e+08,3.353401540000e+08,1.106981930733e+03,47772,46583,44150,1189,1189,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100025,0,0,0
26,3.353402220694e+08,3.353413140000e+08,1.091930605531e+03,47781,46601,44271,1180,1180,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100026,0,0,0
27,3.353413190120e+08,3.353424190000e+08,1.099988038838e+03,47756,46560,44219,1196,1196,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100027,0,0,0
28,3.353424300110e+08,3.353435300000e+08,1.099988995790e+03,47789,46596,44054,1193,1193,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100028,0,0,0
29,3.353435340142e+08,3.353446360000e+08,1.101985809207e+03,47759,46574,44193,1185,1185,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857660e+00,8388100029,0,0,0
30,3.353446770540e+08,3.353457820000e+08,1.104946005106e+03,47735,46531,44071,1204,1204,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100030,0,0,0
31,3.353458540071e+08,3.353469500000e+08,1.095992855370e+03,47781,46605,44189,1176,1176,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100031,0,0,0
32,3.353470020504e+08,3.353481010000e+08,1.098949629903e+03,47766,46554,44052,1212,1212,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100032,0,0,0
33,3.353481670563e+08,3.353492600000e+08,1.092943682671e+03,47777,46586,44089,1191,1191,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.973491e+00,8388100033,0,0,0
34,3.353493210867e+08,3.353504230000e+08,1.101913326383e+03,47794,46588,44219,1206,1206,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100034,0,0,0
35,3.353504270272e+08,3.353515300000e+08,1.102972817600e+03,47781,46588,44176,1193,1193,0,3,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100035,0,0,0
36,3.353515340172e+08,3.353526330000e+08,1.098982758999e+03,47756,46562,44164,1194,1194,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100036,0,0,0
37,3.353526380254e+08,3.353537380000e+08,1.099974610209e+03,47790,46595,44094,1195,1195,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100037,0,0,0
38,3.353537420168e+08,3.353548420000e+08,1.099983230710e+03,47778,46595,44184,1183,1183,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100038,0,0,0
39,3.353548470116e+08,3.353559410000e+08,1.093988350034e+03,47797,46616,44195,1181,1181,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100039,0,0,0
40,3.353559450014e+08,3.353570390000e+08,1.093998573303e+03,47783,46613,44098,1170,1170,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100040,0,0,0
41,3.353570430002e+08,3.353581410000e+08,1.097999791741e+03,47777,46597,44062,1180,1180,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100041,0,0,0
42,3.353581580290e+08,3.353592490000e+08,1.090970993280e+03,47817,46640,44192,1177,1177,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100042,0,0,0
43,3.353592700255e+08,3.353603640000e+08,1.093974511683e+03,47809,46642,44246,1167,1167,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100043,0,0,0
44,3.353603680068e+08,3.353614630000e+08,1.094993211031e+03,47787,46612,44202,1175,1175,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100044,0,0,0
45,3.353614690045e+08,3.353625600000e+08,1.090995457113e+03,47771,46590,43928,1181,1181,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100045,0,0,0
46,3.353626330141e+08,3.353637220000e+08,1.088985926509e+03,47820,46654,44167,1166,1166,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100046,0,0,0
47,3.353637780117e+08,3.353648800000e+08,1.101988345027e+03,47769,46576,44060,1193,1193,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100047,0,0,0
48,3.353649350232e+08,3.353660230000e+08,1.087976808846e+03,47792,46620,44084,1172,1172,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100048,0,0,0
49,3.353660730284e+08,3.353671620000e+08,1.088971641004e+03,47802,46621,44079,1181,1181,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100049,0,0,0
50,3.353671670747e+08,3.353682670000e+08,1.099925283611e+03,47775,46586,44013,1189,1189,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100050,0,0,0
51,3.353682720127e+08,3.353693610000e+08,1.088987340748e+03,47802,46638,44056,1164,1164,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100051,0,0,0
52,3.353693650269e+08,3.353704580000e+08,1.092973103225e+03,47780,46605,44040,1175,1175,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100052,0,0,0
53,3.353704650144e+08,3.353715650000e+08,1.099985574722e+03,47775,46583,44003,1192,1192,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100053,0,0,0
54,3.353715690481e+08,3.353726700000e+08,1.100951941431e+03,47779,46601,44004,1178,1178,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100054,0,0,0
55,3.353727560013e+08,3.353738500000e+08,1.093998704314e+03,47760,46595,43965,1165,1165,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100055,0,0,0
56,3.353738570078e+08,3.353749530000e+08,1.095992190897e+03,47781,46597,43997,1184,1184,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100056,0,0,0
57,3.353749580336e+08,3.353760510000e+08,1.092966368198e+03,47795,46622,44035,1173,1173,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100057,0,0,0
58,3.353760560106e+08,3.353771570000e+08,1.100989393592e+03,47773,46592,43913,1181,1181,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100058,0,0,0
59,3.353771610125e+08,3.353782630000e+08,1.101987465084e+03,47778,46593,43975,1185,1185,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100059,0,0,0
60,3.353783030396e+08,3.353793990000e+08,1.095960379660e+03,47793,46619,43848,1174,1174,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100060,0,0,0
61,3.353794770177e+08,3.353805800000e+08,1.102982320726e+03,47765,46581,43827,1184,1184,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100061,0,0,0
62,3.353806000292e+08,3.353816940000e+08,1.093970823884e+03,47783,46601,43866,1182,1182,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100062,0,0,0
63,3.353817690152e+08,3.353828680000e+08,1.098984794676e+03,47774,46605,43992,1169,1169,0,3,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100063,0,0,0
64,3.353829450035e+08,3.353840510000e+08,1.105996481001e+03,47760,46560,43936,1200,1200,0,8,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100064,0,0,0
65,3.353840680963e+08,3.353851800000e+08,1.111903695345e+03,47770,46576,43930,1194,1194,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100065,0,0,0
66,3.353851840476e+08,3.353862900000e+08,1.105952357590e+03,47740,46551,43925,1189,1189,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100066,0,0,0
67,3.353862960266e+08,3.353874100000e+08,1.113973382294e+03,47770,46561,43911,1209,1209,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100067,0,0,0
68,3.353874140311e+08,3.353885170000e+08,1.102968893766e+03,47767,46581,44009,1186,1186,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100068,0,0,0
69,3.353885220070e+08,3.353896280000e+08,1.105992986560e+03,47761,46579,43907,1182,1182,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100069,0,0,0
70,3.353896390015e+08,3.353907510000e+08,1.111998504817e+03,47738,46552,43913,1186,1186,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100070,0,0,0
71,3.353908230364e+08,3.353919250000e+08,1.101963642955e+03,47795,46612,43984,1183,1183,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.883953e+00,8388100071,0,0,0
72,3.353919650104e+08,3.353930740000e+08,1.108989624381e+03,47749,46555,43919,1194,1194,0,2,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100072,0,0,0
73,3.353931080111e+08,3.353942190000e+08,1.110988856673e+03,47776,46581,44052,1195,1195,0,1,e,B,2017,8,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8388100073,0,0,0
