#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551378370000e+08,3.551378980000e+08,6.018033e+01,9.932587e-01,5.542623e+01,9.532191e-01,9.210024e-01,4.451896e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551378980000e+08,3.551379590000e+08,5.819672e+01,9.767520e-01,5.316393e+01,9.335631e-01,9.135211e-01,4.717373e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551379590000e+08,3.551380200000e+08,6.050820e+01,9.959607e-01,5.603279e+01,9.584208e-01,9.260363e-01,4.307758e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551380200000e+08,3.551380810000e+08,6.129508e+01,1.002416e+00,5.683607e+01,9.652662e-01,9.272533e-01,4.247448e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551380810000e+08,3.551381420000e+08,5.952459e+01,9.878324e-01,5.481967e+01,9.479890e-01,9.209584e-01,4.477492e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551381420000e+08,3.551382030000e+08,5.808197e+01,9.757886e-01,5.367213e+01,9.380144e-01,9.240757e-01,4.449986e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551382030000e+08,3.551382640000e+08,5.795082e+01,9.746864e-01,5.296721e+01,9.318342e-01,9.140028e-01,4.715428e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551382640000e+08,3.551383250000e+08,6.029508e+01,9.942052e-01,5.611475e+01,9.591215e-01,9.306688e-01,4.188476e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551383250000e+08,3.551383860000e+08,5.932787e+01,9.861988e-01,5.473771e+01,9.472800e-01,9.226305e-01,4.441242e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551383860000e+08,3.551384470000e+08,5.998361e+01,9.916340e-01,5.508197e+01,9.502542e-01,9.182837e-01,4.528575e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551384470000e+08,3.551385080000e+08,5.868853e+01,9.808705e-01,5.359016e+01,9.372979e-01,9.131285e-01,4.707205e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551385080000e+08,3.551385690000e+08,6.004918e+01,9.921758e-01,5.457377e+01,9.458604e-01,9.088179e-01,4.756361e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551385690000e+08,3.551386300000e+08,5.922951e+01,9.853809e-01,5.490164e+01,9.486974e-01,9.269305e-01,4.329697e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000012
3.551386550000e+08,3.551387160000e+08,5.895082e+01,9.830599e-01,5.449180e+01,9.451498e-01,9.243604e-01,4.409460e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551387160000e+08,3.551387770000e+08,5.932787e+01,9.861988e-01,5.473771e+01,9.472800e-01,9.226305e-01,4.441242e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551387770000e+08,3.551388380000e+08,5.906557e+01,9.840163e-01,5.445901e+01,9.448655e-01,9.220094e-01,4.467419e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551388380000e+08,3.551388990000e+08,5.834426e+01,9.779894e-01,5.344262e+01,9.360067e-01,9.159876e-01,4.649995e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551388990000e+08,3.551389600000e+08,6.042623e+01,9.952859e-01,5.563934e+01,9.550499e-01,9.207813e-01,4.448508e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551389600000e+08,3.551390210000e+08,6.109836e+01,1.000806e+00,5.596721e+01,9.578598e-01,9.160182e-01,4.543231e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551390210000e+08,3.551390820000e+08,5.675410e+01,9.645699e-01,5.214754e+01,9.245960e-01,9.188330e-01,4.641352e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551390820000e+08,3.551391430000e+08,5.996721e+01,9.914984e-01,5.513115e+01,9.506783e-01,9.193549e-01,4.502035e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551391430000e+08,3.551392040000e+08,5.918033e+01,9.849717e-01,5.377049e+01,9.388735e-01,9.085873e-01,4.796595e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551392040000e+08,3.551392650000e+08,5.960656e+01,9.885124e-01,5.473771e+01,9.472800e-01,9.183168e-01,4.542036e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551392650000e+08,3.551393260000e+08,6.077049e+01,9.981170e-01,5.601639e+01,9.582805e-01,9.217696e-01,4.410498e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551393260000e+08,3.551393870000e+08,5.903279e+01,9.837431e-01,5.426229e+01,9.431574e-01,9.191891e-01,4.541778e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551393870000e+08,3.551394480000e+08,6.019672e+01,9.933940e-01,5.480328e+01,9.478472e-01,9.104031e-01,4.713159e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000013
3.551394740000e+08,3.551395350000e+08,5.886885e+01,9.823763e-01,5.401639e+01,9.410179e-01,9.175717e-01,4.589342e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551395350000e+08,3.551395960000e+08,6.067213e+01,9.973090e-01,5.608197e+01,9.588412e-01,9.243448e-01,4.346873e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551395960000e+08,3.551396570000e+08,5.929508e+01,9.859262e-01,5.501639e+01,9.496884e-01,9.278408e-01,4.302376e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551396570000e+08,3.551397180000e+08,5.998361e+01,9.916340e-01,5.550820e+01,9.539237e-01,9.253895e-01,4.343913e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551397180000e+08,3.551397790000e+08,6.109836e+01,1.000806e+00,5.655738e+01,9.628968e-01,9.256775e-01,4.296456e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551397790000e+08,3.551398400000e+08,5.883607e+01,9.821027e-01,5.460656e+01,9.461445e-01,9.281137e-01,4.311585e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551398400000e+08,3.551399010000e+08,5.816393e+01,9.764769e-01,5.318033e+01,9.337069e-01,9.143179e-01,4.698961e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551399010000e+08,3.551399620000e+08,5.990164e+01,9.909562e-01,5.526229e+01,9.518085e-01,9.225506e-01,4.422011e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551399620000e+08,3.551400230000e+08,5.962295e+01,9.886483e-01,5.495082e+01,9.491223e-01,9.216387e-01,4.456147e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551400230000e+08,3.551400840000e+08,5.885246e+01,9.822395e-01,5.432787e+01,9.437271e-01,9.231198e-01,4.446201e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551400840000e+08,3.551401450000e+08,5.829508e+01,9.775771e-01,5.362295e+01,9.375845e-01,9.198537e-01,4.553236e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551401450000e+08,3.551402060000e+08,6.078688e+01,9.982516e-01,5.608197e+01,9.588412e-01,9.225998e-01,4.388417e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
3.551402060000e+08,3.551402670000e+08,5.909836e+01,9.842894e-01,5.483607e+01,9.481307e-01,9.278780e-01,4.308507e-03,2.200000e+01,1.500000e+01,1.011000e+03,36411000014
