#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.989012920000e+08,2.989013530000e+08,5.865574e+01,9.805965e-01,3.163934e+00,2.277450e-01,5.394075e-02,3.776570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900016
2.989013530000e+08,2.989014140000e+08,6.254099e+01,1.012552e+00,3.098361e+00,2.253726e-01,4.954128e-02,3.513201e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900016
2.989014140000e+08,2.989014750000e+08,6.198361e+01,1.008030e+00,3.213115e+00,2.295082e-01,5.183814e-02,3.605476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900016
2.989014750000e+08,2.989015360000e+08,5.859016e+01,9.800482e-01,2.934426e+00,2.193293e-01,5.008394e-02,3.648502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900016
2.989015360000e+08,2.989015970000e+08,5.578688e+01,9.563154e-01,3.147541e+00,2.271542e-01,5.642081e-02,3.955286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900016
2.989016470000e+08,2.989017080000e+08,5.921312e+01,9.852446e-01,2.934426e+00,2.193293e-01,4.955703e-02,3.611119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989017080000e+08,2.989017690000e+08,5.660656e+01,9.633153e-01,2.934426e+00,2.193293e-01,5.183898e-02,3.772862e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989017690000e+08,2.989018300000e+08,4.873771e+01,8.938561e-01,2.852459e+00,2.162444e-01,5.852674e-02,4.305105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989018300000e+08,2.989018910000e+08,4.454099e+01,8.545058e-01,2.803279e+00,2.143721e-01,6.293707e-02,4.659001e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989018910000e+08,2.989019520000e+08,4.545901e+01,8.632669e-01,3.016393e+00,2.223715e-01,6.635413e-02,4.726614e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989019520000e+08,2.989020130000e+08,4.260656e+01,8.357441e-01,2.967213e+00,2.205512e-01,6.964217e-02,4.992959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989020130000e+08,2.989020740000e+08,4.149180e+01,8.247384e-01,2.836066e+00,2.156221e-01,6.835243e-02,5.015991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989020740000e+08,2.989021350000e+08,4.618033e+01,8.700888e-01,3.245902e+00,2.306762e-01,7.028754e-02,4.816372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989021350000e+08,2.989021960000e+08,4.432787e+01,8.524590e-01,3.213115e+00,2.295082e-01,7.248521e-02,4.986339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989021960000e+08,2.989022570000e+08,4.131147e+01,8.229443e-01,3.426229e+00,2.369972e-01,8.293651e-02,5.493793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989022570000e+08,2.989023180000e+08,3.521312e+01,7.597790e-01,3.245902e+00,2.306762e-01,9.217877e-02,6.241637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989023180000e+08,2.989023790000e+08,3.106557e+01,7.136328e-01,2.803279e+00,2.143721e-01,9.023747e-02,6.581924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989023790000e+08,2.989024400000e+08,3.585246e+01,7.666455e-01,2.704918e+00,2.105776e-01,7.544582e-02,5.647541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989024400000e+08,2.989025010000e+08,3.867213e+01,7.962219e-01,2.786885e+00,2.137443e-01,7.206444e-02,5.324213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989025010000e+08,2.989025620000e+08,3.444262e+01,7.514207e-01,2.770492e+00,2.131148e-01,8.043788e-02,5.933458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989025620000e+08,2.989026230000e+08,3.103279e+01,7.132561e-01,2.950820e+00,2.199411e-01,9.508716e-02,6.742004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989026230000e+08,2.989026840000e+08,2.778688e+01,6.749242e-01,2.868852e+00,2.168649e-01,1.032448e-01,7.390712e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989026840000e+08,2.989027450000e+08,2.765574e+01,6.733296e-01,2.836066e+00,2.156221e-01,1.025489e-01,7.386069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900017
2.989028070000e+08,2.989028680000e+08,2.552459e+01,6.468662e-01,3.213115e+00,2.295082e-01,1.258831e-01,8.406674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989028680000e+08,2.989029290000e+08,2.447541e+01,6.334321e-01,3.081967e+00,2.247756e-01,1.259210e-01,8.586071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989029290000e+08,2.989029900000e+08,2.322951e+01,6.170993e-01,3.213115e+00,2.295082e-01,1.383204e-01,9.171304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989029900000e+08,2.989030510000e+08,2.203279e+01,6.009936e-01,3.196721e+00,2.289220e-01,1.450893e-01,9.606793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989030510000e+08,2.989031120000e+08,2.149180e+01,5.935694e-01,2.967213e+00,2.205512e-01,1.380626e-01,9.527402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989031120000e+08,2.989031730000e+08,1.972131e+01,5.685949e-01,2.950820e+00,2.199411e-01,1.496259e-01,1.028432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989031730000e+08,2.989032340000e+08,1.765574e+01,5.379947e-01,3.540984e+00,2.409334e-01,2.005571e-01,1.220127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989032340000e+08,2.989032950000e+08,1.480328e+01,4.926223e-01,2.868852e+00,2.168649e-01,1.937985e-01,1.315386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989032950000e+08,2.989033560000e+08,1.249180e+01,4.525303e-01,2.459016e+00,2.007779e-01,1.968504e-01,1.440419e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989033560000e+08,2.989034170000e+08,1.303279e+01,4.622253e-01,2.704918e+00,2.105776e-01,2.075472e-01,1.438340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989034170000e+08,2.989034780000e+08,1.277049e+01,4.575503e-01,2.967213e+00,2.205512e-01,2.323492e-01,1.513156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989034780000e+08,2.989035390000e+08,1.293443e+01,4.604778e-01,2.967213e+00,2.205512e-01,2.294043e-01,1.496841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989035390000e+08,2.989036000000e+08,1.313115e+01,4.639663e-01,3.016393e+00,2.223715e-01,2.297129e-01,1.486287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989036000000e+08,2.989036610000e+08,1.477049e+01,4.920764e-01,3.000000e+00,2.217664e-01,2.031077e-01,1.340296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989036610000e+08,2.989037220000e+08,1.368852e+01,4.737109e-01,2.934426e+00,2.193293e-01,2.143713e-01,1.420197e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989037220000e+08,2.989037830000e+08,1.345902e+01,4.697229e-01,2.852459e+00,2.162444e-01,2.119367e-01,1.426304e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989037830000e+08,2.989038440000e+08,1.386885e+01,4.768210e-01,2.950820e+00,2.199411e-01,2.127660e-01,1.407077e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989038440000e+08,2.989039050000e+08,1.321311e+01,4.654121e-01,2.885246e+00,2.174836e-01,2.183623e-01,1.455205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989039050000e+08,2.989039660000e+08,1.275410e+01,4.572566e-01,2.409836e+00,1.987599e-01,1.889460e-01,1.403473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989039660000e+08,2.989040270000e+08,1.209836e+01,4.453468e-01,2.868852e+00,2.168649e-01,2.371274e-01,1.565628e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989040270000e+08,2.989040880000e+08,1.206557e+01,4.447429e-01,3.081967e+00,2.247756e-01,2.554348e-01,1.607506e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989040880000e+08,2.989041490000e+08,1.390164e+01,4.773843e-01,2.901639e+00,2.181006e-01,2.087264e-01,1.395578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989041490000e+08,2.989042100000e+08,1.378689e+01,4.754098e-01,2.983607e+00,2.211596e-01,2.164090e-01,1.419987e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989042100000e+08,2.989042710000e+08,1.336066e+01,4.680034e-01,3.213115e+00,2.295082e-01,2.404908e-01,1.497052e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989042710000e+08,2.989043320000e+08,1.327869e+01,4.665655e-01,2.721312e+00,2.112147e-01,2.049383e-01,1.418304e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989043320000e+08,2.989043930000e+08,1.306557e+01,4.628063e-01,3.213115e+00,2.295082e-01,2.459222e-01,1.525379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989043930000e+08,2.989044540000e+08,1.211475e+01,4.456484e-01,2.967213e+00,2.205512e-01,2.449256e-01,1.581939e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989044540000e+08,2.989045150000e+08,1.431148e+01,4.843701e-01,3.032787e+00,2.229749e-01,2.119129e-01,1.383116e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989045150000e+08,2.989045760000e+08,1.450820e+01,4.876877e-01,2.950820e+00,2.199411e-01,2.033898e-01,1.353056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989045760000e+08,2.989046370000e+08,1.319672e+01,4.651233e-01,3.032787e+00,2.229749e-01,2.298137e-01,1.482818e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989046370000e+08,2.989046980000e+08,1.170492e+01,4.380455e-01,3.180328e+00,2.283342e-01,2.717087e-01,1.664774e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989046980000e+08,2.989047590000e+08,1.167213e+01,4.374316e-01,3.081967e+00,2.247756e-01,2.640449e-01,1.652055e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989047590000e+08,2.989048200000e+08,1.147541e+01,4.337297e-01,3.032787e+00,2.229749e-01,2.642857e-01,1.666642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989048200000e+08,2.989048810000e+08,1.036066e+01,4.121248e-01,2.622951e+00,2.073625e-01,2.531646e-01,1.729639e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989048810000e+08,2.989049420000e+08,1.168852e+01,4.377387e-01,3.213115e+00,2.295082e-01,2.748948e-01,1.672010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989049420000e+08,2.989050030000e+08,1.018033e+01,4.085225e-01,2.426229e+00,1.994348e-01,2.383253e-01,1.709716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989050030000e+08,2.989050640000e+08,1.096721e+01,4.240170e-01,3.032787e+00,2.229749e-01,2.765321e-01,1.729296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989050640000e+08,2.989051250000e+08,1.175410e+01,4.389648e-01,2.836066e+00,2.156221e-01,2.412831e-01,1.597879e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989051250000e+08,2.989051860000e+08,1.259016e+01,4.543084e-01,2.721312e+00,2.112147e-01,2.161458e-01,1.485287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989051860000e+08,2.989052470000e+08,1.308197e+01,4.630966e-01,3.098361e+00,2.253726e-01,2.368421e-01,1.504996e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989052470000e+08,2.989053080000e+08,1.393443e+01,4.779469e-01,2.426229e+00,1.994348e-01,1.741176e-01,1.300682e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989053080000e+08,2.989053690000e+08,1.536066e+01,5.018108e-01,3.442623e+00,2.375636e-01,2.241195e-01,1.362283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989053690000e+08,2.989054300000e+08,1.619672e+01,5.152863e-01,3.163934e+00,2.277450e-01,1.953441e-01,1.261324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989054300000e+08,2.989054910000e+08,1.568852e+01,5.071380e-01,2.950820e+00,2.199411e-01,1.880878e-01,1.263220e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989054910000e+08,2.989055520000e+08,1.709836e+01,5.294346e-01,2.786885e+00,2.137443e-01,1.629914e-01,1.143682e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989055520000e+08,2.989056130000e+08,1.780328e+01,5.402379e-01,3.409836e+00,2.364296e-01,1.915285e-01,1.194082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900018
2.989056190000e+08,2.989056800000e+08,1.914754e+01,5.602625e-01,2.786885e+00,2.137443e-01,1.455479e-01,1.031871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989056800000e+08,2.989057410000e+08,2.039344e+01,5.782030e-01,3.229508e+00,2.300929e-01,1.583601e-01,1.035085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989057410000e+08,2.989058020000e+08,1.988525e+01,5.709532e-01,2.852459e+00,2.162444e-01,1.434460e-01,1.006448e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989058020000e+08,2.989058630000e+08,2.106557e+01,5.876541e-01,3.098361e+00,2.253726e-01,1.470817e-01,9.880559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989058630000e+08,2.989059240000e+08,2.116393e+01,5.890244e-01,3.245902e+00,2.306762e-01,1.533695e-01,1.002890e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989059240000e+08,2.989059850000e+08,2.070492e+01,5.826018e-01,3.065574e+00,2.241770e-01,1.480602e-01,9.993599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989059850000e+08,2.989060460000e+08,1.936065e+01,5.633718e-01,2.868852e+00,2.168649e-01,1.481795e-01,1.033816e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989060460000e+08,2.989061070000e+08,1.957377e+01,5.664640e-01,3.000000e+00,2.217664e-01,1.532663e-01,1.042545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989061070000e+08,2.989061680000e+08,1.840984e+01,5.493638e-01,3.131148e+00,2.265619e-01,1.700801e-01,1.121128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989061680000e+08,2.989062290000e+08,2.081967e+01,5.842141e-01,3.344262e+00,2.341452e-01,1.606299e-01,1.030358e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989062290000e+08,2.989062900000e+08,1.809836e+01,5.446966e-01,2.737705e+00,2.118500e-01,1.512681e-01,1.078386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989062900000e+08,2.989063510000e+08,1.852459e+01,5.510733e-01,2.950820e+00,2.199411e-01,1.592920e-01,1.088630e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989063510000e+08,2.989064120000e+08,1.432787e+01,4.846474e-01,3.016393e+00,2.223715e-01,2.105263e-01,1.379006e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989064120000e+08,2.989064730000e+08,1.127869e+01,4.299960e-01,2.983607e+00,2.211596e-01,2.645349e-01,1.681622e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989064730000e+08,2.989065340000e+08,9.409836e+00,3.927590e-01,2.704918e+00,2.105776e-01,2.874565e-01,1.889017e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989065340000e+08,2.989065950000e+08,9.262295e+00,3.896677e-01,2.786885e+00,2.137443e-01,3.008850e-01,1.929525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989065950000e+08,2.989066560000e+08,9.180327e+00,3.879397e-01,2.737705e+00,2.118500e-01,2.982143e-01,1.933181e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989066560000e+08,2.989067170000e+08,8.295082e+00,3.687614e-01,3.065574e+00,2.241770e-01,3.695652e-01,2.145806e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989067170000e+08,2.989067780000e+08,8.606558e+00,3.756210e-01,2.983607e+00,2.211596e-01,3.466667e-01,2.077035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989067780000e+08,2.989068390000e+08,8.721312e+00,3.781168e-01,2.950820e+00,2.199411e-01,3.383459e-01,2.051352e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989068390000e+08,2.989069000000e+08,8.049180e+00,3.632544e-01,2.754098e+00,2.124833e-01,3.421589e-01,2.141084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989069000000e+08,2.989069610000e+08,8.147541e+00,3.654672e-01,2.262295e+00,1.925793e-01,2.776660e-01,2.008872e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989069610000e+08,2.989070220000e+08,8.098361e+00,3.643625e-01,2.918033e+00,2.187158e-01,3.603239e-01,2.160047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989070220000e+08,2.989070830000e+08,8.885246e+00,3.816540e-01,2.770492e+00,2.131148e-01,3.118081e-01,1.989751e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989070830000e+08,2.989071440000e+08,8.196721e+00,3.665685e-01,2.983607e+00,2.211596e-01,3.640000e-01,2.151762e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989071440000e+08,2.989072050000e+08,8.606558e+00,3.756210e-01,2.819672e+00,2.149980e-01,3.276190e-01,2.048390e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989072050000e+08,2.989072660000e+08,8.344262e+00,3.698529e-01,3.016393e+00,2.223715e-01,3.614931e-01,2.129482e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989072660000e+08,2.989073270000e+08,8.213115e+00,3.669349e-01,3.000000e+00,2.217664e-01,3.652695e-01,2.151209e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989073270000e+08,2.989073880000e+08,8.163935e+00,3.658347e-01,3.016393e+00,2.223715e-01,3.694779e-01,2.162867e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989073880000e+08,2.989074490000e+08,8.393442e+00,3.709413e-01,2.885246e+00,2.174836e-01,3.437500e-01,2.099041e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989074490000e+08,2.989075100000e+08,8.065574e+00,3.636241e-01,2.885246e+00,2.174836e-01,3.577236e-01,2.160987e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989075100000e+08,2.989075710000e+08,8.409836e+00,3.713033e-01,3.049180e+00,2.235768e-01,3.625731e-01,2.122532e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989075710000e+08,2.989076320000e+08,8.852459e+00,3.809492e-01,3.098361e+00,2.253726e-01,3.500000e-01,2.052550e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989076320000e+08,2.989076930000e+08,7.918033e+00,3.602830e-01,2.852459e+00,2.162444e-01,3.602484e-01,2.184405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989076930000e+08,2.989077540000e+08,8.065574e+00,3.636241e-01,2.704918e+00,2.105776e-01,3.353659e-01,2.128473e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989077540000e+08,2.989078150000e+08,7.786885e+00,3.572868e-01,2.885246e+00,2.174836e-01,3.705263e-01,2.215907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989078150000e+08,2.989078760000e+08,9.360656e+00,3.917313e-01,2.803279e+00,2.143721e-01,2.994746e-01,1.916787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989078760000e+08,2.989079370000e+08,1.036066e+01,4.121248e-01,3.065574e+00,2.241770e-01,2.958861e-01,1.815621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989079370000e+08,2.989079980000e+08,1.004918e+01,4.058826e-01,3.081967e+00,2.247756e-01,3.066884e-01,1.862442e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989079980000e+08,2.989080590000e+08,1.080328e+01,4.208360e-01,2.655738e+00,2.086545e-01,2.458270e-01,1.677288e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989080590000e+08,2.989081200000e+08,1.031148e+01,4.111454e-01,3.000000e+00,2.217664e-01,2.909380e-01,1.810994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989081200000e+08,2.989081810000e+08,9.540983e+00,3.954865e-01,2.852459e+00,2.162444e-01,2.989691e-01,1.897668e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989081810000e+08,2.989082420000e+08,9.557377e+00,3.958261e-01,2.704918e+00,2.105776e-01,2.830189e-01,1.865638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989082420000e+08,2.989083030000e+08,9.131147e+00,3.868991e-01,2.868852e+00,2.168649e-01,3.141831e-01,1.966835e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989083030000e+08,2.989083640000e+08,8.885246e+00,3.816540e-01,3.049180e+00,2.235768e-01,3.431734e-01,2.039307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989083640000e+08,2.989084250000e+08,8.426229e+00,3.716651e-01,2.885246e+00,2.174836e-01,3.424124e-01,2.093004e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989084250000e+08,2.989084860000e+08,8.032787e+00,3.628843e-01,2.918033e+00,2.187158e-01,3.632653e-01,2.172667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989084860000e+08,2.989085470000e+08,8.508197e+00,3.734684e-01,3.311476e+00,2.329946e-01,3.892100e-01,2.140200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989085470000e+08,2.989086080000e+08,8.540983e+00,3.741873e-01,2.885246e+00,2.174836e-01,3.378119e-01,2.072093e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989086080000e+08,2.989086690000e+08,8.016394e+00,3.625138e-01,2.737705e+00,2.118500e-01,3.415133e-01,2.144484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989086690000e+08,2.989087300000e+08,8.278688e+00,3.683968e-01,2.901639e+00,2.181006e-01,3.504950e-01,2.123178e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989087300000e+08,2.989087910000e+08,8.426229e+00,3.716651e-01,2.590164e+00,2.060624e-01,3.073930e-01,2.035208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989087910000e+08,2.989088520000e+08,8.229508e+00,3.673009e-01,2.885246e+00,2.174836e-01,3.505976e-01,2.129656e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989088520000e+08,2.989089130000e+08,8.721312e+00,3.781168e-01,3.016393e+00,2.223715e-01,3.458647e-01,2.062201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989089130000e+08,2.989089740000e+08,7.852459e+00,3.587880e-01,2.557377e+00,2.047540e-01,3.256785e-01,2.141215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989089740000e+08,2.989090350000e+08,7.983606e+00,3.617718e-01,3.049180e+00,2.235768e-01,3.819302e-01,2.201640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989090350000e+08,2.989090960000e+08,8.032787e+00,3.628843e-01,2.737705e+00,2.118500e-01,3.408163e-01,2.141240e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900019
2.989091210000e+08,2.989091820000e+08,8.081967e+00,3.639935e-01,2.885246e+00,2.174836e-01,3.569980e-01,2.157822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989091820000e+08,2.989092430000e+08,8.327868e+00,3.694894e-01,2.918033e+00,2.187158e-01,3.503937e-01,2.116759e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989092430000e+08,2.989093040000e+08,7.885246e+00,3.595363e-01,2.786885e+00,2.137443e-01,3.534304e-01,2.179651e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989093040000e+08,2.989093650000e+08,8.278688e+00,3.683968e-01,2.918033e+00,2.187158e-01,3.524753e-01,2.125919e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989093650000e+08,2.989094260000e+08,8.393442e+00,3.709413e-01,2.721312e+00,2.112147e-01,3.242188e-01,2.068651e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989094260000e+08,2.989094870000e+08,7.901639e+00,3.599098e-01,2.540984e+00,2.040967e-01,3.215768e-01,2.127498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989094870000e+08,2.989095480000e+08,9.065574e+00,3.855074e-01,3.131148e+00,2.265619e-01,3.453888e-01,2.022010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989095480000e+08,2.989096090000e+08,8.737705e+00,3.784720e-01,2.639344e+00,2.080095e-01,3.020638e-01,1.988811e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989096090000e+08,2.989096700000e+08,8.885246e+00,3.816540e-01,2.885246e+00,2.174836e-01,3.247232e-01,2.011398e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989096700000e+08,2.989097310000e+08,9.131147e+00,3.868991e-01,2.885246e+00,2.174836e-01,3.159785e-01,1.969863e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989097310000e+08,2.989097920000e+08,9.557377e+00,3.958261e-01,2.901639e+00,2.181006e-01,3.036021e-01,1.904350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
2.989097920000e+08,2.989098530000e+08,1.081967e+01,4.211552e-01,2.852459e+00,2.162444e-01,2.636364e-01,1.715050e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30345900020
