#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533821440000e+08,3.533822050000e+08,6.188525e+01,1.007230e+00,5.688525e+01,9.656838e-01,9.192053e-01,4.435465e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533822050000e+08,3.533822660000e+08,6.155738e+01,1.004558e+00,5.695082e+01,9.662401e-01,9.251664e-01,4.293913e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533823230000e+08,3.533823840000e+08,6.104918e+01,1.000403e+00,5.642623e+01,9.617797e-01,9.242750e-01,4.335263e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533823840000e+08,3.533824450000e+08,6.001639e+01,9.919049e-01,5.575410e+01,9.560343e-01,9.289811e-01,4.245125e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533824450000e+08,3.533825060000e+08,6.196721e+01,1.007897e+00,5.742623e+01,9.702647e-01,9.267196e-01,4.238598e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533825060000e+08,3.533825670000e+08,6.086885e+01,9.989244e-01,5.631147e+01,9.608012e-01,9.251279e-01,4.319150e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533825670000e+08,3.533826280000e+08,6.463934e+01,1.029399e+00,5.990164e+01,9.909562e-01,9.267055e-01,4.150430e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533826280000e+08,3.533826890000e+08,6.232787e+01,1.010826e+00,5.711475e+01,9.676298e-01,9.163598e-01,4.489878e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533826890000e+08,3.533827500000e+08,6.200000e+01,1.008163e+00,5.740984e+01,9.701262e-01,9.259651e-01,4.257502e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533827500000e+08,3.533828110000e+08,6.344262e+01,1.019825e+00,5.904918e+01,9.838797e-01,9.307494e-01,4.081058e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533828110000e+08,3.533828720000e+08,6.201639e+01,1.008297e+00,5.731147e+01,9.692948e-01,9.241343e-01,4.304989e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533828720000e+08,3.533829330000e+08,6.190164e+01,1.007363e+00,5.696721e+01,9.663792e-01,9.202860e-01,4.407707e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533829330000e+08,3.533829940000e+08,6.129508e+01,1.002416e+00,5.719672e+01,9.683239e-01,9.331372e-01,4.084956e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533829940000e+08,3.533830550000e+08,6.057377e+01,9.965002e-01,5.567213e+01,9.553313e-01,9.190798e-01,4.486398e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533831130000e+08,3.533831740000e+08,6.145901e+01,1.003755e+00,5.640984e+01,9.616399e-01,9.178448e-01,4.484815e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533831740000e+08,3.533832350000e+08,6.050820e+01,9.959607e-01,5.559016e+01,9.546278e-01,9.187212e-01,4.497887e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533832350000e+08,3.533832960000e+08,6.045901e+01,9.955558e-01,5.581967e+01,9.565964e-01,9.232646e-01,4.382940e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533832960000e+08,3.533833570000e+08,6.070492e+01,9.975784e-01,5.578688e+01,9.563154e-01,9.189846e-01,4.483953e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533833570000e+08,3.533834180000e+08,6.172131e+01,1.005895e+00,5.642623e+01,9.617797e-01,9.142098e-01,4.564142e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533834180000e+08,3.533834790000e+08,6.191803e+01,1.007497e+00,5.675410e+01,9.645699e-01,9.166005e-01,4.498817e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533834790000e+08,3.533835400000e+08,6.057377e+01,9.965002e-01,5.601639e+01,9.582805e-01,9.247632e-01,4.339335e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533835400000e+08,3.533836010000e+08,6.372131e+01,1.022062e+00,5.873771e+01,9.812814e-01,9.217906e-01,4.306638e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533836010000e+08,3.533836620000e+08,6.129508e+01,1.002416e+00,5.688525e+01,9.656838e-01,9.280556e-01,4.225787e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533836620000e+08,3.533837230000e+08,5.959016e+01,9.883764e-01,5.459016e+01,9.460025e-01,9.160935e-01,4.598492e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533837230000e+08,3.533837840000e+08,6.083607e+01,9.986554e-01,5.644262e+01,9.619194e-01,9.277823e-01,4.249124e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533837840000e+08,3.533838450000e+08,6.209836e+01,1.008963e+00,5.721312e+01,9.684626e-01,9.213305e-01,4.374273e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533839080000e+08,3.533839690000e+08,6.059016e+01,9.966350e-01,5.613115e+01,9.592615e-01,9.264069e-01,4.294903e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533839690000e+08,3.533840300000e+08,6.040984e+01,9.951508e-01,5.518033e+01,9.511023e-01,9.134328e-01,4.632295e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533840300000e+08,3.533840910000e+08,6.000000e+01,9.917694e-01,5.495082e+01,9.491223e-01,9.158470e-01,4.588869e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533840910000e+08,3.533841520000e+08,6.209836e+01,1.008963e+00,5.700000e+01,9.666572e-01,9.178987e-01,4.460335e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533841520000e+08,3.533842130000e+08,6.040984e+01,9.951508e-01,5.537705e+01,9.527961e-01,9.166893e-01,4.552425e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533842130000e+08,3.533842740000e+08,6.303279e+01,1.016526e+00,5.811475e+01,9.760640e-01,9.219766e-01,4.325381e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533842740000e+08,3.533843350000e+08,6.200000e+01,1.008163e+00,5.677049e+01,9.647092e-01,9.156531e-01,4.518968e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533843350000e+08,3.533843960000e+08,6.262295e+01,1.013216e+00,5.726229e+01,9.688788e-01,9.143979e-01,4.526663e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533843960000e+08,3.533844570000e+08,5.962295e+01,9.886483e-01,5.449180e+01,9.451498e-01,9.139401e-01,4.650372e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533844570000e+08,3.533845180000e+08,6.068853e+01,9.974437e-01,5.526229e+01,9.518085e-01,9.105889e-01,4.689632e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533845180000e+08,3.533845790000e+08,6.196721e+01,1.007897e+00,5.690164e+01,9.658228e-01,9.182540e-01,4.456243e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533845790000e+08,3.533846400000e+08,5.950820e+01,9.876964e-01,5.463934e+01,9.464285e-01,9.181818e-01,4.549209e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533847050000e+08,3.533847660000e+08,6.354099e+01,1.020615e+00,5.857377e+01,9.799111e-01,9.218266e-01,4.311836e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533847660000e+08,3.533848270000e+08,6.101639e+01,1.000134e+00,5.622951e+01,9.601017e-01,9.215475e-01,4.407314e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533848270000e+08,3.533848880000e+08,6.363934e+01,1.021405e+00,5.854099e+01,9.796368e-01,9.198866e-01,4.357043e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533848880000e+08,3.533849490000e+08,6.185246e+01,1.006963e+00,5.675410e+01,9.645699e-01,9.175722e-01,4.477273e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533849490000e+08,3.533850100000e+08,6.180328e+01,1.006563e+00,5.698361e+01,9.665182e-01,9.220159e-01,4.367185e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533850100000e+08,3.533850710000e+08,6.101639e+01,1.000134e+00,5.611475e+01,9.591215e-01,9.196668e-01,4.455275e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533850710000e+08,3.533851320000e+08,6.109836e+01,1.000806e+00,5.618033e+01,9.596817e-01,9.195063e-01,4.456343e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533851320000e+08,3.533851930000e+08,6.122951e+01,1.001879e+00,5.624590e+01,9.602416e-01,9.186078e-01,4.474157e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533851930000e+08,3.533852540000e+08,6.060656e+01,9.967698e-01,5.567213e+01,9.553313e-01,9.185826e-01,4.497726e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533852540000e+08,3.533853150000e+08,6.121312e+01,1.001745e+00,5.629508e+01,9.606614e-01,9.196572e-01,4.448353e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533853150000e+08,3.533853760000e+08,6.329508e+01,1.018638e+00,5.837705e+01,9.782642e-01,9.222999e-01,4.308210e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533853760000e+08,3.533854370000e+08,6.147541e+01,1.003889e+00,5.695082e+01,9.662401e-01,9.264000e-01,4.264052e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533854940000e+08,3.533855550000e+08,6.065574e+01,9.971742e-01,5.591803e+01,9.574388e-01,9.218919e-01,4.411510e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533855550000e+08,3.533856160000e+08,6.045901e+01,9.955558e-01,5.542623e+01,9.532191e-01,9.167570e-01,4.548890e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533856160000e+08,3.533856770000e+08,6.175410e+01,1.006162e+00,5.731147e+01,9.692948e-01,9.280595e-01,4.209950e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533856770000e+08,3.533857380000e+08,6.386885e+01,1.023245e+00,5.886885e+01,9.823763e-01,9.217146e-01,4.303573e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533857380000e+08,3.533857990000e+08,6.101639e+01,1.000134e+00,5.621312e+01,9.599617e-01,9.212789e-01,4.414210e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533857990000e+08,3.533858600000e+08,6.167213e+01,1.005494e+00,5.734426e+01,9.695720e-01,9.298246e-01,4.164699e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533858600000e+08,3.533859210000e+08,6.036066e+01,9.947457e-01,5.580328e+01,9.564558e-01,9.244975e-01,4.354031e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533859210000e+08,3.533859820000e+08,6.191803e+01,1.007497e+00,5.703279e+01,9.669352e-01,9.211014e-01,4.386467e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533859820000e+08,3.533860430000e+08,6.334426e+01,1.019034e+00,5.854099e+01,9.796368e-01,9.241719e-01,4.258660e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533860430000e+08,3.533861040000e+08,6.206557e+01,1.008696e+00,5.721312e+01,9.684626e-01,9.218172e-01,4.363024e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533861040000e+08,3.533861650000e+08,6.055738e+01,9.963654e-01,5.591803e+01,9.574388e-01,9.233893e-01,4.376116e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533861650000e+08,3.533862260000e+08,6.168853e+01,1.005628e+00,5.700000e+01,9.666572e-01,9.239968e-01,4.320003e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533862850000e+08,3.533863460000e+08,6.285246e+01,1.015071e+00,5.808197e+01,9.757886e-01,9.241002e-01,4.277144e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533863460000e+08,3.533864070000e+08,6.070492e+01,9.975784e-01,5.572131e+01,9.557532e-01,9.179044e-01,4.511094e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533864070000e+08,3.533864680000e+08,6.242623e+01,1.011623e+00,5.736066e+01,9.697106e-01,9.188551e-01,4.424923e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533864680000e+08,3.533865290000e+08,6.255738e+01,1.012685e+00,5.762295e+01,9.719251e-01,9.211216e-01,4.363484e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533865290000e+08,3.533865900000e+08,6.183607e+01,1.006830e+00,5.721312e+01,9.684626e-01,9.252386e-01,4.282326e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533865900000e+08,3.533866510000e+08,6.054099e+01,9.962305e-01,5.567213e+01,9.553313e-01,9.195776e-01,4.475000e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533866510000e+08,3.533867120000e+08,6.122951e+01,1.001879e+00,5.600000e+01,9.581403e-01,9.145917e-01,4.573180e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533867120000e+08,3.533867730000e+08,6.316393e+01,1.017583e+00,5.837705e+01,9.782642e-01,9.242149e-01,4.263624e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533867730000e+08,3.533868340000e+08,6.401640e+01,1.024426e+00,5.913115e+01,9.845623e-01,9.236876e-01,4.248637e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533868340000e+08,3.533868950000e+08,6.119672e+01,1.001611e+00,5.619672e+01,9.598218e-01,9.182963e-01,4.483151e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533868950000e+08,3.533869560000e+08,6.126229e+01,1.002148e+00,5.673771e+01,9.644306e-01,9.261439e-01,4.278295e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533869560000e+08,3.533870170000e+08,6.126229e+01,1.002148e+00,5.642623e+01,9.617797e-01,9.210597e-01,4.410947e-03,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533870740000e+08,3.533871350000e+08,6.086885e+01,9.989244e-01,5.591803e+01,9.574388e-01,9.186642e-01,4.485975e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533871350000e+08,3.533871960000e+08,6.111475e+01,1.000940e+00,5.640984e+01,9.616399e-01,9.230150e-01,4.365857e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533871960000e+08,3.533872570000e+08,6.121312e+01,1.001745e+00,5.616393e+01,9.595417e-01,9.175147e-01,4.502021e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533872570000e+08,3.533873180000e+08,6.091803e+01,9.993279e-01,5.642623e+01,9.617797e-01,9.262648e-01,4.287134e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533873180000e+08,3.533873790000e+08,6.268853e+01,1.013746e+00,5.701639e+01,9.667963e-01,9.095188e-01,4.639017e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533873790000e+08,3.533874400000e+08,6.172131e+01,1.005895e+00,5.663934e+01,9.635942e-01,9.176627e-01,4.479787e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533874400000e+08,3.533875010000e+08,6.086885e+01,9.989244e-01,5.572131e+01,9.557532e-01,9.154323e-01,4.566179e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533875010000e+08,3.533875620000e+08,6.162295e+01,1.005093e+00,5.650820e+01,9.624780e-01,9.169992e-01,4.499760e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533875620000e+08,3.533876230000e+08,6.167213e+01,1.005494e+00,5.681967e+01,9.651270e-01,9.213185e-01,4.389670e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533876230000e+08,3.533876840000e+08,5.981967e+01,9.902779e-01,5.452459e+01,9.454342e-01,9.114826e-01,4.702206e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533876840000e+08,3.533877450000e+08,6.145901e+01,1.003755e+00,5.670492e+01,9.641519e-01,9.226460e-01,4.363160e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533877450000e+08,3.533878060000e+08,6.118033e+01,1.001477e+00,5.588525e+01,9.571581e-01,9.134513e-01,4.602590e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533878690000e+08,3.533879300000e+08,6.027869e+01,9.940700e-01,5.575410e+01,9.560343e-01,9.249388e-01,4.345277e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533879300000e+08,3.533879910000e+08,6.185246e+01,1.006963e+00,5.714754e+01,9.679075e-01,9.239332e-01,4.315930e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533879910000e+08,3.533880520000e+08,6.085246e+01,9.987899e-01,5.586885e+01,9.570177e-01,9.181035e-01,4.500643e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533880520000e+08,3.533881130000e+08,6.039344e+01,9.950158e-01,5.554099e+01,9.542054e-01,9.196526e-01,4.478556e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533881130000e+08,3.533881740000e+08,6.213115e+01,1.009229e+00,5.727869e+01,9.690174e-01,9.218997e-01,4.358615e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533881740000e+08,3.533882350000e+08,6.167213e+01,1.005494e+00,5.675410e+01,9.645699e-01,9.202552e-01,4.416680e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533882350000e+08,3.533882960000e+08,6.204918e+01,1.008563e+00,5.708197e+01,9.673520e-01,9.199471e-01,4.410998e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533882960000e+08,3.533883570000e+08,6.088525e+01,9.990590e-01,5.619672e+01,9.598218e-01,9.229941e-01,4.374622e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533883570000e+08,3.533884180000e+08,6.055738e+01,9.963654e-01,5.627869e+01,9.605215e-01,9.293449e-01,4.216108e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533884180000e+08,3.533884790000e+08,6.395082e+01,1.023901e+00,5.911475e+01,9.844259e-01,9.243783e-01,4.233114e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533884790000e+08,3.533885400000e+08,6.277049e+01,1.014408e+00,5.770492e+01,9.726161e-01,9.193001e-01,4.401721e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533885400000e+08,3.533886010000e+08,6.118033e+01,1.001477e+00,5.603279e+01,9.584208e-01,9.158628e-01,4.544001e-03,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533886610000e+08,3.533887220000e+08,6.101639e+01,1.000134e+00,5.596721e+01,9.578598e-01,9.172488e-01,4.515882e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533887220000e+08,3.533887830000e+08,6.191803e+01,1.007497e+00,5.718033e+01,9.681851e-01,9.234843e-01,4.325304e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533887830000e+08,3.533888440000e+08,6.286885e+01,1.015203e+00,5.791803e+01,9.744106e-01,9.212517e-01,4.349378e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533888440000e+08,3.533889050000e+08,6.214754e+01,1.009362e+00,5.704918e+01,9.670742e-01,9.179636e-01,4.456963e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533889050000e+08,3.533889660000e+08,6.177049e+01,1.006296e+00,5.655738e+01,9.628968e-01,9.156051e-01,4.528526e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533889660000e+08,3.533890270000e+08,6.072131e+01,9.977130e-01,5.580328e+01,9.564558e-01,9.190065e-01,4.482796e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533890270000e+08,3.533890880000e+08,6.226229e+01,1.010294e+00,5.773771e+01,9.728925e-01,9.273302e-01,4.212275e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533890880000e+08,3.533891490000e+08,6.165574e+01,1.005360e+00,5.642623e+01,9.617797e-01,9.151821e-01,4.543032e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533891490000e+08,3.533892100000e+08,5.978688e+01,9.900065e-01,5.501639e+01,9.496884e-01,9.202084e-01,4.486977e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533892100000e+08,3.533892710000e+08,6.155738e+01,1.004558e+00,5.655738e+01,9.628968e-01,9.187750e-01,4.458046e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533892710000e+08,3.533893320000e+08,6.075410e+01,9.979824e-01,5.583607e+01,9.567368e-01,9.190502e-01,4.480482e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533893320000e+08,3.533893930000e+08,6.234426e+01,1.010959e+00,5.744262e+01,9.704032e-01,9.213778e-01,4.364437e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533894530000e+08,3.533895140000e+08,6.113115e+01,1.001074e+00,5.650820e+01,9.624780e-01,9.243765e-01,4.329689e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533895140000e+08,3.533895750000e+08,6.300000e+01,1.016261e+00,5.827869e+01,9.774397e-01,9.250585e-01,4.247276e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533895750000e+08,3.533896360000e+08,6.183607e+01,1.006830e+00,5.719672e+01,9.683239e-01,9.249735e-01,4.289297e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533896360000e+08,3.533896970000e+08,6.231147e+01,1.010693e+00,5.729508e+01,9.691561e-01,9.194949e-01,4.413037e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533896970000e+08,3.533897580000e+08,6.175410e+01,1.006162e+00,5.714754e+01,9.679075e-01,9.254048e-01,4.280785e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533897580000e+08,3.533898190000e+08,6.218033e+01,1.009629e+00,5.718033e+01,9.681851e-01,9.195887e-01,4.415337e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533898190000e+08,3.533898800000e+08,6.163934e+01,1.005227e+00,5.681967e+01,9.651270e-01,9.218085e-01,4.378308e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533898800000e+08,3.533899410000e+08,6.226229e+01,1.010294e+00,5.737705e+01,9.698491e-01,9.215376e-01,4.363246e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533899410000e+08,3.533900020000e+08,6.067213e+01,9.973090e-01,5.619672e+01,9.598218e-01,9.262362e-01,4.296582e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533900020000e+08,3.533900630000e+08,6.221312e+01,1.009895e+00,5.713115e+01,9.677687e-01,9.183136e-01,4.445950e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533900630000e+08,3.533901240000e+08,6.116393e+01,1.001343e+00,5.640984e+01,9.616399e-01,9.222729e-01,4.383322e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533901240000e+08,3.533901850000e+08,5.998361e+01,9.916340e-01,5.488525e+01,9.485558e-01,9.150041e-01,4.610302e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533902440000e+08,3.533903050000e+08,6.136066e+01,1.002952e+00,5.626229e+01,9.603816e-01,9.169115e-01,4.511533e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533903050000e+08,3.533903660000e+08,5.944262e+01,9.871521e-01,5.462295e+01,9.462866e-01,9.189189e-01,4.532987e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533903660000e+08,3.533904270000e+08,6.221312e+01,1.009895e+00,5.722951e+01,9.686014e-01,9.198946e-01,4.406503e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533904270000e+08,3.533904880000e+08,6.121312e+01,1.001745e+00,5.637705e+01,9.613605e-01,9.209962e-01,4.414339e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533904880000e+08,3.533905490000e+08,6.154099e+01,1.004424e+00,5.591803e+01,9.574388e-01,9.086308e-01,4.702692e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533905490000e+08,3.533906100000e+08,6.083607e+01,9.986554e-01,5.593443e+01,9.575791e-01,9.194287e-01,4.467903e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533906100000e+08,3.533906710000e+08,6.045901e+01,9.955558e-01,5.585246e+01,9.568773e-01,9.238070e-01,4.368706e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533906710000e+08,3.533907320000e+08,6.070492e+01,9.975784e-01,5.537705e+01,9.527961e-01,9.122334e-01,4.649871e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533907320000e+08,3.533907930000e+08,6.031147e+01,9.943404e-01,5.611475e+01,9.591215e-01,9.304159e-01,4.194969e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533907930000e+08,3.533908540000e+08,6.195082e+01,1.007764e+00,5.668853e+01,9.640124e-01,9.150569e-01,4.535234e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533908540000e+08,3.533909150000e+08,6.167213e+01,1.005494e+00,5.647541e+01,9.621987e-01,9.157363e-01,4.528935e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533909150000e+08,3.533909760000e+08,6.019672e+01,9.933940e-01,5.554099e+01,9.542054e-01,9.226580e-01,4.408358e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533910430000e+08,3.533911040000e+08,6.191803e+01,1.007497e+00,5.721312e+01,9.684626e-01,9.240138e-01,4.311547e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533911040000e+08,3.533911650000e+08,6.239344e+01,1.011357e+00,5.726229e+01,9.688788e-01,9.177614e-01,4.453159e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533911650000e+08,3.533912260000e+08,6.085246e+01,9.987899e-01,5.616393e+01,9.595417e-01,9.229526e-01,4.376881e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533912260000e+08,3.533912870000e+08,6.163934e+01,1.005227e+00,5.706557e+01,9.672131e-01,9.257979e-01,4.274372e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533912870000e+08,3.533913480000e+08,6.029508e+01,9.942052e-01,5.504918e+01,9.499714e-01,9.129962e-01,4.647269e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533913480000e+08,3.533914090000e+08,6.104918e+01,1.000403e+00,5.640984e+01,9.616399e-01,9.240065e-01,4.342312e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533914090000e+08,3.533914700000e+08,6.134426e+01,1.002818e+00,5.670492e+01,9.641519e-01,9.243720e-01,4.322279e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533914700000e+08,3.533915310000e+08,6.145901e+01,1.003755e+00,5.645901e+01,9.620591e-01,9.186450e-01,4.464865e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533915310000e+08,3.533915920000e+08,6.101639e+01,1.000134e+00,5.588525e+01,9.571581e-01,9.159054e-01,4.549054e-03,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
