#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.643191951020e+08,2.643203899780e+08,1.194875996649e+03,47566,47497,22627,69,69,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.734948e+00,16305900028,0,0,0
29,2.643203951253e+08,2.643215959891e+08,1.200863812268e+03,47566,47491,22516,75,75,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989186e+00,16305900029,0,0,0
30,2.643216011195e+08,2.643227949324e+08,1.193812828094e+03,47601,47531,22494,70,70,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.894560e+00,16305900030,0,0,0
31,2.643227991351e+08,2.643239879979e+08,1.188862790048e+03,47607,47537,22300,70,70,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.211763e+00,16305900031,0,0,0
32,2.643239921486e+08,2.643251839200e+08,1.191771408409e+03,47579,47505,22424,74,74,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.844929e+00,16305900032,0,0,0
33,2.643251891436e+08,2.643263229590e+08,1.133815393656e+03,45939,45869,21689,70,70,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900033,0,0,0
34,2.643263351276e+08,2.643275149956e+08,1.179867919117e+03,47622,47542,22438,80,80,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900034,0,0,0
35,2.643275191143e+08,2.643286969822e+08,1.177867927343e+03,47614,47548,22383,66,66,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.911789e+00,16305900035,0,0,0
36,2.643287012353e+08,2.643298809721e+08,1.179736790150e+03,47627,47559,22483,68,68,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.770532e+00,16305900036,0,0,0
37,2.643298851174e+08,2.643310669646e+08,1.181847215742e+03,47621,47551,22557,70,70,0,3,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16305900037,0,0,0
38,2.643310711215e+08,2.643322399615e+08,1.168840003729e+03,47619,47556,22477,63,63,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.770940e+00,16305900038,0,0,0
39,2.643322451180e+08,2.643333939946e+08,1.148876621366e+03,47698,47651,22601,47,47,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.032173e+00,16305900039,0,0,0
40,2.643333981165e+08,2.643345509774e+08,1.152860980034e+03,47683,47610,22583,73,73,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.321491e+00,16305900040,0,0,0
41,2.643345551160e+08,2.643349039752e+08,3.488592143357e+02,14446,14429,6882,17,17,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16305900041,0,0,0
42,2.643349150899e+08,2.643358249984e+08,9.099084695578e+02,37519,37478,17605,41,41,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16305900042,0,0,0
43,2.643358360988e+08,2.643369969924e+08,1.160893640101e+03,47676,47618,22516,58,58,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.192772e+00,16305900043,0,0,0
44,2.643370010844e+08,2.643381449790e+08,1.143894600421e+03,47698,47633,22474,65,65,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.309169e+00,16305900044,0,0,0
45,2.643381490719e+08,2.643392999956e+08,1.150923798859e+03,47661,47606,22506,55,55,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.304688e+00,16305900045,0,0,0
46,2.643393050891e+08,2.643404629846e+08,1.157895482600e+03,47669,47598,22086,71,71,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.898188e+00,16305900046,0,0,0
47,2.643404672268e+08,2.643416209703e+08,1.153743525475e+03,47655,47609,22149,46,46,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.702164e+00,16305900047,0,0,0
48,2.643416261135e+08,2.643427909995e+08,1.164885991186e+03,47630,47571,21824,59,59,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.039449e+00,16305900048,0,0,0
49,2.643427961185e+08,2.643439599994e+08,1.163880935967e+03,47665,47608,22090,57,57,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.820602e+00,16305900049,0,0,0
50,2.643439642427e+08,2.643451279828e+08,1.163740152627e+03,47665,47613,21849,52,52,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.843777e+00,16305900050,0,0,0
51,2.643451321077e+08,2.643463079971e+08,1.175889403015e+03,47618,47553,21549,65,65,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.920982e+00,16305900051,0,0,0
52,2.643463131371e+08,2.643474969424e+08,1.183805254608e+03,47631,47565,20304,66,66,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927426e+00,16305900052,0,0,0
53,2.643475010936e+08,2.643486819036e+08,1.180810010284e+03,47607,47567,20010,40,40,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.346024e+00,16305900053,0,0,0
54,2.643486870961e+08,2.643498839604e+08,1.196864305586e+03,47587,47530,20136,57,57,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.281301e+00,16305900054,0,0,0
55,2.643498881427e+08,2.643510988838e+08,1.210741099656e+03,47547,47491,20039,56,56,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014025e+00,16305900055,0,0,0
56,2.643511041186e+08,2.643523329885e+08,1.228869827956e+03,47507,47450,20053,57,57,0,3,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.430081e+00,16305900056,0,0,0
57,2.643523381196e+08,2.643535669709e+08,1.228851327538e+03,47514,47468,19827,46,46,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16305900057,0,0,0
58,2.643535720982e+08,2.643548138966e+08,1.241798378199e+03,47492,47443,19892,49,49,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.449720e+00,16305900058,0,0,0
59,2.643548191432e+08,2.643560689943e+08,1.249851121306e+03,47473,47421,19842,52,52,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948839e+00,16305900059,0,0,0
60,2.643560930697e+08,2.643573569983e+08,1.263928551644e+03,47469,47401,19711,68,68,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.664033e+00,16305900060,0,0,0
61,2.643573611342e+08,2.643586319748e+08,1.270840579242e+03,47456,47401,19861,55,55,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.440249e+00,16305900061,0,0,0
62,2.643586361018e+08,2.643599278768e+08,1.291774999857e+03,47384,47331,19910,53,53,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900062,0,0,0
63,2.643599331199e+08,2.643605169898e+08,5.838698327541e+02,21238,21215,8967,23,23,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900063,0,0,0
64,2.643605281714e+08,2.643618249941e+08,1.296822683901e+03,47373,47311,19819,62,62,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.228818e+00,16305900064,0,0,0
65,2.643618301220e+08,2.643628529858e+08,1.022863864750e+03,37108,37070,15273,38,38,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16305900065,0,0,0
66,2.643628641117e+08,2.643641699953e+08,1.305883533955e+03,47373,47312,19579,61,61,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.570769e+00,16305900066,0,0,0
67,2.643641750730e+08,2.643654289950e+08,1.253922041267e+03,45480,45429,18931,51,51,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.062148e+00,16305900067,0,0,0
68,2.643654410782e+08,2.643667559955e+08,1.314917367518e+03,47350,47289,19712,61,61,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.765198e+00,16305900068,0,0,0
69,2.643667611030e+08,2.643680749717e+08,1.313868746966e+03,47368,47321,19645,47,47,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.084413e+00,16305900069,0,0,0
70,2.643680790865e+08,2.643693919694e+08,1.312882856071e+03,47351,47278,19829,73,73,0,4,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.819634e+00,16305900070,0,0,0
71,2.643693971014e+08,2.643707039979e+08,1.306896442294e+03,47385,47339,19818,46,46,0,3,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.566512e+00,16305900071,0,0,0
72,2.643707080824e+08,2.643713239906e+08,6.159081367552e+02,22499,22466,9444,33,33,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.372771e+00,16305900072,0,0,0
73,2.643713351664e+08,2.643726409999e+08,1.305833470166e+03,47386,47336,20062,50,50,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.368777e+00,16305900073,0,0,0
74,2.643726451528e+08,2.643739469861e+08,1.301833335578e+03,47389,47331,19992,58,58,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.938606e+00,16305900074,0,0,0
75,2.643739510632e+08,2.643752419719e+08,1.290908778429e+03,47404,47346,20023,58,58,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.452011e+00,16305900075,0,0,0
76,2.643752461523e+08,2.643761849854e+08,9.388330394924e+02,34157,34126,14339,31,31,0,1,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.715957e+00,16305900076,0,0,0
77,2.643761961264e+08,2.643774829918e+08,1.286865406603e+03,47425,47369,20269,56,56,0,2,e,C,2015,5,18,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16305900077,0,0,0
