#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642401100000e+08,2.642401710000e+08,4.026229e+01,8.124270e-01,1.947541e+01,5.650390e-01,4.837134e-01,1.008383e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642401710000e+08,2.642402320000e+08,4.018033e+01,8.115996e-01,1.839344e+01,5.491192e-01,4.577723e-01,1.006338e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642402320000e+08,2.642402930000e+08,3.970492e+01,8.067839e-01,1.909836e+01,5.595425e-01,4.810074e-01,1.015242e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642402930000e+08,2.642403540000e+08,4.039344e+01,8.137491e-01,1.942623e+01,5.643250e-01,4.809253e-01,1.006545e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642403540000e+08,2.642404150000e+08,4.042623e+01,8.140793e-01,1.891803e+01,5.568947e-01,4.679643e-01,1.004801e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642404150000e+08,2.642404760000e+08,3.996721e+01,8.094444e-01,1.885246e+01,5.559287e-01,4.716981e-01,1.011012e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642404760000e+08,2.642405370000e+08,3.850820e+01,7.945325e-01,1.877049e+01,5.547189e-01,4.874415e-01,1.031315e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642405370000e+08,2.642405980000e+08,4.016393e+01,8.114340e-01,1.929508e+01,5.624170e-01,4.804082e-01,1.009377e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642405980000e+08,2.642406590000e+08,3.914754e+01,8.011011e-01,1.872131e+01,5.539917e-01,4.782245e-01,1.022211e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642406590000e+08,2.642407200000e+08,4.063934e+01,8.162223e-01,1.908197e+01,5.593023e-01,4.695442e-01,1.002362e-02,2.510000e+01,2.450000e+01,9.730000e+02,16305800032
2.642407580000e+08,2.642408190000e+08,3.896721e+01,7.992539e-01,1.844262e+01,5.498528e-01,4.732856e-01,1.024082e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642408190000e+08,2.642408800000e+08,3.929508e+01,8.026093e-01,1.957377e+01,5.664640e-01,4.981227e-01,1.021252e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642408800000e+08,2.642409410000e+08,3.995082e+01,8.092784e-01,1.959016e+01,5.667012e-01,4.903570e-01,1.012655e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642409410000e+08,2.642410020000e+08,3.931147e+01,8.027767e-01,1.885246e+01,5.559287e-01,4.795663e-01,1.020193e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642410020000e+08,2.642410630000e+08,3.877049e+01,7.972339e-01,1.773771e+01,5.392421e-01,4.575053e-01,1.024425e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642410630000e+08,2.642411240000e+08,3.965574e+01,8.062841e-01,1.914754e+01,5.602625e-01,4.828441e-01,1.016006e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642411240000e+08,2.642411850000e+08,4.032787e+01,8.130884e-01,1.859016e+01,5.520478e-01,4.609756e-01,1.005022e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642411850000e+08,2.642412460000e+08,3.875410e+01,7.970653e-01,1.837705e+01,5.488744e-01,4.741963e-01,1.026992e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642412460000e+08,2.642413070000e+08,3.877049e+01,7.972339e-01,1.954098e+01,5.659894e-01,5.040169e-01,1.028112e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642413070000e+08,2.642413680000e+08,3.924590e+01,8.021069e-01,1.857377e+01,5.518044e-01,4.732665e-01,1.020437e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642413680000e+08,2.642414290000e+08,3.996721e+01,8.094444e-01,1.931148e+01,5.626559e-01,4.831829e-01,1.012063e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642414290000e+08,2.642414900000e+08,3.895082e+01,7.990858e-01,1.798361e+01,5.429671e-01,4.617004e-01,1.022749e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642414900000e+08,2.642415510000e+08,3.998361e+01,8.096104e-01,1.906557e+01,5.590621e-01,4.768348e-01,1.011341e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642415510000e+08,2.642416120000e+08,3.942623e+01,8.039475e-01,1.949180e+01,5.652767e-01,4.943867e-01,1.019495e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642416120000e+08,2.642416730000e+08,4.008197e+01,8.106056e-01,1.865574e+01,5.530206e-01,4.654397e-01,1.008766e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642416730000e+08,2.642417340000e+08,3.983607e+01,8.081152e-01,1.842623e+01,5.496083e-01,4.625514e-01,1.011452e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642417340000e+08,2.642417950000e+08,3.932787e+01,8.029441e-01,1.878688e+01,5.549610e-01,4.776990e-01,1.019817e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642417950000e+08,2.642418560000e+08,3.944262e+01,8.041147e-01,1.829508e+01,5.476490e-01,4.638404e-01,1.016678e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642418560000e+08,2.642419170000e+08,3.903279e+01,7.999260e-01,1.819672e+01,5.461748e-01,4.661907e-01,1.022340e-02,2.520000e+01,2.450000e+01,9.730000e+02,16305800033
2.642419660000e+08,2.642420270000e+08,3.913115e+01,8.009334e-01,1.904918e+01,5.588216e-01,4.868035e-01,1.023040e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642420270000e+08,2.642420880000e+08,4.039344e+01,8.137491e-01,1.890164e+01,5.566533e-01,4.679383e-01,1.005206e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642420880000e+08,2.642421490000e+08,3.942623e+01,8.039475e-01,1.834426e+01,5.483845e-01,4.652807e-01,1.017098e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642421490000e+08,2.642422100000e+08,4.060656e+01,8.158929e-01,2.022951e+01,5.758744e-01,4.981833e-01,1.004625e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642422100000e+08,2.642422710000e+08,3.980328e+01,8.077826e-01,1.872131e+01,5.539917e-01,4.703460e-01,1.012933e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642422710000e+08,2.642423320000e+08,4.024590e+01,8.122616e-01,1.960656e+01,5.669382e-01,4.871691e-01,1.008791e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642423320000e+08,2.642423930000e+08,4.065574e+01,8.163869e-01,1.968852e+01,5.681220e-01,4.842742e-01,1.003527e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642423930000e+08,2.642424540000e+08,3.885246e+01,7.980762e-01,1.862295e+01,5.525344e-01,4.793249e-01,1.026182e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642424540000e+08,2.642425150000e+08,3.842623e+01,7.936864e-01,1.770492e+01,5.387435e-01,4.607508e-01,1.029554e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642425150000e+08,2.642425760000e+08,3.962295e+01,8.059507e-01,1.809836e+01,5.446966e-01,4.567646e-01,1.013216e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642425760000e+08,2.642426370000e+08,4.078688e+01,8.177025e-01,1.949180e+01,5.652767e-01,4.778939e-01,1.001429e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642426370000e+08,2.642426980000e+08,3.959016e+01,8.056172e-01,1.824590e+01,5.469124e-01,4.608696e-01,1.014326e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800034
2.642427670000e+08,2.642428280000e+08,3.895082e+01,7.990858e-01,1.839344e+01,5.491192e-01,4.722222e-01,1.024178e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642428280000e+08,2.642428890000e+08,4.077049e+01,8.175382e-01,1.960656e+01,5.669382e-01,4.809007e-01,1.001878e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642428890000e+08,2.642429500000e+08,3.986885e+01,8.084477e-01,1.857377e+01,5.518044e-01,4.658717e-01,1.011519e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642429500000e+08,2.642430110000e+08,4.140984e+01,8.239234e-01,2.024590e+01,5.761076e-01,4.889153e-01,9.945957e-03,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642430110000e+08,2.642430720000e+08,4.052459e+01,8.150690e-01,1.886885e+01,5.561703e-01,4.656149e-01,1.003267e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642430720000e+08,2.642431330000e+08,4.014754e+01,8.112684e-01,1.983607e+01,5.702468e-01,4.940792e-01,1.010288e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642431330000e+08,2.642431940000e+08,4.024590e+01,8.122616e-01,1.886885e+01,5.561703e-01,4.688391e-01,1.007162e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642431940000e+08,2.642432550000e+08,4.001639e+01,8.099423e-01,1.836065e+01,5.486295e-01,4.588284e-01,1.008576e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642432550000e+08,2.642433160000e+08,4.078688e+01,8.177025e-01,1.960656e+01,5.669382e-01,4.807074e-01,1.001662e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642433160000e+08,2.642433770000e+08,3.981967e+01,8.079489e-01,1.870492e+01,5.537490e-01,4.697406e-01,1.012650e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642433770000e+08,2.642434380000e+08,3.998361e+01,8.096104e-01,1.852459e+01,5.510733e-01,4.633046e-01,1.009698e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642434380000e+08,2.642434990000e+08,3.839344e+01,7.933478e-01,1.804918e+01,5.439560e-01,4.701110e-01,1.031334e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642434990000e+08,2.642435600000e+08,4.073771e+01,8.172094e-01,1.916393e+01,5.605024e-01,4.704225e-01,1.001257e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642435600000e+08,2.642436210000e+08,4.021312e+01,8.119307e-01,1.911475e+01,5.597827e-01,4.753363e-01,1.008306e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642436210000e+08,2.642436820000e+08,3.947541e+01,8.044488e-01,1.865574e+01,5.530206e-01,4.725914e-01,1.017392e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642436820000e+08,2.642437430000e+08,4.006557e+01,8.104398e-01,1.872131e+01,5.539917e-01,4.672668e-01,1.009222e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642437430000e+08,2.642438040000e+08,3.952459e+01,8.049498e-01,1.808197e+01,5.444499e-01,4.574865e-01,1.014602e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642438040000e+08,2.642438650000e+08,4.047541e+01,8.145743e-01,1.926229e+01,5.619389e-01,4.759012e-01,1.005089e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642438650000e+08,2.642439260000e+08,3.913115e+01,8.009334e-01,1.878688e+01,5.549610e-01,4.801005e-01,1.022585e-02,2.520000e+01,2.460000e+01,9.730000e+02,16305800035
2.642439590000e+08,2.642440200000e+08,4.111475e+01,8.209826e-01,1.908197e+01,5.593023e-01,4.641148e-01,9.958291e-03,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642440200000e+08,2.642440810000e+08,4.016393e+01,8.114340e-01,1.924590e+01,5.616997e-01,4.791837e-01,1.009277e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642440810000e+08,2.642441420000e+08,3.854099e+01,7.948707e-01,1.824590e+01,5.469124e-01,4.734156e-01,1.029743e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642441420000e+08,2.642442030000e+08,4.004918e+01,8.102739e-01,1.922951e+01,5.614604e-01,4.801474e-01,1.010801e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642442030000e+08,2.642442640000e+08,4.163934e+01,8.262035e-01,1.972131e+01,5.685949e-01,4.736221e-01,9.907131e-03,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642442640000e+08,2.642443250000e+08,3.867213e+01,7.962219e-01,1.795082e+01,5.424719e-01,4.641797e-01,1.026807e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642443250000e+08,2.642443860000e+08,4.050820e+01,8.149042e-01,1.936065e+01,5.633718e-01,4.779442e-01,1.004872e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642443860000e+08,2.642444470000e+08,4.063934e+01,8.162223e-01,1.888525e+01,5.564119e-01,4.647035e-01,1.001721e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642444470000e+08,2.642445080000e+08,3.991803e+01,8.089462e-01,1.908197e+01,5.593023e-01,4.780287e-01,1.012280e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642445080000e+08,2.642445690000e+08,3.790164e+01,7.882501e-01,1.773771e+01,5.392421e-01,4.679931e-01,1.037730e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642445690000e+08,2.642446300000e+08,3.945901e+01,8.042818e-01,1.875410e+01,5.544766e-01,4.752804e-01,1.017889e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642446300000e+08,2.642446910000e+08,4.036066e+01,8.134188e-01,1.896721e+01,5.576181e-01,4.699431e-01,1.005865e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642446910000e+08,2.642447520000e+08,3.868853e+01,7.963907e-01,1.860656e+01,5.522912e-01,4.809322e-01,1.028485e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642447520000e+08,2.642448130000e+08,4.073771e+01,8.172094e-01,1.855738e+01,5.515608e-01,4.555332e-01,9.990392e-03,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642448130000e+08,2.642448740000e+08,4.031147e+01,8.129231e-01,1.906557e+01,5.590621e-01,4.729565e-01,1.006826e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642448740000e+08,2.642449350000e+08,3.991803e+01,8.089462e-01,1.811475e+01,5.449433e-01,4.537988e-01,1.008924e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642449350000e+08,2.642449960000e+08,3.952459e+01,8.049498e-01,1.834426e+01,5.483845e-01,4.641228e-01,1.015665e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642449960000e+08,2.642450570000e+08,4.190164e+01,8.288016e-01,1.959016e+01,5.667012e-01,4.675274e-01,9.868968e-03,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642450570000e+08,2.642451180000e+08,3.903279e+01,7.999260e-01,1.847541e+01,5.503413e-01,4.733305e-01,1.023226e-02,2.530000e+01,2.470000e+01,9.730000e+02,16305800036
2.642451520000e+08,2.642452130000e+08,4.070492e+01,8.168805e-01,1.931148e+01,5.626559e-01,4.744261e-01,1.002104e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800037
2.642452130000e+08,2.642452740000e+08,4.018033e+01,8.115996e-01,1.937705e+01,5.636103e-01,4.822522e-01,1.009310e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800037
2.642453390000e+08,2.642454000000e+08,3.959016e+01,8.056172e-01,1.891803e+01,5.568947e-01,4.778468e-01,1.016447e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642454000000e+08,2.642454610000e+08,4.081967e+01,8.180311e-01,1.991803e+01,5.714238e-01,4.879518e-01,1.001715e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642454610000e+08,2.642455220000e+08,4.040984e+01,8.139142e-01,1.914754e+01,5.602625e-01,4.738337e-01,1.005694e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642455220000e+08,2.642455830000e+08,4.108197e+01,8.206551e-01,1.939344e+01,5.638487e-01,4.720670e-01,9.972423e-03,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642455830000e+08,2.642456440000e+08,4.116393e+01,8.214734e-01,1.922951e+01,5.614604e-01,4.671446e-01,9.956506e-03,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642456440000e+08,2.642457050000e+08,4.106557e+01,8.204914e-01,2.031148e+01,5.770399e-01,4.946108e-01,9.989435e-03,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642457050000e+08,2.642457660000e+08,3.973771e+01,8.071170e-01,1.942623e+01,5.643250e-01,4.888614e-01,1.015304e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642457660000e+08,2.642458270000e+08,3.859016e+01,7.953777e-01,1.826229e+01,5.471581e-01,4.732370e-01,1.029067e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642458270000e+08,2.642458880000e+08,3.986885e+01,8.084477e-01,1.957377e+01,5.664640e-01,4.909540e-01,1.013718e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642458880000e+08,2.642459490000e+08,4.036066e+01,8.134188e-01,1.944262e+01,5.645632e-01,4.817222e-01,1.007014e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642459490000e+08,2.642460100000e+08,4.152459e+01,8.250642e-01,2.014754e+01,5.747065e-01,4.851954e-01,9.930291e-03,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642460100000e+08,2.642460710000e+08,4.016393e+01,8.114340e-01,1.888525e+01,5.564119e-01,4.702041e-01,1.008357e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642460710000e+08,2.642461320000e+08,4.050820e+01,8.149042e-01,1.893443e+01,5.571359e-01,4.674221e-01,1.003714e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642461320000e+08,2.642461930000e+08,3.980328e+01,8.077826e-01,1.898361e+01,5.578590e-01,4.769357e-01,1.013639e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642461930000e+08,2.642462540000e+08,4.024590e+01,8.122616e-01,1.885246e+01,5.559287e-01,4.684318e-01,1.007110e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642462540000e+08,2.642463150000e+08,4.088525e+01,8.186879e-01,2.021312e+01,5.756410e-01,4.943865e-01,1.001139e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642463150000e+08,2.642463760000e+08,3.924590e+01,8.021069e-01,1.855738e+01,5.515608e-01,4.728488e-01,1.020391e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642463760000e+08,2.642464370000e+08,4.098361e+01,8.196721e-01,1.970492e+01,5.683585e-01,4.808000e-01,9.992625e-03,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642464370000e+08,2.642464980000e+08,3.924590e+01,8.021069e-01,1.819672e+01,5.461748e-01,4.636591e-01,1.019196e-02,2.530000e+01,2.480000e+01,9.730000e+02,16305800038
2.642465220000e+08,2.642465830000e+08,3.996721e+01,8.094444e-01,1.819672e+01,5.461748e-01,4.552912e-01,1.008579e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642465830000e+08,2.642466440000e+08,4.103279e+01,8.201638e-01,1.962295e+01,5.671752e-01,4.782261e-01,9.984525e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642466440000e+08,2.642467050000e+08,4.086885e+01,8.185238e-01,1.960656e+01,5.669382e-01,4.797433e-01,1.000581e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642467050000e+08,2.642467660000e+08,4.078688e+01,8.177025e-01,1.988525e+01,5.709532e-01,4.875402e-01,1.002097e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642467660000e+08,2.642468270000e+08,4.034426e+01,8.132536e-01,1.921312e+01,5.612211e-01,4.762292e-01,1.006753e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642468270000e+08,2.642468880000e+08,4.145901e+01,8.244125e-01,1.983607e+01,5.702468e-01,4.784500e-01,9.933261e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642468880000e+08,2.642469490000e+08,4.116393e+01,8.214734e-01,1.870492e+01,5.537490e-01,4.544006e-01,9.936491e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642469490000e+08,2.642470100000e+08,4.186885e+01,8.284773e-01,1.986885e+01,5.707179e-01,4.745497e-01,9.880894e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642470100000e+08,2.642470710000e+08,3.939344e+01,8.036132e-01,1.814754e+01,5.454363e-01,4.606742e-01,1.016824e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642470710000e+08,2.642471320000e+08,4.006557e+01,8.104398e-01,1.895082e+01,5.573770e-01,4.729951e-01,1.009915e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642471320000e+08,2.642471930000e+08,3.950820e+01,8.047828e-01,1.913115e+01,5.600227e-01,4.842324e-01,1.017995e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642471930000e+08,2.642472540000e+08,4.124590e+01,8.222909e-01,1.962295e+01,5.671752e-01,4.757552e-01,9.956427e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642472540000e+08,2.642473150000e+08,4.181967e+01,8.279905e-01,2.013115e+01,5.744727e-01,4.813798e-01,9.892668e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642473150000e+08,2.642473760000e+08,4.100000e+01,8.198360e-01,1.952459e+01,5.657519e-01,4.762095e-01,9.986677e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642473760000e+08,2.642474370000e+08,4.078688e+01,8.177025e-01,1.919672e+01,5.609816e-01,4.706592e-01,1.000681e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642474370000e+08,2.642474980000e+08,4.198361e+01,8.296118e-01,1.998361e+01,5.723636e-01,4.759859e-01,9.868787e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642474980000e+08,2.642475590000e+08,4.073771e+01,8.172094e-01,1.965574e+01,5.676488e-01,4.824950e-01,1.002399e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642475590000e+08,2.642476200000e+08,4.098361e+01,8.196721e-01,1.936065e+01,5.633718e-01,4.724000e-01,9.984753e-03,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642476200000e+08,2.642476810000e+08,3.998361e+01,8.096104e-01,1.932787e+01,5.628946e-01,4.833948e-01,1.011869e-02,2.540000e+01,2.490000e+01,9.730000e+02,16305800039
2.642476930000e+08,2.642477540000e+08,4.003279e+01,8.101081e-01,1.922951e+01,5.614604e-01,4.803440e-01,1.011024e-02,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642477540000e+08,2.642478150000e+08,4.136066e+01,8.234340e-01,1.911475e+01,5.597827e-01,4.621482e-01,9.925749e-03,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642478150000e+08,2.642478760000e+08,4.040984e+01,8.139142e-01,1.949180e+01,5.652767e-01,4.823529e-01,1.006447e-02,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642478760000e+08,2.642479370000e+08,4.091803e+01,8.190161e-01,1.890164e+01,5.566533e-01,4.619391e-01,9.978971e-03,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642479370000e+08,2.642479980000e+08,3.990164e+01,8.087801e-01,1.918033e+01,5.607420e-01,4.806902e-01,1.012711e-02,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642479980000e+08,2.642480590000e+08,4.008197e+01,8.106056e-01,1.849180e+01,5.505854e-01,4.613497e-01,1.008159e-02,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642480590000e+08,2.642481200000e+08,4.116393e+01,8.214734e-01,1.972131e+01,5.685949e-01,4.790920e-01,9.969345e-03,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642481200000e+08,2.642481810000e+08,4.180328e+01,8.278283e-01,2.014754e+01,5.747065e-01,4.819608e-01,9.895029e-03,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642481810000e+08,2.642482420000e+08,4.136066e+01,8.234340e-01,2.013115e+01,5.744727e-01,4.867221e-01,9.950805e-03,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642482420000e+08,2.642483030000e+08,3.967213e+01,8.064508e-01,1.881967e+01,5.554451e-01,4.743802e-01,1.015059e-02,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642483030000e+08,2.642483640000e+08,4.003279e+01,8.101081e-01,1.888525e+01,5.564119e-01,4.717445e-01,1.010189e-02,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642483640000e+08,2.642484250000e+08,4.245901e+01,8.342958e-01,1.998361e+01,5.723636e-01,4.706564e-01,9.807784e-03,2.550000e+01,2.500000e+01,9.720000e+02,16305800040
2.642484400000e+08,2.642485010000e+08,4.029508e+01,8.127577e-01,1.891803e+01,5.568947e-01,4.694874e-01,1.006628e-02,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642485010000e+08,2.642485620000e+08,3.927869e+01,8.024418e-01,1.870492e+01,5.537490e-01,4.762104e-01,1.020315e-02,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642485620000e+08,2.642486230000e+08,4.157377e+01,8.255527e-01,2.001639e+01,5.728329e-01,4.814669e-01,9.921945e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642486230000e+08,2.642486840000e+08,4.111475e+01,8.209826e-01,1.985246e+01,5.704824e-01,4.828549e-01,9.978167e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642486840000e+08,2.642487450000e+08,4.203279e+01,8.300976e-01,1.998361e+01,5.723636e-01,4.754290e-01,9.862476e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642487450000e+08,2.642488060000e+08,4.068853e+01,8.167160e-01,1.959016e+01,5.667012e-01,4.814666e-01,1.002930e-02,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642488060000e+08,2.642488670000e+08,4.244262e+01,8.341347e-01,2.044262e+01,5.788997e-01,4.816532e-01,9.819998e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642488670000e+08,2.642489280000e+08,4.101639e+01,8.199999e-01,1.968852e+01,5.681220e-01,4.800160e-01,9.988016e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642489280000e+08,2.642489890000e+08,4.306557e+01,8.402339e-01,2.049180e+01,5.795957e-01,4.758279e-01,9.743879e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642489890000e+08,2.642490500000e+08,4.029508e+01,8.127577e-01,1.868852e+01,5.535063e-01,4.637917e-01,1.005859e-02,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642490500000e+08,2.642491110000e+08,4.031147e+01,8.129231e-01,1.881967e+01,5.554451e-01,4.668564e-01,1.006085e-02,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
2.642491110000e+08,2.642491720000e+08,4.127869e+01,8.226177e-01,1.952459e+01,5.657519e-01,4.729944e-01,9.949649e-03,2.560000e+01,2.500000e+01,9.720000e+02,16305800041
