#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.092189080288e+08,4.092200839736e+08,1.175944786370e+03,47603,46846,37216,757,757,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600028,0,0,0
29,4.092200890577e+08,4.092212549764e+08,1.165918738544e+03,47638,46881,37074,757,757,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600029,0,0,0
30,4.092212590256e+08,4.092224309233e+08,1.171897675276e+03,47647,46884,36721,763,763,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600030,0,0,0
31,4.092224350534e+08,4.092235959484e+08,1.160894946814e+03,47639,46890,36440,749,749,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600031,0,0,0
32,4.092236000350e+08,4.092247539431e+08,1.153908028722e+03,47674,46921,36565,753,753,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600032,0,0,0
33,4.092247580309e+08,4.092259199832e+08,1.161952335358e+03,47655,46845,36686,810,810,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.983665e+00,23473600033,0,0,0
34,4.092259240289e+08,4.092270649875e+08,1.140958591521e+03,47688,46915,36465,773,773,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600034,0,0,0
35,4.092270690142e+08,4.092282159803e+08,1.146966076016e+03,47699,46930,36338,769,769,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600035,0,0,0
36,4.092282200339e+08,4.092293509683e+08,1.130934419870e+03,47719,46935,35873,784,784,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600036,0,0,0
37,4.092293550189e+08,4.092304859915e+08,1.130972578168e+03,47701,46900,35732,801,801,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600037,0,0,0
38,4.092304900295e+08,4.092316159916e+08,1.125962074399e+03,47714,46910,35673,804,804,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.969832e+00,23473600038,0,0,0
39,4.092316200393e+08,4.092327379939e+08,1.117954622209e+03,47727,46948,35532,779,779,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600039,0,0,0
40,4.092327420172e+08,4.092338519391e+08,1.109921878040e+03,47768,46959,35089,809,809,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.150315e+00,23473600040,0,0,0
41,4.092338560332e+08,4.092349609876e+08,1.104954441309e+03,47754,46980,35144,774,774,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.901446e+00,23473600041,0,0,0
42,4.092349650258e+08,4.092360589821e+08,1.093956353009e+03,47774,47015,34874,759,759,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.705024e+00,23473600042,0,0,0
43,4.092360630173e+08,4.092371519577e+08,1.088940408945e+03,47808,46991,34799,817,817,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.893577e+00,23473600043,0,0,0
44,4.092371561364e+08,4.092382429917e+08,1.086855257750e+03,47818,47098,34743,720,720,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.750001e+00,23473600044,0,0,0
45,4.092382470224e+08,4.092393269736e+08,1.079951162040e+03,47817,47095,34255,722,722,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.376503e+00,23473600045,0,0,0
46,4.092393310246e+08,4.092404069507e+08,1.075926084161e+03,47818,47024,34416,794,794,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.994429e+00,23473600046,0,0,0
47,4.092404110423e+08,4.092414879969e+08,1.076954533756e+03,47809,47024,34591,785,785,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.683672e+00,23473600047,0,0,0
48,4.092414920383e+08,4.092425729960e+08,1.080957651973e+03,47822,47073,34462,749,749,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.369686e+00,23473600048,0,0,0
49,4.092425770305e+08,4.092436589995e+08,1.081968914092e+03,47803,47018,34443,785,785,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.433055e+00,23473600049,0,0,0
50,4.092436630377e+08,4.092447339800e+08,1.070942306340e+03,47827,47064,34131,763,763,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.984142e+00,23473600050,0,0,0
51,4.092447380249e+08,4.092458209479e+08,1.082923021436e+03,47800,47007,34448,793,793,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600051,0,0,0
52,4.092458250232e+08,4.092469019414e+08,1.076918236792e+03,47819,47013,34504,806,806,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600052,0,0,0
53,4.092469060148e+08,4.092479869091e+08,1.080894234061e+03,47817,47016,34452,801,801,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.980590e+00,23473600053,0,0,0
54,4.092479910125e+08,4.092490719953e+08,1.080982789040e+03,47804,46983,34399,821,821,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.917744e+00,23473600054,0,0,0
55,4.092490760401e+08,4.092501599530e+08,1.083912880778e+03,47824,47087,34459,737,737,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.988019e+00,23473600055,0,0,0
56,4.092501640203e+08,4.092512399599e+08,1.075939613163e+03,47831,47122,34541,709,709,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.972146e+00,23473600056,0,0,0
57,4.092512440213e+08,4.092523269925e+08,1.082971209288e+03,47815,46997,34427,818,818,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.890222e+00,23473600057,0,0,0
58,4.092523310216e+08,4.092534139593e+08,1.082937678337e+03,47806,47044,34537,762,762,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.926199e+00,23473600058,0,0,0
59,4.092534180464e+08,4.092544929908e+08,1.074944415212e+03,47813,47063,34625,750,750,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600059,0,0,0
60,4.092544970139e+08,4.092555809703e+08,1.083956329942e+03,47818,47036,34564,782,782,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600060,0,0,0
61,4.092555850156e+08,4.092566679683e+08,1.082952751815e+03,47789,47044,34475,745,745,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600061,0,0,0
62,4.092566720364e+08,4.092577588740e+08,1.086837632775e+03,47794,47053,34638,741,741,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600062,0,0,0
63,4.092577630584e+08,4.092588469897e+08,1.083931309640e+03,47797,47066,34539,731,731,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600063,0,0,0
64,4.092588510349e+08,4.092599319580e+08,1.080923117518e+03,47836,47107,34964,729,729,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.988909e+00,23473600064,0,0,0
65,4.092599360323e+08,4.092610349862e+08,1.098953996599e+03,47799,47055,35245,744,744,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.844547e+00,23473600065,0,0,0
66,4.092610390145e+08,4.092621329914e+08,1.093976819992e+03,47790,47054,35227,736,736,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600066,0,0,0
67,4.092621370219e+08,4.092632329896e+08,1.095967650354e+03,47774,47000,35416,774,774,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600067,0,0,0
68,4.092632370621e+08,4.092643329765e+08,1.095914374709e+03,47805,47075,35458,730,730,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.986326e+00,23473600068,0,0,0
69,4.092643370288e+08,4.092654319557e+08,1.094926840186e+03,47807,47050,35374,757,757,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.974453e+00,23473600069,0,0,0
70,4.092654360545e+08,4.092665409597e+08,1.104905201256e+03,47771,47040,35468,731,731,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.792044e+00,23473600070,0,0,0
71,4.092665450120e+08,4.092676499354e+08,1.104923377097e+03,47780,47022,35209,758,758,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.792946e+00,23473600071,0,0,0
72,4.092676540122e+08,4.092687549521e+08,1.100939980984e+03,47781,47050,35565,731,731,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23473600072,0,0,0
73,4.092687590582e+08,4.092698619800e+08,1.102921868026e+03,47768,47022,35511,746,746,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.646740e+00,23473600073,0,0,0
74,4.092698660247e+08,4.092709809859e+08,1.114961199224e+03,47766,47039,35805,727,727,0,1,e,L,2019,12,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.444445e+00,23473600074,0,0,0
