#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469152910000e+08,3.469153520000e+08,2.814754e+01,6.792902e-01,2.616393e+01,6.549175e-01,9.295282e-01,6.176660e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469153520000e+08,3.469154130000e+08,2.795082e+01,6.769122e-01,2.600000e+01,6.528625e-01,9.302053e-01,6.170758e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469154130000e+08,3.469154740000e+08,2.955738e+01,6.960942e-01,2.770492e+01,6.739280e-01,9.373267e-01,5.708066e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469154740000e+08,3.469155350000e+08,2.855738e+01,6.842176e-01,2.639344e+01,6.577837e-01,9.242250e-01,6.340561e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469155350000e+08,3.469155960000e+08,2.775410e+01,6.745259e-01,2.578688e+01,6.501814e-01,9.291199e-01,6.236912e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469155960000e+08,3.469156570000e+08,2.880328e+01,6.871571e-01,2.660656e+01,6.604339e-01,9.237337e-01,6.332191e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469156570000e+08,3.469157180000e+08,2.829508e+01,6.810681e-01,2.637705e+01,6.575794e-01,9.322132e-01,6.050759e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469157180000e+08,3.469157790000e+08,2.827869e+01,6.808708e-01,2.618033e+01,6.551226e-01,9.257971e-01,6.310645e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469157790000e+08,3.469158400000e+08,2.957377e+01,6.962873e-01,2.767213e+01,6.735291e-01,9.356984e-01,5.775112e-03,1.560000e+01,4.000000e+00,1.001000e+03,29401500015
3.469158940000e+08,3.469159550000e+08,2.854098e+01,6.840212e-01,2.645902e+01,6.586003e-01,9.270534e-01,6.232403e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469159550000e+08,3.469160160000e+08,2.811475e+01,6.788944e-01,2.616393e+01,6.549175e-01,9.306123e-01,6.136118e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469160160000e+08,3.469160770000e+08,2.854098e+01,6.840212e-01,2.655738e+01,6.598233e-01,9.304997e-01,6.094695e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469160770000e+08,3.469161380000e+08,2.859016e+01,6.846102e-01,2.675410e+01,6.622626e-01,9.357798e-01,5.870153e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469161380000e+08,3.469161990000e+08,2.788525e+01,6.761178e-01,2.629508e+01,6.565568e-01,9.429747e-01,5.622526e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469161990000e+08,3.469162600000e+08,2.888525e+01,6.881342e-01,2.667213e+01,6.612473e-01,9.233825e-01,6.336534e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469162600000e+08,3.469163210000e+08,2.818033e+01,6.796857e-01,2.614754e+01,6.547123e-01,9.278650e-01,6.239897e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469163210000e+08,3.469163820000e+08,2.872131e+01,6.861787e-01,2.665574e+01,6.610441e-01,9.280822e-01,6.172264e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469163820000e+08,3.469164430000e+08,2.829508e+01,6.810681e-01,2.611475e+01,6.543017e-01,9.229432e-01,6.419076e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469164430000e+08,3.469165040000e+08,2.826229e+01,6.806734e-01,2.629508e+01,6.565568e-01,9.303944e-01,6.128963e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469165040000e+08,3.469165650000e+08,2.780328e+01,6.751233e-01,2.547541e+01,6.462427e-01,9.162736e-01,6.725598e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469165650000e+08,3.469166260000e+08,2.822951e+01,6.802785e-01,2.611475e+01,6.543017e-01,9.250871e-01,6.343852e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469166260000e+08,3.469166870000e+08,2.834426e+01,6.816598e-01,2.627869e+01,6.563522e-01,9.271255e-01,6.251144e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469166870000e+08,3.469167480000e+08,2.967213e+01,6.974441e-01,2.747541e+01,6.711308e-01,9.259669e-01,6.154199e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469167480000e+08,3.469168090000e+08,2.900000e+01,6.894997e-01,2.701639e+01,6.655011e-01,9.315998e-01,6.001771e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469168090000e+08,3.469168700000e+08,2.893443e+01,6.887197e-01,2.722951e+01,6.681208e-01,9.410765e-01,5.605115e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469168700000e+08,3.469169310000e+08,2.844262e+01,6.828415e-01,2.640984e+01,6.579880e-01,9.285303e-01,6.184568e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469169310000e+08,3.469169920000e+08,2.829508e+01,6.810681e-01,2.636065e+01,6.573750e-01,9.316338e-01,6.074672e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469169920000e+08,3.469170530000e+08,2.821312e+01,6.800809e-01,2.639344e+01,6.577837e-01,9.355026e-01,5.921111e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469170530000e+08,3.469171140000e+08,2.927869e+01,6.928048e-01,2.718033e+01,6.675172e-01,9.283315e-01,6.103444e-03,1.560000e+01,4.000000e+00,1.002000e+03,29401500016
3.469171600000e+08,3.469172210000e+08,2.836065e+01,6.818569e-01,2.614754e+01,6.547123e-01,9.219653e-01,6.448789e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469172210000e+08,3.469172820000e+08,2.924590e+01,6.924168e-01,2.713115e+01,6.669130e-01,9.276906e-01,6.131993e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469172820000e+08,3.469173430000e+08,2.781967e+01,6.753223e-01,2.581967e+01,6.505945e-01,9.281085e-01,6.270431e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469173430000e+08,3.469174040000e+08,2.844262e+01,6.828415e-01,2.616393e+01,6.549175e-01,9.198847e-01,6.517403e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469174040000e+08,3.469174650000e+08,2.886885e+01,6.879389e-01,2.662295e+01,6.606374e-01,9.222033e-01,6.382844e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469174650000e+08,3.469175260000e+08,2.972131e+01,6.980219e-01,2.744262e+01,6.707303e-01,9.233315e-01,6.248682e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469175260000e+08,3.469175870000e+08,2.683607e+01,6.632764e-01,2.511475e+01,6.416520e-01,9.358582e-01,6.055515e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469175870000e+08,3.469176480000e+08,2.822951e+01,6.802785e-01,2.603279e+01,6.532741e-01,9.221835e-01,6.455471e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469176480000e+08,3.469177090000e+08,2.819672e+01,6.798833e-01,2.611475e+01,6.543017e-01,9.261628e-01,6.305465e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469177090000e+08,3.469177700000e+08,2.808197e+01,6.784984e-01,2.613115e+01,6.545070e-01,9.305312e-01,6.143016e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469177700000e+08,3.469178310000e+08,2.845902e+01,6.830382e-01,2.639344e+01,6.577837e-01,9.274194e-01,6.226924e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469178310000e+08,3.469178920000e+08,2.778688e+01,6.749242e-01,2.583607e+01,6.508011e-01,9.297935e-01,6.205788e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469178920000e+08,3.469179530000e+08,2.780328e+01,6.751233e-01,2.601639e+01,6.530684e-01,9.357311e-01,5.954742e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469179530000e+08,3.469180140000e+08,2.924590e+01,6.924168e-01,2.726229e+01,6.685229e-01,9.321749e-01,5.953147e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469180140000e+08,3.469180750000e+08,2.873771e+01,6.863745e-01,2.685246e+01,6.634789e-01,9.343982e-01,5.913342e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469180750000e+08,3.469181360000e+08,2.852459e+01,6.838247e-01,2.663935e+01,6.608407e-01,9.339080e-01,5.955960e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469181360000e+08,3.469181970000e+08,2.865574e+01,6.853949e-01,2.647541e+01,6.588043e-01,9.239131e-01,6.341615e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469181970000e+08,3.469182580000e+08,2.783607e+01,6.755213e-01,2.573771e+01,6.495611e-01,9.246172e-01,6.406906e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469182580000e+08,3.469183190000e+08,2.863935e+01,6.851988e-01,2.683607e+01,6.632764e-01,9.370349e-01,5.811408e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469183190000e+08,3.469183800000e+08,2.867213e+01,6.855910e-01,2.645902e+01,6.586003e-01,9.228131e-01,6.381663e-03,1.560000e+01,3.800000e+00,1.002000e+03,29401500017
3.469184260000e+08,3.469184870000e+08,2.755738e+01,6.721311e-01,2.580328e+01,6.503880e-01,9.363474e-01,5.954464e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469184870000e+08,3.469185480000e+08,2.842623e+01,6.826447e-01,2.660656e+01,6.604339e-01,9.359862e-01,5.878237e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469185480000e+08,3.469186090000e+08,2.898361e+01,6.893048e-01,2.693443e+01,6.644908e-01,9.292986e-01,6.096077e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469186090000e+08,3.469186700000e+08,2.865574e+01,6.853949e-01,2.700000e+01,6.652992e-01,9.422197e-01,5.580786e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469186700000e+08,3.469187310000e+08,2.809836e+01,6.786965e-01,2.614754e+01,6.547123e-01,9.305717e-01,6.139566e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469187310000e+08,3.469187920000e+08,2.888525e+01,6.881342e-01,2.688525e+01,6.638838e-01,9.307605e-01,6.047738e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469187920000e+08,3.469188530000e+08,3.003279e+01,7.016700e-01,2.821312e+01,6.800809e-01,9.394105e-01,5.573957e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469188530000e+08,3.469189140000e+08,2.793443e+01,6.767136e-01,2.575410e+01,6.497679e-01,9.219484e-01,6.498445e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469189140000e+08,3.469189750000e+08,2.768852e+01,6.737286e-01,2.603279e+01,6.532741e-01,9.402013e-01,5.769545e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469189750000e+08,3.469190360000e+08,2.600000e+01,6.528625e-01,2.424590e+01,6.304552e-01,9.325347e-01,6.298268e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469190360000e+08,3.469190970000e+08,2.832787e+01,6.814626e-01,2.611475e+01,6.543017e-01,9.218750e-01,6.455935e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469190970000e+08,3.469191580000e+08,2.759016e+01,6.725309e-01,2.540984e+01,6.454105e-01,9.209744e-01,6.576057e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469191580000e+08,3.469192190000e+08,2.921312e+01,6.920285e-01,2.706557e+01,6.661066e-01,9.264871e-01,6.182265e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469192190000e+08,3.469192800000e+08,2.763935e+01,6.731300e-01,2.588525e+01,6.514202e-01,9.365362e-01,5.937404e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469192800000e+08,3.469193410000e+08,2.847541e+01,6.832350e-01,2.663935e+01,6.608407e-01,9.355210e-01,5.892994e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469193410000e+08,3.469194020000e+08,2.880328e+01,6.871571e-01,2.690164e+01,6.640862e-01,9.339784e-01,5.924144e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469194020000e+08,3.469194630000e+08,2.877049e+01,6.867659e-01,2.677049e+01,6.624655e-01,9.304844e-01,6.070958e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469194630000e+08,3.469195240000e+08,2.842623e+01,6.826447e-01,2.667213e+01,6.612473e-01,9.382930e-01,5.778458e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469195240000e+08,3.469195850000e+08,2.844262e+01,6.828415e-01,2.618033e+01,6.551226e-01,9.204611e-01,6.495951e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469195850000e+08,3.469196460000e+08,2.775410e+01,6.745259e-01,2.583607e+01,6.508011e-01,9.308919e-01,6.164325e-03,1.560000e+01,3.600000e+00,1.002000e+03,29401500018
3.469197000000e+08,3.469197610000e+08,2.873771e+01,6.863745e-01,2.691803e+01,6.642885e-01,9.366800e-01,5.816681e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469197610000e+08,3.469198220000e+08,2.891803e+01,6.885246e-01,2.698361e+01,6.650972e-01,9.331066e-01,5.948507e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469198220000e+08,3.469198830000e+08,2.745902e+01,6.709306e-01,2.562295e+01,6.481114e-01,9.331343e-01,6.103322e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469198830000e+08,3.469199440000e+08,2.919672e+01,6.918344e-01,2.731148e+01,6.691256e-01,9.354295e-01,5.823588e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469199440000e+08,3.469200050000e+08,2.836065e+01,6.818569e-01,2.649180e+01,6.590082e-01,9.341040e-01,5.964912e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469200050000e+08,3.469200660000e+08,2.785246e+01,6.757202e-01,2.585246e+01,6.510075e-01,9.281930e-01,6.263337e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469200660000e+08,3.469201270000e+08,2.755738e+01,6.721311e-01,2.557377e+01,6.474891e-01,9.280190e-01,6.303814e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469201270000e+08,3.469201880000e+08,2.739344e+01,6.701290e-01,2.532787e+01,6.443686e-01,9.245961e-01,6.459290e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469201880000e+08,3.469202490000e+08,2.827869e+01,6.808708e-01,2.637705e+01,6.575794e-01,9.327536e-01,6.030084e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469202490000e+08,3.469203100000e+08,2.900000e+01,6.894997e-01,2.709836e+01,6.665099e-01,9.344262e-01,5.885368e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469203100000e+08,3.469203710000e+08,2.829508e+01,6.810681e-01,2.598361e+01,6.526567e-01,9.183082e-01,6.592697e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469203710000e+08,3.469204320000e+08,2.924590e+01,6.924168e-01,2.726229e+01,6.685229e-01,9.321749e-01,5.953147e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469204320000e+08,3.469204930000e+08,2.636065e+01,6.573750e-01,2.460656e+01,6.351269e-01,9.334577e-01,6.215171e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469204930000e+08,3.469205540000e+08,2.688525e+01,6.638838e-01,2.496721e+01,6.397644e-01,9.286585e-01,6.355900e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469205540000e+08,3.469206150000e+08,2.980328e+01,6.989838e-01,2.770492e+01,6.739280e-01,9.295930e-01,6.000086e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469206150000e+08,3.469206760000e+08,2.855738e+01,6.842176e-01,2.654098e+01,6.596196e-01,9.293915e-01,6.137673e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469206760000e+08,3.469207370000e+08,2.860656e+01,6.848065e-01,2.673771e+01,6.620597e-01,9.346705e-01,5.915428e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469207370000e+08,3.469207980000e+08,2.831148e+01,6.812654e-01,2.657377e+01,6.600269e-01,9.386219e-01,5.775718e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469207980000e+08,3.469208590000e+08,2.781967e+01,6.753223e-01,2.590164e+01,6.516265e-01,9.310548e-01,6.150333e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469208590000e+08,3.469209200000e+08,2.778688e+01,6.749242e-01,2.632787e+01,6.569660e-01,9.474926e-01,5.417680e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500019
3.469209750000e+08,3.469210360000e+08,2.896721e+01,6.891098e-01,2.716393e+01,6.673158e-01,9.377476e-01,5.747815e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469210360000e+08,3.469210970000e+08,2.847541e+01,6.832350e-01,2.685246e+01,6.634789e-01,9.430052e-01,5.562560e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469210970000e+08,3.469211580000e+08,2.757377e+01,6.723310e-01,2.573771e+01,6.495611e-01,9.334126e-01,6.078828e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469211580000e+08,3.469212190000e+08,2.690164e+01,6.640862e-01,2.486885e+01,6.385030e-01,9.244363e-01,6.524402e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469212190000e+08,3.469212800000e+08,2.729508e+01,6.689248e-01,2.524590e+01,6.433251e-01,9.249249e-01,6.457941e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469212800000e+08,3.469213410000e+08,2.724590e+01,6.683219e-01,2.545902e+01,6.460347e-01,9.344164e-01,6.072290e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469213410000e+08,3.469214020000e+08,2.740984e+01,6.703295e-01,2.544262e+01,6.458268e-01,9.282297e-01,6.312218e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469214020000e+08,3.469214630000e+08,2.745902e+01,6.709306e-01,2.537705e+01,6.449940e-01,9.241791e-01,6.467928e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469214630000e+08,3.469215240000e+08,2.800000e+01,6.775075e-01,2.601639e+01,6.530684e-01,9.291569e-01,6.207967e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469215240000e+08,3.469215850000e+08,2.804918e+01,6.781022e-01,2.598361e+01,6.526567e-01,9.263589e-01,6.314294e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469215850000e+08,3.469216460000e+08,2.752459e+01,6.717312e-01,2.565574e+01,6.485260e-01,9.321024e-01,6.139508e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469216460000e+08,3.469217070000e+08,2.690164e+01,6.640862e-01,2.480328e+01,6.376607e-01,9.219988e-01,6.620054e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469217070000e+08,3.469217680000e+08,2.895082e+01,6.889148e-01,2.680328e+01,6.628711e-01,9.258211e-01,6.236034e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469217680000e+08,3.469218290000e+08,2.877049e+01,6.867659e-01,2.663935e+01,6.608407e-01,9.259259e-01,6.251478e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469218290000e+08,3.469218900000e+08,2.783607e+01,6.755213e-01,2.601639e+01,6.530684e-01,9.346290e-01,5.998511e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469218900000e+08,3.469219510000e+08,2.755738e+01,6.721311e-01,2.570492e+01,6.491472e-01,9.327781e-01,6.107460e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469219510000e+08,3.469220120000e+08,2.765574e+01,6.733296e-01,2.542623e+01,6.456186e-01,9.193835e-01,6.628308e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469220120000e+08,3.469220730000e+08,2.785246e+01,6.757202e-01,2.570492e+01,6.491472e-01,9.228958e-01,6.471702e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469220730000e+08,3.469221340000e+08,2.726229e+01,6.685229e-01,2.513115e+01,6.418614e-01,9.218280e-01,6.582704e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469221340000e+08,3.469221950000e+08,2.822951e+01,6.802785e-01,2.613115e+01,6.545070e-01,9.256678e-01,6.321199e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469221950000e+08,3.469222560000e+08,2.793443e+01,6.767136e-01,2.604918e+01,6.534797e-01,9.325117e-01,6.077241e-03,1.560000e+01,3.300000e+00,1.003000e+03,29401500020
3.469222680000e+08,3.469223290000e+08,2.795082e+01,6.769122e-01,2.608197e+01,6.538908e-01,9.331378e-01,6.049241e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469223290000e+08,3.469223900000e+08,2.881967e+01,6.873526e-01,2.668852e+01,6.614505e-01,9.260523e-01,6.241235e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469223900000e+08,3.469224510000e+08,2.927869e+01,6.928048e-01,2.742623e+01,6.705298e-01,9.367301e-01,5.760563e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469224510000e+08,3.469225120000e+08,2.765574e+01,6.733296e-01,2.544262e+01,6.458268e-01,9.199763e-01,6.606023e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469225120000e+08,3.469225730000e+08,2.673771e+01,6.620597e-01,2.486885e+01,6.385030e-01,9.301043e-01,6.313413e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469225730000e+08,3.469226340000e+08,2.837705e+01,6.820539e-01,2.637705e+01,6.575794e-01,9.295205e-01,6.151944e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469226340000e+08,3.469226950000e+08,2.718033e+01,6.675172e-01,2.539344e+01,6.452023e-01,9.342582e-01,6.086423e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469226950000e+08,3.469227560000e+08,2.921312e+01,6.920285e-01,2.688525e+01,6.638838e-01,9.203143e-01,6.415117e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469227560000e+08,3.469228170000e+08,2.790164e+01,6.763164e-01,2.621312e+01,6.555328e-01,9.394830e-01,5.779675e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469228170000e+08,3.469228780000e+08,2.700000e+01,6.652992e-01,2.500000e+01,6.401843e-01,9.259259e-01,6.453190e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469228780000e+08,3.469229390000e+08,2.916393e+01,6.914458e-01,2.691803e+01,6.642885e-01,9.229904e-01,6.320958e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469229390000e+08,3.469230000000e+08,2.755738e+01,6.721311e-01,2.559016e+01,6.476966e-01,9.286139e-01,6.279724e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469230000000e+08,3.469230610000e+08,2.929508e+01,6.929987e-01,2.719672e+01,6.677184e-01,9.283715e-01,6.100163e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469230610000e+08,3.469231220000e+08,2.783607e+01,6.755213e-01,2.572131e+01,6.493542e-01,9.240283e-01,6.429834e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469231220000e+08,3.469231830000e+08,2.773771e+01,6.743267e-01,2.572131e+01,6.493542e-01,9.273050e-01,6.311948e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469231830000e+08,3.469232440000e+08,2.731148e+01,6.691256e-01,2.534426e+01,6.445771e-01,9.279712e-01,6.334071e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469232440000e+08,3.469233050000e+08,2.732787e+01,6.693264e-01,2.534426e+01,6.445771e-01,9.274145e-01,6.354684e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469233050000e+08,3.469233660000e+08,2.700000e+01,6.652992e-01,2.513115e+01,6.418614e-01,9.307833e-01,6.254362e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469233660000e+08,3.469234270000e+08,2.877049e+01,6.867659e-01,2.670492e+01,6.616536e-01,9.282051e-01,6.162120e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469234270000e+08,3.469234880000e+08,2.773771e+01,6.743267e-01,2.580328e+01,6.503880e-01,9.302601e-01,6.192169e-03,1.550000e+01,3.100000e+00,1.004000e+03,29401500021
3.469235500000e+08,3.469236110000e+08,2.808197e+01,6.784984e-01,2.600000e+01,6.528625e-01,9.258611e-01,6.330200e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469236110000e+08,3.469236720000e+08,2.819672e+01,6.798833e-01,2.619672e+01,6.553277e-01,9.290698e-01,6.189786e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469236720000e+08,3.469237330000e+08,2.798361e+01,6.773092e-01,2.603279e+01,6.532741e-01,9.302871e-01,6.163798e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469237330000e+08,3.469237940000e+08,2.845902e+01,6.830382e-01,2.665574e+01,6.610441e-01,9.366360e-01,5.846984e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469237940000e+08,3.469238550000e+08,2.775410e+01,6.745259e-01,2.578688e+01,6.501814e-01,9.291199e-01,6.236912e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469238550000e+08,3.469239160000e+08,2.644262e+01,6.583962e-01,2.452459e+01,6.340681e-01,9.274644e-01,6.458135e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469239160000e+08,3.469239770000e+08,2.862295e+01,6.850027e-01,2.683607e+01,6.632764e-01,9.375716e-01,5.789903e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469239770000e+08,3.469240380000e+08,2.790164e+01,6.763164e-01,2.591803e+01,6.518326e-01,9.289072e-01,6.229014e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469240380000e+08,3.469240990000e+08,2.709836e+01,6.665099e-01,2.480328e+01,6.376607e-01,9.153055e-01,6.848165e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469240990000e+08,3.469241600000e+08,2.775410e+01,6.745259e-01,2.565574e+01,6.485260e-01,9.243945e-01,6.425054e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469241600000e+08,3.469242210000e+08,2.891803e+01,6.885246e-01,2.677049e+01,6.624655e-01,9.257370e-01,6.242821e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469242210000e+08,3.469242820000e+08,2.832787e+01,6.814626e-01,2.657377e+01,6.600269e-01,9.380787e-01,5.797861e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
3.469242820000e+08,3.469243430000e+08,2.650820e+01,6.592121e-01,2.459016e+01,6.349153e-01,9.276438e-01,6.442784e-03,1.550000e+01,2.900000e+00,1.004000e+03,29401500022
