#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489840250000e+08,3.489840860000e+08,3.054098e+01,7.075817e-01,2.611475e+01,6.543017e-01,8.550724e-01,8.155874e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489840860000e+08,3.489841470000e+08,3.054098e+01,7.075817e-01,2.636065e+01,6.573750e-01,8.631240e-01,7.963314e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489841470000e+08,3.489842080000e+08,3.216393e+01,7.261388e-01,2.727869e+01,6.687239e-01,8.481142e-01,8.102821e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489842080000e+08,3.489842690000e+08,3.170492e+01,7.209388e-01,2.681967e+01,6.630737e-01,8.459152e-01,8.209469e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489842690000e+08,3.489843300000e+08,3.037705e+01,7.056801e-01,2.603279e+01,6.532741e-01,8.569887e-01,8.132705e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489843300000e+08,3.489843910000e+08,3.162295e+01,7.200063e-01,2.718033e+01,6.675172e-01,8.595127e-01,7.911860e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489843910000e+08,3.489844520000e+08,3.119672e+01,7.151375e-01,2.675410e+01,6.622626e-01,8.575933e-01,8.010996e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489844520000e+08,3.489845130000e+08,3.172131e+01,7.211252e-01,2.693443e+01,6.644908e-01,8.490956e-01,8.137459e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489845130000e+08,3.489845740000e+08,3.191803e+01,7.233578e-01,2.757377e+01,6.723310e-01,8.638932e-01,7.771181e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489845740000e+08,3.489846350000e+08,3.031148e+01,7.049180e-01,2.565574e+01,6.485260e-01,8.464035e-01,8.385153e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489846350000e+08,3.489846960000e+08,3.129508e+01,7.162640e-01,2.678688e+01,6.626683e-01,8.559455e-01,8.036805e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900012
3.489847360000e+08,3.489847970000e+08,3.073771e+01,7.098569e-01,2.654098e+01,6.596196e-01,8.634667e-01,7.929421e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489847970000e+08,3.489848580000e+08,3.234426e+01,7.281715e-01,2.780328e+01,6.751233e-01,8.596047e-01,7.820998e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489848580000e+08,3.489849190000e+08,3.119672e+01,7.151375e-01,2.677049e+01,6.624655e-01,8.581188e-01,7.998652e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489849190000e+08,3.489849800000e+08,3.127869e+01,7.160764e-01,2.736065e+01,6.697278e-01,8.747379e-01,7.578088e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489849800000e+08,3.489850410000e+08,3.163935e+01,7.201929e-01,2.729508e+01,6.689248e-01,8.626943e-01,7.834190e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489850410000e+08,3.489851020000e+08,3.113115e+01,7.143856e-01,2.719672e+01,6.677184e-01,8.736177e-01,7.625026e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489851020000e+08,3.489851630000e+08,3.150820e+01,7.186987e-01,2.695082e+01,6.646929e-01,8.553590e-01,8.023119e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489851630000e+08,3.489852240000e+08,2.965574e+01,6.972515e-01,2.544262e+01,6.458268e-01,8.579326e-01,8.208325e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489852240000e+08,3.489852850000e+08,3.239344e+01,7.287250e-01,2.811475e+01,6.788944e-01,8.679150e-01,7.616789e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489852850000e+08,3.489853460000e+08,3.096721e+01,7.125021e-01,2.647541e+01,6.588043e-01,8.549497e-01,8.102398e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489853460000e+08,3.489854070000e+08,3.213115e+01,7.257687e-01,2.781967e+01,6.753223e-01,8.658164e-01,7.699006e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489854070000e+08,3.489854680000e+08,3.116393e+01,7.147616e-01,2.660656e+01,6.604339e-01,8.537612e-01,8.104169e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489854680000e+08,3.489855290000e+08,3.170492e+01,7.209388e-01,2.698361e+01,6.650972e-01,8.510858e-01,8.095179e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489855290000e+08,3.489855900000e+08,3.096721e+01,7.125021e-01,2.663935e+01,6.608407e-01,8.602435e-01,7.977756e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489855900000e+08,3.489856510000e+08,3.155738e+01,7.192594e-01,2.711475e+01,6.667114e-01,8.592208e-01,7.926952e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489856510000e+08,3.489857120000e+08,3.242623e+01,7.290937e-01,2.809836e+01,6.786965e-01,8.665318e-01,7.646592e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489857120000e+08,3.489857730000e+08,2.985246e+01,6.995603e-01,2.529508e+01,6.439515e-01,8.473366e-01,8.428308e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489857730000e+08,3.489858340000e+08,3.137705e+01,7.172014e-01,2.716393e+01,6.673158e-01,8.657262e-01,7.793184e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489858340000e+08,3.489858950000e+08,3.160656e+01,7.198196e-01,2.752459e+01,6.717312e-01,8.708506e-01,7.637733e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489858950000e+08,3.489859560000e+08,3.036065e+01,7.054897e-01,2.632787e+01,6.569660e-01,8.671706e-01,7.886400e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489859560000e+08,3.489860170000e+08,3.319672e+01,7.377049e-01,2.873771e+01,6.863745e-01,8.656790e-01,7.577708e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489860170000e+08,3.489860780000e+08,3.070492e+01,7.094782e-01,2.673771e+01,6.620597e-01,8.707955e-01,7.750470e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489860780000e+08,3.489861390000e+08,3.021312e+01,7.037734e-01,2.578688e+01,6.501814e-01,8.534997e-01,8.236796e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489861390000e+08,3.489862000000e+08,3.149180e+01,7.185117e-01,2.696721e+01,6.648951e-01,8.563249e-01,8.002882e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900013
3.489862410000e+08,3.489863020000e+08,3.103279e+01,7.132561e-01,2.685246e+01,6.634789e-01,8.652932e-01,7.846953e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489863020000e+08,3.489863630000e+08,3.244262e+01,7.292780e-01,2.785246e+01,6.757202e-01,8.585144e-01,7.834422e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489863630000e+08,3.489864240000e+08,3.190164e+01,7.231720e-01,2.706557e+01,6.661066e-01,8.484070e-01,8.129621e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489864240000e+08,3.489864850000e+08,3.121312e+01,7.153254e-01,2.688525e+01,6.638838e-01,8.613445e-01,7.919969e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489864850000e+08,3.489865460000e+08,3.059016e+01,7.081512e-01,2.636065e+01,6.573750e-01,8.617364e-01,7.990710e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489865460000e+08,3.489866070000e+08,3.142623e+01,7.177632e-01,2.667213e+01,6.612473e-01,8.487220e-01,8.183886e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489866070000e+08,3.489866680000e+08,3.134426e+01,7.168266e-01,2.686885e+01,6.636814e-01,8.572176e-01,8.000903e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489866680000e+08,3.489867290000e+08,3.227869e+01,7.274331e-01,2.727869e+01,6.687239e-01,8.450990e-01,8.153762e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489867290000e+08,3.489867900000e+08,3.088525e+01,7.115585e-01,2.678688e+01,6.626683e-01,8.673036e-01,7.815822e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489867900000e+08,3.489868510000e+08,3.183607e+01,7.224284e-01,2.722951e+01,6.681208e-01,8.553038e-01,7.982963e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489868510000e+08,3.489869120000e+08,3.106557e+01,7.136328e-01,2.677049e+01,6.624655e-01,8.617414e-01,7.929210e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489869120000e+08,3.489869730000e+08,3.172131e+01,7.211252e-01,2.696721e+01,6.648951e-01,8.501292e-01,8.114477e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489869730000e+08,3.489870340000e+08,3.190164e+01,7.231720e-01,2.729508e+01,6.689248e-01,8.556013e-01,7.967939e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489870340000e+08,3.489870950000e+08,3.068852e+01,7.092888e-01,2.613115e+01,6.545070e-01,8.514957e-01,8.218788e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489870950000e+08,3.489871560000e+08,3.136065e+01,7.170140e-01,2.675410e+01,6.622626e-01,8.531103e-01,8.093582e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489871560000e+08,3.489872170000e+08,3.059016e+01,7.081512e-01,2.585246e+01,6.510075e-01,8.451232e-01,8.375241e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489872170000e+08,3.489872780000e+08,3.068852e+01,7.092888e-01,2.590164e+01,6.516265e-01,8.440171e-01,8.386123e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489872780000e+08,3.489873390000e+08,3.213115e+01,7.257687e-01,2.765574e+01,6.733296e-01,8.607143e-01,7.820865e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489873390000e+08,3.489874000000e+08,3.095082e+01,7.123135e-01,2.626229e+01,6.561474e-01,8.485169e-01,8.251090e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489874000000e+08,3.489874610000e+08,3.004918e+01,7.018614e-01,2.593443e+01,6.520388e-01,8.630660e-01,8.029646e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489874610000e+08,3.489875220000e+08,3.090164e+01,7.117473e-01,2.618033e+01,6.551226e-01,8.472149e-01,8.286701e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489875220000e+08,3.489875830000e+08,2.963935e+01,6.970587e-01,2.531148e+01,6.441601e-01,8.539823e-01,8.304776e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489875830000e+08,3.489876440000e+08,3.111475e+01,7.141974e-01,2.642623e+01,6.581921e-01,8.493150e-01,8.211477e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489876440000e+08,3.489877050000e+08,3.073771e+01,7.098569e-01,2.560656e+01,6.479040e-01,8.330666e-01,8.612134e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900014
3.489877510000e+08,3.489878120000e+08,3.340984e+01,7.400691e-01,2.832787e+01,6.814626e-01,8.478901e-01,7.955115e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489878120000e+08,3.489878730000e+08,2.972131e+01,6.980219e-01,2.531148e+01,6.441601e-01,8.516271e-01,8.348398e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489878730000e+08,3.489879340000e+08,3.088525e+01,7.115585e-01,2.695082e+01,6.646929e-01,8.726115e-01,7.681308e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489879340000e+08,3.489879950000e+08,3.091803e+01,7.119361e-01,2.624590e+01,6.559426e-01,8.488865e-01,8.247181e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489879950000e+08,3.489880560000e+08,3.042623e+01,7.062511e-01,2.600000e+01,6.528625e-01,8.545259e-01,8.184017e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489880560000e+08,3.489881170000e+08,3.034426e+01,7.052992e-01,2.586885e+01,6.512139e-01,8.525122e-01,8.241858e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489881170000e+08,3.489881780000e+08,3.054098e+01,7.075817e-01,2.611475e+01,6.543017e-01,8.550724e-01,8.155874e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489881780000e+08,3.489882390000e+08,3.226229e+01,7.272483e-01,2.742623e+01,6.705298e-01,8.501016e-01,8.046765e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489882390000e+08,3.489883000000e+08,3.155738e+01,7.192594e-01,2.701639e+01,6.655011e-01,8.561039e-01,7.999675e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489883000000e+08,3.489883610000e+08,3.214754e+01,7.259538e-01,2.740984e+01,6.703295e-01,8.526262e-01,8.004803e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489883610000e+08,3.489884220000e+08,3.222951e+01,7.268787e-01,2.765574e+01,6.733296e-01,8.580875e-01,7.870175e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489884220000e+08,3.489884830000e+08,3.160656e+01,7.198196e-01,2.668852e+01,6.614505e-01,8.443983e-01,8.255195e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489884830000e+08,3.489885440000e+08,3.227869e+01,7.274331e-01,2.777049e+01,6.747251e-01,8.603352e-01,7.811861e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489885440000e+08,3.489886050000e+08,3.150820e+01,7.186987e-01,2.670492e+01,6.616536e-01,8.475546e-01,8.199064e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489886050000e+08,3.489886660000e+08,3.186885e+01,7.228003e-01,2.695082e+01,6.646929e-01,8.456790e-01,8.193457e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489886660000e+08,3.489887270000e+08,3.165574e+01,7.203794e-01,2.709836e+01,6.665099e-01,8.560331e-01,7.988871e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489887270000e+08,3.489887880000e+08,3.149180e+01,7.185117e-01,2.696721e+01,6.648951e-01,8.563249e-01,8.002882e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489887880000e+08,3.489888490000e+08,3.081967e+01,7.108027e-01,2.660656e+01,6.604339e-01,8.632979e-01,7.922988e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489888490000e+08,3.489889100000e+08,3.214754e+01,7.259538e-01,2.747541e+01,6.711308e-01,8.546660e-01,7.958717e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489889100000e+08,3.489889710000e+08,3.165574e+01,7.203794e-01,2.732787e+01,6.693264e-01,8.632833e-01,7.818012e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489889710000e+08,3.489890320000e+08,3.232787e+01,7.279870e-01,2.762295e+01,6.729304e-01,8.544625e-01,7.941097e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489890320000e+08,3.489890930000e+08,3.129508e+01,7.162640e-01,2.649180e+01,6.590082e-01,8.465165e-01,8.249842e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489890930000e+08,3.489891540000e+08,3.173771e+01,7.213115e-01,2.729508e+01,6.689248e-01,8.600206e-01,7.885583e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489891540000e+08,3.489892150000e+08,3.149180e+01,7.185117e-01,2.713115e+01,6.669130e-01,8.615304e-01,7.880410e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900015
3.489892470000e+08,3.489893080000e+08,3.077049e+01,7.102354e-01,2.626229e+01,6.561474e-01,8.534896e-01,8.162086e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489893080000e+08,3.489893690000e+08,3.119672e+01,7.151375e-01,2.703279e+01,6.657029e-01,8.665265e-01,7.795949e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489893690000e+08,3.489894300000e+08,3.022951e+01,7.039643e-01,2.603279e+01,6.532741e-01,8.611714e-01,8.052002e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489894300000e+08,3.489894910000e+08,3.108197e+01,7.138211e-01,2.622951e+01,6.557377e-01,8.438818e-01,8.335820e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489894910000e+08,3.489895520000e+08,3.296721e+01,7.351504e-01,2.824590e+01,6.804760e-01,8.567877e-01,7.811254e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489895520000e+08,3.489896130000e+08,3.152459e+01,7.188857e-01,2.719672e+01,6.677184e-01,8.627145e-01,7.847949e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489896130000e+08,3.489896740000e+08,3.093443e+01,7.121248e-01,2.650820e+01,6.592121e-01,8.569157e-01,8.060818e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489896740000e+08,3.489897350000e+08,3.157377e+01,7.194461e-01,2.690164e+01,6.640862e-01,8.520249e-01,8.090816e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489897350000e+08,3.489897960000e+08,3.183607e+01,7.224284e-01,2.742623e+01,6.705298e-01,8.614830e-01,7.838814e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489897960000e+08,3.489898570000e+08,3.052459e+01,7.073918e-01,2.642623e+01,6.581921e-01,8.657358e-01,7.901018e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489898570000e+08,3.489899180000e+08,3.139344e+01,7.173887e-01,2.673771e+01,6.620597e-01,8.516971e-01,8.121438e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489899180000e+08,3.489899790000e+08,3.157377e+01,7.194461e-01,2.700000e+01,6.652992e-01,8.551402e-01,8.019817e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489899790000e+08,3.489900400000e+08,2.975410e+01,6.984068e-01,2.554098e+01,6.470739e-01,8.584022e-01,8.183430e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489900400000e+08,3.489901010000e+08,3.249180e+01,7.298304e-01,2.808197e+01,6.784984e-01,8.642785e-01,7.693064e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489901010000e+08,3.489901620000e+08,3.180328e+01,7.220562e-01,2.693443e+01,6.644908e-01,8.469072e-01,8.175125e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489901620000e+08,3.489902230000e+08,3.214754e+01,7.259538e-01,2.757377e+01,6.723310e-01,8.577257e-01,7.888577e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489902230000e+08,3.489902840000e+08,3.214754e+01,7.259538e-01,2.772131e+01,6.741273e-01,8.623151e-01,7.781034e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489902840000e+08,3.489903450000e+08,2.962295e+01,6.968660e-01,2.495082e+01,6.395544e-01,8.422800e-01,8.574178e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489903450000e+08,3.489904060000e+08,3.224590e+01,7.270635e-01,2.777049e+01,6.747251e-01,8.612100e-01,7.795275e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489904060000e+08,3.489904670000e+08,3.142623e+01,7.177632e-01,2.700000e+01,6.652992e-01,8.591549e-01,7.945029e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489904670000e+08,3.489905280000e+08,3.214754e+01,7.259538e-01,2.737705e+01,6.699284e-01,8.516063e-01,8.027649e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489905280000e+08,3.489905890000e+08,3.065574e+01,7.089097e-01,2.593443e+01,6.520388e-01,8.459893e-01,8.347129e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489905890000e+08,3.489906500000e+08,3.078688e+01,7.104245e-01,2.654098e+01,6.596196e-01,8.620873e-01,7.956645e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489906500000e+08,3.489907110000e+08,3.259016e+01,7.309343e-01,2.836065e+01,6.818569e-01,8.702213e-01,7.537171e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900016
3.489907480000e+08,3.489908090000e+08,3.140984e+01,7.175760e-01,2.677049e+01,6.624655e-01,8.522965e-01,8.105746e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489908090000e+08,3.489908700000e+08,3.162295e+01,7.200063e-01,2.673771e+01,6.620597e-01,8.455158e-01,8.228806e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489908700000e+08,3.489909310000e+08,3.113115e+01,7.143856e-01,2.706557e+01,6.661066e-01,8.694050e-01,7.732357e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489909310000e+08,3.489909920000e+08,3.091803e+01,7.119361e-01,2.673771e+01,6.620597e-01,8.647932e-01,7.873802e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489909920000e+08,3.489910530000e+08,3.190164e+01,7.231720e-01,2.749180e+01,6.713310e-01,8.617677e-01,7.823993e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489910530000e+08,3.489911140000e+08,3.065574e+01,7.089097e-01,2.583607e+01,6.508011e-01,8.427808e-01,8.417620e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489911140000e+08,3.489911750000e+08,3.031148e+01,7.049180e-01,2.598361e+01,6.526567e-01,8.572201e-01,8.136006e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489911750000e+08,3.489912360000e+08,3.221312e+01,7.266937e-01,2.772131e+01,6.741273e-01,8.605598e-01,7.814536e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489912360000e+08,3.489912970000e+08,3.183607e+01,7.224284e-01,2.688525e+01,6.638838e-01,8.444902e-01,8.223402e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489912970000e+08,3.489913580000e+08,3.063935e+01,7.087202e-01,2.598361e+01,6.526567e-01,8.480471e-01,8.303475e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489913580000e+08,3.489914190000e+08,3.267213e+01,7.318529e-01,2.796721e+01,6.771107e-01,8.559960e-01,7.864471e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489914190000e+08,3.489914800000e+08,3.244262e+01,7.292780e-01,2.821312e+01,6.800809e-01,8.696311e-01,7.568880e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489914800000e+08,3.489915410000e+08,3.063935e+01,7.087202e-01,2.622951e+01,6.557377e-01,8.560728e-01,8.119366e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489915410000e+08,3.489916020000e+08,3.129508e+01,7.162640e-01,2.636065e+01,6.573750e-01,8.423258e-01,8.340986e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489916020000e+08,3.489916630000e+08,3.326229e+01,7.384331e-01,2.854098e+01,6.840212e-01,8.580582e-01,7.747696e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489916630000e+08,3.489917240000e+08,3.288525e+01,7.342359e-01,2.844262e+01,6.828415e-01,8.649053e-01,7.631993e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489917240000e+08,3.489917850000e+08,3.131148e+01,7.164516e-01,2.719672e+01,6.677184e-01,8.685864e-01,7.730544e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489917850000e+08,3.489918460000e+08,3.239344e+01,7.287250e-01,2.808197e+01,6.784984e-01,8.669028e-01,7.641457e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489918460000e+08,3.489919070000e+08,3.078688e+01,7.104245e-01,2.678688e+01,6.626683e-01,8.700746e-01,7.758496e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489919070000e+08,3.489919680000e+08,3.249180e+01,7.298304e-01,2.765574e+01,6.733296e-01,8.511605e-01,7.994900e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489919680000e+08,3.489920290000e+08,3.213115e+01,7.257687e-01,2.747541e+01,6.711308e-01,8.551021e-01,7.950822e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489920290000e+08,3.489920900000e+08,3.070492e+01,7.094782e-01,2.578688e+01,6.501814e-01,8.398291e-01,8.474583e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489920900000e+08,3.489921510000e+08,3.096721e+01,7.125021e-01,2.629508e+01,6.565568e-01,8.491265e-01,8.235248e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489921510000e+08,3.489922120000e+08,3.055738e+01,7.077715e-01,2.611475e+01,6.543017e-01,8.546137e-01,8.164389e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900017
3.489922430000e+08,3.489923040000e+08,3.119672e+01,7.151375e-01,2.659016e+01,6.602305e-01,8.523384e-01,8.132431e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489923040000e+08,3.489923650000e+08,3.181967e+01,7.222423e-01,2.729508e+01,6.689248e-01,8.578053e-01,7.927265e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489923650000e+08,3.489924260000e+08,3.180328e+01,7.220562e-01,2.700000e+01,6.652992e-01,8.489691e-01,8.129764e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489924260000e+08,3.489924870000e+08,2.945902e+01,6.949350e-01,2.478688e+01,6.374499e-01,8.414024e-01,8.617398e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489924870000e+08,3.489925480000e+08,3.159016e+01,7.196329e-01,2.759016e+01,6.725309e-01,8.733783e-01,7.575553e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489925480000e+08,3.489926090000e+08,3.052459e+01,7.073918e-01,2.622951e+01,6.557377e-01,8.592911e-01,8.058257e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489926090000e+08,3.489926700000e+08,3.165574e+01,7.203794e-01,2.696721e+01,6.648951e-01,8.518902e-01,8.083372e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489926700000e+08,3.489927310000e+08,3.145902e+01,7.181376e-01,2.693443e+01,6.644908e-01,8.561751e-01,8.010523e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489927310000e+08,3.489927920000e+08,3.116393e+01,7.147616e-01,2.647541e+01,6.588043e-01,8.495529e-01,8.199665e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489927920000e+08,3.489928530000e+08,3.080328e+01,7.106137e-01,2.636065e+01,6.573750e-01,8.557743e-01,8.104711e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489928530000e+08,3.489929140000e+08,3.177049e+01,7.216839e-01,2.759016e+01,6.725309e-01,8.684211e-01,7.678589e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
3.489929140000e+08,3.489929750000e+08,3.078688e+01,7.104245e-01,2.614754e+01,6.547123e-01,8.493078e-01,8.255249e-03,1.900000e+01,1.100000e+01,9.790000e+02,50403900018
