#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.719137970048e+08,3.719151051610e+08,1.308156159520e+03,47349,44399,39403,2950,2950,0,65,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400037,0,0,0
38,3.719151093382e+08,3.719164241583e+08,1.314820145607e+03,47349,44382,39194,2967,2967,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400038,0,0,0
39,3.719164290321e+08,3.719177331582e+08,1.304126055598e+03,47374,44468,39513,2906,2906,0,53,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400039,0,0,0
40,3.719177381421e+08,3.719190512036e+08,1.313061565757e+03,47359,44416,39751,2943,2943,0,61,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400040,0,0,0
41,3.719190552525e+08,3.719203561707e+08,1.300918187797e+03,47392,44465,39717,2927,2927,0,55,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400041,0,0,0
42,3.719203598897e+08,3.719216571898e+08,1.297300058603e+03,47375,44478,39766,2897,2897,0,57,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400042,0,0,0
43,3.719216613719e+08,3.719229671445e+08,1.305772579968e+03,47369,44437,39249,2932,2932,0,49,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400043,0,0,0
44,3.719229719710e+08,3.719242671850e+08,1.295213987529e+03,47399,44509,39959,2890,2890,0,57,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400044,0,0,0
45,3.719242711753e+08,3.719255751653e+08,1.303990061164e+03,47368,44457,39605,2911,2911,0,55,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400045,0,0,0
46,3.719255798888e+08,3.719268902111e+08,1.310322243571e+03,47361,44418,39375,2943,2943,0,52,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400046,0,0,0
47,3.719268945073e+08,3.719281991423e+08,1.304634991288e+03,47375,44438,39553,2937,2937,0,55,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400047,0,0,0
48,3.719282032400e+08,3.719295102055e+08,1.306965558290e+03,47380,44489,39420,2891,2891,0,56,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400048,0,0,0
49,3.719295138329e+08,3.719308171193e+08,1.303286370516e+03,47362,44440,39652,2922,2922,0,55,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400049,0,0,0
50,3.719308220651e+08,3.719321261764e+08,1.304111280918e+03,47373,44435,39806,2938,2938,0,60,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400050,0,0,0
51,3.719321309418e+08,3.719334370943e+08,1.306152480721e+03,47363,44409,39825,2954,2954,0,49,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400051,0,0,0
52,3.719334420329e+08,3.719347381479e+08,1.296114995241e+03,47387,44466,39645,2921,2921,0,72,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400052,0,0,0
53,3.719347422372e+08,3.719360521506e+08,1.309913405120e+03,47372,44438,39592,2934,2934,0,57,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400053,0,0,0
54,3.719360563929e+08,3.719373591881e+08,1.302795211375e+03,47380,44437,39747,2943,2943,0,58,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400054,0,0,0
55,3.719373635144e+08,3.719386731945e+08,1.309680136025e+03,47377,44451,40010,2926,2926,0,56,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400055,0,0,0
56,3.719386768931e+08,3.719399711780e+08,1.294284887671e+03,47395,44486,39542,2909,2909,0,52,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400056,0,0,0
57,3.719399752883e+08,3.719412832043e+08,1.307915937841e+03,47365,44423,39687,2942,2942,0,61,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400057,0,0,0
58,3.719412876032e+08,3.719425881593e+08,1.300556120396e+03,47369,44464,39351,2905,2905,0,58,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400058,0,0,0
59,3.719425931277e+08,3.719438941444e+08,1.301016702712e+03,47391,44473,39734,2918,2918,0,68,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400059,0,0,0
60,3.719438979683e+08,3.719452011598e+08,1.303191487670e+03,47379,44463,39973,2916,2916,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400060,0,0,0
61,3.719452055314e+08,3.719465062000e+08,1.300668641388e+03,47393,44477,39757,2916,2916,0,51,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400061,0,0,0
62,3.719465099830e+08,3.719478151484e+08,1.305165405393e+03,47359,44405,39817,2954,2954,0,66,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400062,0,0,0
63,3.719478195426e+08,3.719491182007e+08,1.298658093631e+03,47397,44481,39717,2916,2916,0,59,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400063,0,0,0
64,3.719491221437e+08,3.719504271866e+08,1.305042934477e+03,47375,44461,39943,2914,2914,0,62,e,C,2018,10,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14430400064,0,0,0
