#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843259360000e+08,2.843259970000e+08,3.495082e+01,7.569440e-01,7.409836e+00,3.485294e-01,2.120075e-01,8.852034e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843259970000e+08,2.843260580000e+08,3.565574e+01,7.645392e-01,7.688525e+00,3.550231e-01,2.156322e-01,8.818344e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843260580000e+08,2.843261190000e+08,3.298361e+01,7.353332e-01,6.508197e+00,3.266370e-01,1.973161e-01,8.872368e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843261190000e+08,2.843261800000e+08,3.206557e+01,7.250277e-01,6.065574e+00,3.153342e-01,1.891616e-01,8.855216e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843261800000e+08,2.843262410000e+08,3.245901e+01,7.294621e-01,6.311475e+00,3.216625e-01,1.944444e-01,8.894323e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843262410000e+08,2.843263020000e+08,3.006557e+01,7.020529e-01,5.901639e+00,3.110437e-01,1.962923e-01,9.274724e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843263020000e+08,2.843263630000e+08,3.014754e+01,7.030092e-01,6.901639e+00,3.363653e-01,2.289288e-01,9.797304e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843263630000e+08,2.843264240000e+08,3.052459e+01,7.073918e-01,6.032787e+00,3.144808e-01,1.976369e-01,9.228470e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843264240000e+08,2.843264850000e+08,3.101639e+01,7.130677e-01,5.983606e+00,3.131963e-01,1.929175e-01,9.071608e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843264850000e+08,2.843265460000e+08,3.152459e+01,7.188857e-01,6.721312e+00,3.319419e-01,2.132085e-01,9.339905e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843265460000e+08,2.843266070000e+08,3.200000e+01,7.242860e-01,6.786885e+00,3.335572e-01,2.120902e-01,9.252490e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843266070000e+08,2.843266680000e+08,3.154098e+01,7.190726e-01,6.754098e+00,3.327505e-01,2.141372e-01,9.352268e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843266680000e+08,2.843267290000e+08,3.334426e+01,7.393425e-01,6.770492e+00,3.331541e-01,2.030482e-01,8.919492e-03,2.290000e+01,2.200000e+01,9.450000e+02,16329000037
2.843267860000e+08,2.843268470000e+08,3.142623e+01,7.177632e-01,6.295082e+00,3.212446e-01,2.003130e-01,9.141207e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843268470000e+08,2.843269080000e+08,2.968852e+01,6.976368e-01,5.639344e+00,3.040531e-01,1.899503e-01,9.217573e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843269080000e+08,2.843269690000e+08,3.149180e+01,7.185117e-01,6.836066e+00,3.347636e-01,2.170744e-01,9.405912e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843269690000e+08,2.843270300000e+08,3.167213e+01,7.205659e-01,6.704918e+00,3.315369e-01,2.116977e-01,9.293963e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843270300000e+08,2.843270910000e+08,3.545901e+01,7.624273e-01,7.245902e+00,3.446524e-01,2.043458e-01,8.669954e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843270910000e+08,2.843271520000e+08,3.498361e+01,7.572989e-01,7.196721e+00,3.434808e-01,2.057170e-01,8.750351e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843271520000e+08,2.843272130000e+08,3.501639e+01,7.576538e-01,7.081967e+00,3.407313e-01,2.022472e-01,8.691101e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843272130000e+08,2.843272740000e+08,3.468853e+01,7.540984e-01,6.934426e+00,3.371633e-01,1.999055e-01,8.694110e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843272740000e+08,2.843273350000e+08,3.604918e+01,7.687458e-01,6.918033e+00,3.367646e-01,1.919054e-01,8.397734e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843273350000e+08,2.843273960000e+08,3.670492e+01,7.757061e-01,7.606557e+00,3.531255e-01,2.072354e-01,8.565980e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843273960000e+08,2.843274570000e+08,3.545901e+01,7.624273e-01,7.426229e+00,3.489147e-01,2.094314e-01,8.749080e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843274570000e+08,2.843275180000e+08,3.667213e+01,7.753596e-01,7.622951e+00,3.535059e-01,2.078677e-01,8.579448e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843275180000e+08,2.843275790000e+08,3.524590e+01,7.601327e-01,6.983606e+00,3.383568e-01,1.981395e-01,8.596383e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843275790000e+08,2.843276400000e+08,3.416393e+01,7.483746e-01,7.049181e+00,3.399417e-01,2.063340e-01,8.864524e-03,2.240000e+01,2.200000e+01,9.450000e+02,16329000038
2.843276810000e+08,2.843277420000e+08,3.440984e+01,7.510630e-01,6.491803e+00,3.262254e-01,1.886613e-01,8.539575e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843277420000e+08,2.843278030000e+08,3.322951e+01,7.380691e-01,7.311475e+00,3.462084e-01,2.200296e-01,9.201375e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843278030000e+08,2.843278640000e+08,3.421312e+01,7.489130e-01,6.540984e+00,3.274588e-01,1.911835e-01,8.607737e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843278640000e+08,2.843279250000e+08,3.306557e+01,7.362463e-01,7.295082e+00,3.458200e-01,2.206247e-01,9.233098e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843279250000e+08,2.843279860000e+08,3.480328e+01,7.553446e-01,7.065574e+00,3.403367e-01,2.030146e-01,8.729992e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843279860000e+08,2.843280470000e+08,3.378688e+01,7.442334e-01,7.114754e+00,3.415191e-01,2.105774e-01,8.980937e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843280470000e+08,2.843281080000e+08,3.101639e+01,7.130677e-01,6.196721e+00,3.187250e-01,1.997886e-01,9.192362e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843281080000e+08,2.843281690000e+08,3.222951e+01,7.268787e-01,6.360656e+00,3.229134e-01,1.973550e-01,8.976232e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843281690000e+08,2.843282300000e+08,3.047541e+01,7.068217e-01,6.081967e+00,3.157600e-01,1.995697e-01,9.269778e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843282300000e+08,2.843282910000e+08,3.280328e+01,7.333204e-01,6.065574e+00,3.153342e-01,1.849075e-01,8.678750e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843282910000e+08,2.843283520000e+08,3.250820e+01,7.300146e-01,5.967213e+00,3.127670e-01,1.835603e-01,8.693408e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843283520000e+08,2.843284130000e+08,3.201639e+01,7.244715e-01,6.983606e+00,3.383568e-01,2.181260e-01,9.344820e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843284130000e+08,2.843284740000e+08,3.221312e+01,7.266937e-01,6.622951e+00,3.295041e-01,2.055980e-01,9.116923e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843284740000e+08,2.843285350000e+08,3.221312e+01,7.266937e-01,6.147541e+00,3.174576e-01,1.908397e-01,8.864829e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843285350000e+08,2.843285960000e+08,3.198361e+01,7.241004e-01,6.442623e+00,3.249874e-01,2.014352e-01,9.080173e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843285960000e+08,2.843286570000e+08,3.181967e+01,7.222423e-01,6.180328e+00,3.183031e-01,1.942298e-01,8.979470e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843286570000e+08,2.843287180000e+08,3.250820e+01,7.300146e-01,6.540984e+00,3.274588e-01,2.012103e-01,9.002849e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843287180000e+08,2.843287790000e+08,3.316393e+01,7.373405e-01,6.491803e+00,3.262254e-01,1.957489e-01,8.821604e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843287790000e+08,2.843288400000e+08,3.206557e+01,7.250277e-01,6.393443e+00,3.237445e-01,1.993865e-01,9.033892e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843288400000e+08,2.843289010000e+08,3.137705e+01,7.172014e-01,6.114754e+00,3.166099e-01,1.948798e-01,9.054049e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843289010000e+08,2.843289620000e+08,3.145902e+01,7.181376e-01,6.721312e+00,3.319419e-01,2.136529e-01,9.356730e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843289620000e+08,2.843290230000e+08,3.165574e+01,7.203794e-01,6.213115e+00,3.191463e-01,1.962714e-01,9.038410e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843290230000e+08,2.843290840000e+08,3.291803e+01,7.346019e-01,6.327869e+00,3.220800e-01,1.922311e-01,8.793738e-03,2.210000e+01,2.210000e+01,9.460000e+02,16329000039
2.843291920000e+08,2.843292530000e+08,2.955738e+01,6.960942e-01,6.180328e+00,3.183031e-01,2.090960e-01,9.577163e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843292530000e+08,2.843293140000e+08,2.901639e+01,6.896946e-01,5.819672e+00,3.088761e-01,2.005650e-01,9.517711e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843293140000e+08,2.843293750000e+08,2.914754e+01,6.912514e-01,6.131147e+00,3.170341e-01,2.103487e-01,9.665442e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843293750000e+08,2.843294360000e+08,2.883607e+01,6.875481e-01,5.508197e+00,3.004968e-01,1.910176e-01,9.372886e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843294360000e+08,2.843294970000e+08,3.206557e+01,7.250277e-01,6.622951e+00,3.295041e-01,2.065440e-01,9.153417e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843294970000e+08,2.843295580000e+08,3.331147e+01,7.389789e-01,7.114754e+00,3.415191e-01,2.135827e-01,9.091754e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843295580000e+08,2.843296190000e+08,3.186885e+01,7.228003e-01,6.491803e+00,3.262254e-01,2.037037e-01,9.134582e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843296190000e+08,2.843296800000e+08,3.106557e+01,7.136328e-01,5.983606e+00,3.131963e-01,1.926121e-01,9.058960e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843296800000e+08,2.843297410000e+08,3.362295e+01,7.424257e-01,6.409836e+00,3.241594e-01,1.906387e-01,8.673491e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843297410000e+08,2.843298020000e+08,3.457377e+01,7.528500e-01,6.901639e+00,3.363653e-01,1.996207e-01,8.703870e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843298020000e+08,2.843298630000e+08,3.360656e+01,7.422447e-01,6.540984e+00,3.274588e-01,1.946341e-01,8.744383e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843298630000e+08,2.843299240000e+08,3.249180e+01,7.298304e-01,6.967213e+00,3.379595e-01,2.144299e-01,9.218989e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843299240000e+08,2.843299850000e+08,3.222951e+01,7.268787e-01,6.885246e+00,3.359656e-01,2.136317e-01,9.243876e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843299850000e+08,2.843300460000e+08,3.496721e+01,7.571216e-01,7.393443e+00,3.481436e-01,2.114393e-01,8.841277e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843300460000e+08,2.843301070000e+08,3.350820e+01,7.411577e-01,6.622951e+00,3.295041e-01,1.976517e-01,8.808283e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843301070000e+08,2.843301680000e+08,3.388525e+01,7.453159e-01,6.934426e+00,3.371633e-01,2.046444e-01,8.873815e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843301680000e+08,2.843302290000e+08,3.342623e+01,7.402506e-01,6.557377e+00,3.278688e-01,1.961746e-01,8.794145e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843302290000e+08,2.843302900000e+08,3.386885e+01,7.451357e-01,6.852459e+00,3.351647e-01,2.023233e-01,8.838352e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843302900000e+08,2.843303510000e+08,3.442623e+01,7.512419e-01,7.131147e+00,3.419124e-01,2.071429e-01,8.843472e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843303510000e+08,2.843304120000e+08,3.262295e+01,7.313019e-01,6.885246e+00,3.359656e-01,2.110553e-01,9.147340e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843304120000e+08,2.843304730000e+08,3.367213e+01,7.429684e-01,6.803279e+00,3.339598e-01,2.020448e-01,8.859575e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843304730000e+08,2.843305340000e+08,3.308197e+01,7.364287e-01,6.950819e+00,3.375617e-01,2.101090e-01,9.068707e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843305340000e+08,2.843305950000e+08,3.370492e+01,7.433301e-01,6.540984e+00,3.274588e-01,1.940662e-01,8.721938e-03,2.230000e+01,2.190000e+01,9.450000e+02,16329000041
2.843306420000e+08,2.843307030000e+08,3.337705e+01,7.397058e-01,6.819672e+00,3.343619e-01,2.043222e-01,8.935884e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843307030000e+08,2.843307640000e+08,3.262295e+01,7.313019e-01,6.327869e+00,3.220800e-01,1.939698e-01,8.863724e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843307640000e+08,2.843308250000e+08,3.403279e+01,7.469368e-01,6.672131e+00,3.307253e-01,1.960501e-01,8.713334e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843308250000e+08,2.843308860000e+08,3.300000e+01,7.355159e-01,6.491803e+00,3.262254e-01,1.967213e-01,8.860066e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843308860000e+08,2.843309470000e+08,3.311475e+01,7.367936e-01,6.491803e+00,3.262254e-01,1.960396e-01,8.833108e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843309470000e+08,2.843310080000e+08,3.263934e+01,7.314857e-01,6.754098e+00,3.327505e-01,2.069312e-01,9.078891e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843310080000e+08,2.843310690000e+08,3.057377e+01,7.079614e-01,6.344262e+00,3.224970e-01,2.075067e-01,9.390191e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843310690000e+08,2.843311300000e+08,2.904918e+01,6.900841e-01,5.868853e+00,3.101785e-01,2.020316e-01,9.538292e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843311300000e+08,2.843311910000e+08,2.811475e+01,6.788944e-01,5.475410e+00,2.996011e-01,1.947522e-01,9.562554e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843311910000e+08,2.843312520000e+08,3.008197e+01,7.022442e-01,5.409836e+00,2.978017e-01,1.798365e-01,8.965430e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843312520000e+08,2.843313130000e+08,3.116393e+01,7.147616e-01,6.229508e+00,3.195670e-01,1.998948e-01,9.172405e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843313130000e+08,2.843313740000e+08,3.149180e+01,7.185117e-01,6.245902e+00,3.199872e-01,1.983342e-01,9.097704e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843313740000e+08,2.843314350000e+08,2.998361e+01,7.010953e-01,6.147541e+00,3.174576e-01,2.050301e-01,9.440115e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843314350000e+08,2.843314960000e+08,3.042623e+01,7.062511e-01,5.819672e+00,3.088761e-01,1.912716e-01,9.129302e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843314960000e+08,2.843315570000e+08,3.103279e+01,7.132561e-01,6.557377e+00,3.278688e-01,2.113048e-01,9.382833e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843315570000e+08,2.843316180000e+08,2.991803e+01,7.003282e-01,5.803279e+00,3.084408e-01,1.939726e-01,9.255794e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843316180000e+08,2.843316790000e+08,3.157377e+01,7.194461e-01,6.475410e+00,3.258132e-01,2.050883e-01,9.200295e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843316790000e+08,2.843317400000e+08,3.298361e+01,7.353332e-01,6.426229e+00,3.245736e-01,1.948310e-01,8.829957e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843317400000e+08,2.843318010000e+08,3.260656e+01,7.311181e-01,6.360656e+00,3.229134e-01,1.950729e-01,8.885039e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843318010000e+08,2.843318620000e+08,3.090164e+01,7.117473e-01,5.836066e+00,3.093109e-01,1.888594e-01,9.014917e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843318620000e+08,2.843319230000e+08,3.106557e+01,7.136328e-01,6.295082e+00,3.212446e-01,2.026385e-01,9.233876e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843319230000e+08,2.843319840000e+08,3.270492e+01,7.322201e-01,6.704918e+00,3.315369e-01,2.050125e-01,9.038553e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843319840000e+08,2.843320450000e+08,3.304918e+01,7.360637e-01,6.426229e+00,3.245736e-01,1.944444e-01,8.814553e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843320450000e+08,2.843321060000e+08,2.826229e+01,6.806734e-01,5.524590e+00,3.009436e-01,1.954756e-01,9.550965e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000042
2.843321390000e+08,2.843322000000e+08,2.975410e+01,6.984068e-01,5.967213e+00,3.127670e-01,2.005510e-01,9.398736e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000043
2.843322000000e+08,2.843322610000e+08,3.244262e+01,7.292780e-01,6.409836e+00,3.241594e-01,1.975745e-01,8.950451e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000043
2.843322610000e+08,2.843323220000e+08,2.772131e+01,6.741273e-01,5.049181e+00,2.877038e-01,1.821407e-01,9.385794e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000043
2.843323220000e+08,2.843323830000e+08,2.909836e+01,6.906680e-01,5.754098e+00,3.071311e-01,1.977465e-01,9.453900e-03,2.260000e+01,2.190000e+01,9.460000e+02,16329000043
2.843324480000e+08,2.843325090000e+08,2.849180e+01,6.834316e-01,5.901639e+00,3.110437e-01,2.071346e-01,9.720782e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000044
2.843325090000e+08,2.843325700000e+08,2.872131e+01,6.861787e-01,5.721312e+00,3.062548e-01,1.992009e-01,9.542022e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000044
2.843325700000e+08,2.843326310000e+08,2.878688e+01,6.869616e-01,5.639344e+00,3.040531e-01,1.958998e-01,9.471305e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000044
2.843326310000e+08,2.843326920000e+08,2.918033e+01,6.916401e-01,5.245902e+00,2.932548e-01,1.797753e-01,9.101677e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000044
2.843326920000e+08,2.843327530000e+08,2.926229e+01,6.926108e-01,5.983606e+00,3.131963e-01,2.044818e-01,9.546260e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000044
2.843327750000e+08,2.843328360000e+08,2.716393e+01,6.673158e-01,5.327869e+00,2.955370e-01,1.961376e-01,9.754613e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843328360000e+08,2.843328970000e+08,3.272131e+01,7.324036e-01,6.245902e+00,3.199872e-01,1.908818e-01,8.796460e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843328970000e+08,2.843329580000e+08,3.175410e+01,7.214978e-01,6.262295e+00,3.204069e-01,1.972122e-01,9.040708e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843329580000e+08,2.843330190000e+08,3.165574e+01,7.203794e-01,6.622951e+00,3.295041e-01,2.092180e-01,9.256287e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843330190000e+08,2.843330800000e+08,3.242623e+01,7.290937e-01,6.836066e+00,3.347636e-01,2.108190e-01,9.171282e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843330800000e+08,2.843331410000e+08,3.480328e+01,7.553446e-01,7.163934e+00,3.426974e-01,2.058408e-01,8.774946e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843331410000e+08,2.843332020000e+08,3.259016e+01,7.309343e-01,6.491803e+00,3.262254e-01,1.991952e-01,8.957660e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843332020000e+08,2.843332630000e+08,3.232787e+01,7.279870e-01,6.639344e+00,3.299116e-01,2.053753e-01,9.097072e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843332630000e+08,2.843333240000e+08,3.239344e+01,7.287250e-01,6.327869e+00,3.220800e-01,1.953441e-01,8.918910e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843333240000e+08,2.843333850000e+08,3.250820e+01,7.300146e-01,6.639344e+00,3.299116e-01,2.042360e-01,9.053092e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843333850000e+08,2.843334460000e+08,3.234426e+01,7.281715e-01,6.770492e+00,3.331541e-01,2.093259e-01,9.158971e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843334460000e+08,2.843335070000e+08,3.313115e+01,7.369759e-01,6.475410e+00,3.258132e-01,1.954478e-01,8.820828e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843335070000e+08,2.843335680000e+08,3.214754e+01,7.259538e-01,6.344262e+00,3.224970e-01,1.973483e-01,8.987553e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843335680000e+08,2.843336290000e+08,3.255738e+01,7.305666e-01,6.803279e+00,3.339598e-01,2.089627e-01,9.123118e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843336290000e+08,2.843336900000e+08,3.140984e+01,7.175760e-01,6.049181e+00,3.149078e-01,1.925887e-01,9.008761e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843336900000e+08,2.843337510000e+08,3.303279e+01,7.358812e-01,6.459016e+00,3.254006e-01,1.955335e-01,8.835417e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843337510000e+08,2.843338120000e+08,3.236066e+01,7.283560e-01,6.475410e+00,3.258132e-01,2.001013e-01,9.004693e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843338120000e+08,2.843338730000e+08,3.091803e+01,7.119361e-01,6.836066e+00,3.347636e-01,2.211029e-01,9.555786e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843338730000e+08,2.843339340000e+08,3.037705e+01,7.056801e-01,6.163934e+00,3.178807e-01,2.029142e-01,9.342670e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843339340000e+08,2.843339950000e+08,2.913115e+01,6.910570e-01,5.557377e+00,3.018353e-01,1.907710e-01,9.320692e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000045
2.843340200000e+08,2.843340810000e+08,2.868852e+01,6.857869e-01,5.655738e+00,3.044947e-01,1.971429e-01,9.510222e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843340810000e+08,2.843341420000e+08,2.572131e+01,6.493542e-01,4.868853e+00,2.825195e-01,1.892926e-01,9.889796e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843341420000e+08,2.843342030000e+08,2.842623e+01,6.826447e-01,5.459016e+00,2.991523e-01,1.920415e-01,9.459486e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843342030000e+08,2.843342640000e+08,2.647541e+01,6.588043e-01,5.590164e+00,3.027243e-01,2.111455e-01,1.015554e-02,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843342640000e+08,2.843343250000e+08,2.960656e+01,6.966731e-01,6.049181e+00,3.149078e-01,2.043189e-01,9.487787e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843343250000e+08,2.843343860000e+08,3.203279e+01,7.246569e-01,6.327869e+00,3.220800e-01,1.975435e-01,9.006993e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843343860000e+08,2.843344470000e+08,3.072131e+01,7.096676e-01,5.409836e+00,2.978017e-01,1.760939e-01,8.798856e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843344470000e+08,2.843345080000e+08,3.095082e+01,7.123135e-01,5.885246e+00,3.106114e-01,1.901483e-01,9.031252e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843345080000e+08,2.843345690000e+08,3.214754e+01,7.259538e-01,6.409836e+00,3.241594e-01,1.993881e-01,9.022394e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843345690000e+08,2.843346300000e+08,3.211475e+01,7.255835e-01,6.360656e+00,3.229134e-01,1.980602e-01,9.004349e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843346300000e+08,2.843346910000e+08,3.342623e+01,7.402506e-01,6.885246e+00,3.359656e-01,2.059833e-01,8.956168e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843346910000e+08,2.843347520000e+08,3.250820e+01,7.300146e-01,5.901639e+00,3.110437e-01,1.815431e-01,8.656183e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843347520000e+08,2.843348130000e+08,3.111475e+01,7.141974e-01,6.147541e+00,3.174576e-01,1.975764e-01,9.139475e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843348130000e+08,2.843348740000e+08,3.093443e+01,7.121248e-01,6.754098e+00,3.327505e-01,2.183360e-01,9.510137e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843348740000e+08,2.843349350000e+08,3.114754e+01,7.145736e-01,5.967213e+00,3.127670e-01,1.915790e-01,9.028506e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843349350000e+08,2.843349960000e+08,3.140984e+01,7.175760e-01,6.409836e+00,3.241594e-01,2.040710e-01,9.207252e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
2.843349960000e+08,2.843350570000e+08,3.093443e+01,7.121248e-01,5.672131e+00,3.049357e-01,1.833598e-01,8.908027e-03,2.270000e+01,2.190000e+01,9.460000e+02,16329000046
