#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530500480000e+08,3.530501090000e+08,6.368853e+01,1.021799e+00,1.877049e+01,5.547189e-01,2.947233e-01,7.314615e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600091
3.530501090000e+08,3.530501700000e+08,6.426230e+01,1.026392e+00,1.934426e+01,5.631332e-01,3.010204e-01,7.326342e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600091
3.530501700000e+08,3.530502310000e+08,6.342623e+01,1.019693e+00,1.900000e+01,5.580999e-01,2.995606e-01,7.364246e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600091
3.530502390000e+08,3.530503000000e+08,6.527869e+01,1.034477e+00,1.990164e+01,5.711886e-01,3.048719e-01,7.295256e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600092
3.530503000000e+08,3.530503610000e+08,6.455738e+01,1.028746e+00,1.921312e+01,5.612211e-01,2.976130e-01,7.285784e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600092
3.530503610000e+08,3.530504220000e+08,6.393443e+01,1.023770e+00,1.955738e+01,5.662268e-01,3.058974e-01,7.378489e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600092
3.530504220000e+08,3.530504830000e+08,6.136066e+01,1.002952e+00,1.919672e+01,5.609816e-01,3.128507e-01,7.578516e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600092
3.530504940000e+08,3.530505550000e+08,6.304918e+01,1.016658e+00,1.727869e+01,5.322191e-01,2.740510e-01,7.192239e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600093
3.530505550000e+08,3.530506160000e+08,6.390164e+01,1.023508e+00,1.752459e+01,5.359929e-01,2.742432e-01,7.145664e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600093
3.530506160000e+08,3.530506770000e+08,6.386885e+01,1.023245e+00,1.862295e+01,5.525344e-01,2.915811e-01,7.281407e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600093
3.530506770000e+08,3.530507380000e+08,6.118033e+01,1.001477e+00,1.747541e+01,5.352402e-01,2.856377e-01,7.394286e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600093
3.530507490000e+08,3.530508100000e+08,6.211475e+01,1.009096e+00,1.952459e+01,5.657519e-01,3.143310e-01,7.542035e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600094
3.530508100000e+08,3.530508710000e+08,6.524590e+01,1.034217e+00,2.116393e+01,5.890244e-01,3.243718e-01,7.420513e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600094
3.530508710000e+08,3.530509320000e+08,6.065574e+01,9.971742e-01,1.890164e+01,5.566533e-01,3.116216e-01,7.614239e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600094
3.530509320000e+08,3.530509930000e+08,6.257377e+01,1.012818e+00,1.988525e+01,5.709532e-01,3.177888e-01,7.536464e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600094
3.530510050000e+08,3.530510660000e+08,6.300000e+01,1.016261e+00,1.955738e+01,5.662268e-01,3.104346e-01,7.463415e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600095
3.530510660000e+08,3.530511270000e+08,6.270492e+01,1.013878e+00,1.932787e+01,5.628946e-01,3.082353e-01,7.466287e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600095
3.530511270000e+08,3.530511880000e+08,6.144262e+01,1.003622e+00,1.908197e+01,5.593023e-01,3.105656e-01,7.558287e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600095
3.530511880000e+08,3.530512490000e+08,6.213115e+01,1.009229e+00,1.927869e+01,5.621780e-01,3.102902e-01,7.514458e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600095
3.530512630000e+08,3.530513240000e+08,6.209836e+01,1.008963e+00,1.959016e+01,5.667012e-01,3.154699e-01,7.550405e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600096
3.530513240000e+08,3.530513850000e+08,6.229508e+01,1.010560e+00,1.901639e+01,5.583405e-01,3.052632e-01,7.470601e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600096
3.530513850000e+08,3.530514460000e+08,6.160656e+01,1.004959e+00,1.959016e+01,5.667012e-01,3.179883e-01,7.596667e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600096
3.530514460000e+08,3.530515070000e+08,6.557377e+01,1.036812e+00,1.934426e+01,5.631332e-01,2.950000e-01,7.210669e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600096
3.530515190000e+08,3.530515800000e+08,6.808197e+01,1.056455e+00,2.027869e+01,5.765739e-01,2.978570e-01,7.096361e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600097
3.530515800000e+08,3.530516410000e+08,7.065574e+01,1.076239e+00,1.960656e+01,5.669382e-01,2.774942e-01,6.820387e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600097
3.530516410000e+08,3.530517020000e+08,6.427869e+01,1.026523e+00,2.011475e+01,5.742387e-01,3.129304e-01,7.405013e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600097
3.530517540000e+08,3.530518150000e+08,6.663934e+01,1.045202e+00,1.963935e+01,5.674121e-01,2.947109e-01,7.150747e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600098
3.530518150000e+08,3.530518760000e+08,6.445901e+01,1.027962e+00,1.927869e+01,5.621780e-01,2.990844e-01,7.301684e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600098
3.530518760000e+08,3.530519370000e+08,6.606557e+01,1.040693e+00,2.073771e+01,5.830629e-01,3.138958e-01,7.310301e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600098
3.530520000000e+08,3.530520610000e+08,6.232787e+01,1.010826e+00,1.813115e+01,5.451898e-01,2.908995e-01,7.365790e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600099
3.530520610000e+08,3.530521220000e+08,6.270492e+01,1.013878e+00,1.988525e+01,5.709532e-01,3.171242e-01,7.524365e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600099
3.530521220000e+08,3.530521830000e+08,6.304918e+01,1.016658e+00,1.996721e+01,5.721288e-01,3.166927e-01,7.501055e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600099
3.530521830000e+08,3.530522440000e+08,6.139344e+01,1.003220e+00,1.960656e+01,5.669382e-01,3.193592e-01,7.618558e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600099
3.530522570000e+08,3.530523180000e+08,6.450819e+01,1.028354e+00,1.890164e+01,5.566533e-01,2.930114e-01,7.255646e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600100
3.530523180000e+08,3.530523790000e+08,6.129508e+01,1.002416e+00,1.800000e+01,5.432144e-01,2.936614e-01,7.448215e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600100
3.530523790000e+08,3.530524400000e+08,6.329508e+01,1.018638e+00,1.945902e+01,5.648011e-01,3.074333e-01,7.426024e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600100
3.530524400000e+08,3.530525010000e+08,6.334426e+01,1.019034e+00,1.919672e+01,5.609816e-01,3.030538e-01,7.393345e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600100
3.530525170000e+08,3.530525780000e+08,6.226229e+01,1.010294e+00,1.834426e+01,5.483845e-01,2.946287e-01,7.397227e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600101
3.530525780000e+08,3.530526390000e+08,6.239344e+01,1.011357e+00,1.809836e+01,5.446966e-01,2.900683e-01,7.355701e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600101
3.530526390000e+08,3.530527000000e+08,6.229508e+01,1.010560e+00,1.791803e+01,5.419762e-01,2.876316e-01,7.343090e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600101
3.530527000000e+08,3.530527610000e+08,6.119672e+01,1.001611e+00,1.852459e+01,5.510733e-01,3.027056e-01,7.519506e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600101
3.530527780000e+08,3.530528390000e+08,6.296721e+01,1.015997e+00,2.070492e+01,5.826018e-01,3.288206e-01,7.580130e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600102
3.530528390000e+08,3.530529000000e+08,6.232787e+01,1.010826e+00,1.975410e+01,5.690674e-01,3.169385e-01,7.545905e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600102
3.530529000000e+08,3.530529610000e+08,6.318033e+01,1.017715e+00,1.904918e+01,5.588216e-01,3.015049e-01,7.392188e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600102
3.530529610000e+08,3.530530220000e+08,6.052459e+01,9.960955e-01,1.911475e+01,5.597827e-01,3.158180e-01,7.650211e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600102
3.530530380000e+08,3.530530990000e+08,6.050820e+01,9.959607e-01,1.924590e+01,5.616997e-01,3.180710e-01,7.665837e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600103
3.530530990000e+08,3.530531600000e+08,6.234426e+01,1.010959e+00,1.909836e+01,5.595425e-01,3.063371e-01,7.474994e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600103
3.530531600000e+08,3.530532210000e+08,6.111475e+01,1.000940e+00,2.036065e+01,5.777380e-01,3.331545e-01,7.719648e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600103
3.530532210000e+08,3.530532820000e+08,6.249180e+01,1.012154e+00,2.088525e+01,5.851334e-01,3.342078e-01,7.640138e-03,2.100000e+01,7.000000e+00,9.300000e+02,22408600103
3.530533010000e+08,3.530533620000e+08,6.350820e+01,1.020352e+00,1.955738e+01,5.662268e-01,3.079504e-01,7.417016e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600104
3.530533620000e+08,3.530534230000e+08,6.193443e+01,1.007630e+00,1.942623e+01,5.643250e-01,3.136580e-01,7.548619e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600104
3.530534230000e+08,3.530534840000e+08,6.159016e+01,1.004826e+00,2.018033e+01,5.751739e-01,3.276550e-01,7.657445e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600104
3.530534840000e+08,3.530535450000e+08,6.114754e+01,1.001209e+00,1.970492e+01,5.683585e-01,3.222520e-01,7.652045e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600104
3.530535640000e+08,3.530536250000e+08,6.332787e+01,1.018902e+00,1.890164e+01,5.566533e-01,2.984727e-01,7.362278e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600105
3.530536250000e+08,3.530536860000e+08,6.147541e+01,1.003889e+00,1.865574e+01,5.530206e-01,3.034667e-01,7.507768e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600105
3.530536860000e+08,3.530537470000e+08,6.240984e+01,1.011490e+00,1.922951e+01,5.614604e-01,3.081166e-01,7.483118e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600105
3.530537470000e+08,3.530538080000e+08,6.173771e+01,1.006029e+00,1.949180e+01,5.652767e-01,3.157196e-01,7.574041e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600105
3.530538260000e+08,3.530538870000e+08,6.347541e+01,1.020088e+00,1.998361e+01,5.723636e-01,3.148244e-01,7.463928e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600106
3.530538870000e+08,3.530539480000e+08,6.337705e+01,1.019298e+00,1.988525e+01,5.709532e-01,3.137610e-01,7.462876e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600106
3.530539480000e+08,3.530540090000e+08,6.127869e+01,1.002282e+00,1.840984e+01,5.493638e-01,3.004280e-01,7.498369e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600106
3.530540090000e+08,3.530540700000e+08,5.962295e+01,9.886483e-01,1.960656e+01,5.669382e-01,3.288425e-01,7.789948e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600106
3.530540880000e+08,3.530541490000e+08,6.326229e+01,1.018375e+00,1.818033e+01,5.459287e-01,2.873802e-01,7.284839e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600107
3.530541490000e+08,3.530542100000e+08,6.252459e+01,1.012420e+00,1.821312e+01,5.464208e-01,2.912952e-01,7.357140e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600107
3.530542100000e+08,3.530542710000e+08,6.019672e+01,9.933940e-01,1.727869e+01,5.322191e-01,2.870370e-01,7.465366e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600107
3.530542710000e+08,3.530543320000e+08,6.040984e+01,9.951508e-01,1.865574e+01,5.530206e-01,3.088195e-01,7.610783e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600107
3.530543480000e+08,3.530544090000e+08,6.047541e+01,9.956908e-01,1.872131e+01,5.539917e-01,3.095690e-01,7.611751e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600108
3.530544090000e+08,3.530544700000e+08,5.995082e+01,9.913628e-01,1.847541e+01,5.503413e-01,3.081761e-01,7.635452e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600108
3.530544700000e+08,3.530545310000e+08,5.937705e+01,9.866075e-01,1.811475e+01,5.449433e-01,3.050801e-01,7.650681e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600108
3.530545310000e+08,3.530545920000e+08,6.013115e+01,9.928527e-01,1.952459e+01,5.657519e-01,3.247001e-01,7.731698e-03,2.100000e+01,6.000000e+00,9.300000e+02,22408600108
3.530546070000e+08,3.530546680000e+08,6.162295e+01,1.005093e+00,1.896721e+01,5.576181e-01,3.077946e-01,7.528558e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600109
3.530546680000e+08,3.530547290000e+08,5.988525e+01,9.908205e-01,1.785246e+01,5.409836e-01,2.981111e-01,7.568302e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600109
3.530547290000e+08,3.530547900000e+08,6.100000e+01,1.000000e+00,1.795082e+01,5.424719e-01,2.942757e-01,7.470762e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600109
3.530547900000e+08,3.530548510000e+08,6.242623e+01,1.011623e+00,1.895082e+01,5.573770e-01,3.035714e-01,7.451098e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600109
3.530548630000e+08,3.530549240000e+08,6.096721e+01,9.997312e-01,1.895082e+01,5.573770e-01,3.108363e-01,7.589513e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600110
3.530549240000e+08,3.530549850000e+08,5.950820e+01,9.876964e-01,1.822951e+01,5.466666e-01,3.063361e-01,7.651038e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600110
3.530549850000e+08,3.530550460000e+08,6.106557e+01,1.000537e+00,1.865574e+01,5.530206e-01,3.055034e-01,7.547097e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600110
3.530550460000e+08,3.530551070000e+08,6.063934e+01,9.970394e-01,1.881967e+01,5.554451e-01,3.103541e-01,7.606760e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600110
3.530551220000e+08,3.530551830000e+08,6.108197e+01,1.000672e+00,1.939344e+01,5.638487e-01,3.174987e-01,7.626079e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600111
3.530551830000e+08,3.530552440000e+08,6.001639e+01,9.919049e-01,1.932787e+01,5.628946e-01,3.220432e-01,7.722505e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600111
3.530552440000e+08,3.530553050000e+08,6.240984e+01,1.011490e+00,1.911475e+01,5.597827e-01,3.062779e-01,7.470664e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600111
3.530553050000e+08,3.530553660000e+08,5.998361e+01,9.916340e-01,1.965574e+01,5.676488e-01,3.276851e-01,7.759497e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600111
3.530553800000e+08,3.530554410000e+08,6.065574e+01,9.971742e-01,1.942623e+01,5.643250e-01,3.202703e-01,7.670533e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600112
3.530554410000e+08,3.530555020000e+08,6.342623e+01,1.019693e+00,2.072131e+01,5.828324e-01,3.266994e-01,7.540138e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600112
3.530555020000e+08,3.530555630000e+08,6.093443e+01,9.994624e-01,1.891803e+01,5.568947e-01,3.104654e-01,7.589066e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600112
3.530555630000e+08,3.530556240000e+08,6.050820e+01,9.959607e-01,1.870492e+01,5.537490e-01,3.091303e-01,7.606710e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600112
3.530556330000e+08,3.530556940000e+08,6.144262e+01,1.003622e+00,1.903279e+01,5.585811e-01,3.097652e-01,7.552921e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600113
3.530556940000e+08,3.530557550000e+08,6.111475e+01,1.000940e+00,1.896721e+01,5.576181e-01,3.103541e-01,7.577114e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600113
3.530557550000e+08,3.530558160000e+08,6.214754e+01,1.009362e+00,1.878688e+01,5.549610e-01,3.022949e-01,7.458895e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600113
3.530558160000e+08,3.530558770000e+08,6.470492e+01,1.029921e+00,1.944262e+01,5.645632e-01,3.004814e-01,7.297513e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600113
3.530558840000e+08,3.530559450000e+08,6.368853e+01,1.021799e+00,1.973771e+01,5.688312e-01,3.099099e-01,7.419508e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600114
3.530559450000e+08,3.530560060000e+08,6.262295e+01,1.013216e+00,1.986885e+01,5.707179e-01,3.172775e-01,7.530261e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600114
3.530560060000e+08,3.530560670000e+08,5.963934e+01,9.887842e-01,1.795082e+01,5.424719e-01,3.009896e-01,7.604772e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600114
3.530560670000e+08,3.530561280000e+08,6.167213e+01,1.005494e+00,1.900000e+01,5.580999e-01,3.080808e-01,7.527498e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600114
3.530561370000e+08,3.530561980000e+08,6.101639e+01,1.000134e+00,2.003279e+01,5.730675e-01,3.283181e-01,7.697347e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600115
3.530561980000e+08,3.530562590000e+08,5.911475e+01,9.844259e-01,1.747541e+01,5.352402e-01,2.956184e-01,7.599008e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600115
3.530562590000e+08,3.530563200000e+08,6.090164e+01,9.991934e-01,1.919672e+01,5.609816e-01,3.152086e-01,7.622523e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600115
3.530563200000e+08,3.530563810000e+08,6.165574e+01,1.005360e+00,1.886885e+01,5.561703e-01,3.060356e-01,7.514549e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600115
3.530563940000e+08,3.530564550000e+08,6.100000e+01,1.000000e+00,1.842623e+01,5.496083e-01,3.020693e-01,7.527134e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600116
3.530564550000e+08,3.530565160000e+08,6.127869e+01,1.002282e+00,1.914754e+01,5.602625e-01,3.124666e-01,7.581044e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600116
3.530565160000e+08,3.530565770000e+08,6.065574e+01,9.971742e-01,1.945902e+01,5.648011e-01,3.208108e-01,7.673951e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600116
3.530565770000e+08,3.530566380000e+08,5.981967e+01,9.902779e-01,1.926229e+01,5.619389e-01,3.220060e-01,7.734959e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600116
3.530566510000e+08,3.530567120000e+08,6.009836e+01,9.925820e-01,1.813115e+01,5.451898e-01,3.016912e-01,7.580692e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600117
3.530567120000e+08,3.530567730000e+08,6.144262e+01,1.003622e+00,2.003279e+01,5.730675e-01,3.260406e-01,7.656899e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600117
3.530567730000e+08,3.530568340000e+08,6.157377e+01,1.004692e+00,1.881967e+01,5.554451e-01,3.056443e-01,7.516858e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600117
3.530568340000e+08,3.530568950000e+08,6.114754e+01,1.001209e+00,1.921312e+01,5.612211e-01,3.142091e-01,7.600652e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600117
3.530569100000e+08,3.530569710000e+08,5.985246e+01,9.905493e-01,1.878688e+01,5.549610e-01,3.138866e-01,7.680304e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600118
3.530569710000e+08,3.530570320000e+08,5.786885e+01,9.739968e-01,1.752459e+01,5.359929e-01,3.028329e-01,7.733616e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600118
3.530570320000e+08,3.530570930000e+08,6.029508e+01,9.942052e-01,1.952459e+01,5.657519e-01,3.238173e-01,7.715716e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600118
3.530570930000e+08,3.530571540000e+08,6.147541e+01,1.003889e+00,2.091803e+01,5.855925e-01,3.402667e-01,7.737101e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600118
3.530571690000e+08,3.530572300000e+08,5.732787e+01,9.694334e-01,1.755738e+01,5.364940e-01,3.062625e-01,7.794651e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600119
3.530572300000e+08,3.530572910000e+08,5.929508e+01,9.859262e-01,1.859016e+01,5.520478e-01,3.135195e-01,7.713867e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600119
3.530572910000e+08,3.530573520000e+08,6.040984e+01,9.951508e-01,1.940984e+01,5.640869e-01,3.213026e-01,7.692659e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600119
3.530573520000e+08,3.530574130000e+08,6.095082e+01,9.995968e-01,1.931148e+01,5.626559e-01,3.168370e-01,7.630016e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600119
3.530574300000e+08,3.530574910000e+08,6.106557e+01,1.000537e+00,1.840984e+01,5.493638e-01,3.014765e-01,7.518897e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600120
3.530574910000e+08,3.530575520000e+08,6.001639e+01,9.919049e-01,1.872131e+01,5.539917e-01,3.119366e-01,7.656804e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600120
3.530575520000e+08,3.530576130000e+08,6.021312e+01,9.935292e-01,1.793443e+01,5.422241e-01,2.978492e-01,7.545759e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600120
3.530576130000e+08,3.530576740000e+08,5.927869e+01,9.857900e-01,1.786885e+01,5.412319e-01,3.014381e-01,7.631103e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600120
3.530576930000e+08,3.530577540000e+08,6.052459e+01,9.960955e-01,1.940984e+01,5.640869e-01,3.206934e-01,7.681519e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600121
3.530577540000e+08,3.530578150000e+08,5.944262e+01,9.871521e-01,1.914754e+01,5.602625e-01,3.221180e-01,7.760160e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600121
3.530578150000e+08,3.530578760000e+08,5.888525e+01,9.825131e-01,1.932787e+01,5.628946e-01,3.282294e-01,7.834856e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600121
3.530578760000e+08,3.530579370000e+08,6.103279e+01,1.000269e+00,1.898361e+01,5.578590e-01,3.110395e-01,7.586796e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600121
3.530579510000e+08,3.530580120000e+08,6.055738e+01,9.963654e-01,1.829508e+01,5.476490e-01,3.021115e-01,7.554892e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600122
3.530580120000e+08,3.530580730000e+08,6.263934e+01,1.013348e+00,2.021312e+01,5.756410e-01,3.226904e-01,7.563070e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600122
3.530580730000e+08,3.530581340000e+08,6.042623e+01,9.952859e-01,1.886885e+01,5.561703e-01,3.122626e-01,7.632971e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600122
3.530581340000e+08,3.530581950000e+08,5.852459e+01,9.794996e-01,1.829508e+01,5.476490e-01,3.126051e-01,7.758309e-03,2.100000e+01,6.000000e+00,9.310000e+02,22408600122
3.530582100000e+08,3.530582710000e+08,6.172131e+01,1.005895e+00,1.883607e+01,5.556870e-01,3.051793e-01,7.504667e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600123
3.530582710000e+08,3.530583320000e+08,6.068853e+01,9.974437e-01,1.811475e+01,5.449433e-01,2.984873e-01,7.520773e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600123
3.530583320000e+08,3.530583930000e+08,5.852459e+01,9.794996e-01,1.778688e+01,5.399892e-01,3.039216e-01,7.697961e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600123
3.530583930000e+08,3.530584540000e+08,6.114754e+01,1.001209e+00,1.890164e+01,5.566533e-01,3.091153e-01,7.566737e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600123
3.530584660000e+08,3.530585270000e+08,6.226229e+01,1.010294e+00,1.804918e+01,5.439560e-01,2.898894e-01,7.362099e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600124
3.530585270000e+08,3.530585880000e+08,6.137705e+01,1.003086e+00,1.849180e+01,5.505854e-01,3.012820e-01,7.498418e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600124
3.530585880000e+08,3.530586490000e+08,6.260656e+01,1.013083e+00,1.916393e+01,5.605024e-01,3.061011e-01,7.457714e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600124
3.530586490000e+08,3.530587100000e+08,6.281967e+01,1.014806e+00,1.955738e+01,5.662268e-01,3.113257e-01,7.480002e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600124
3.530587200000e+08,3.530587810000e+08,5.996721e+01,9.914984e-01,1.824590e+01,5.469124e-01,3.042646e-01,7.607219e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600125
3.530587810000e+08,3.530588420000e+08,5.901639e+01,9.836066e-01,1.734426e+01,5.332281e-01,2.938889e-01,7.592361e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600125
3.530588420000e+08,3.530589030000e+08,5.898361e+01,9.833333e-01,1.847541e+01,5.503413e-01,3.132296e-01,7.732263e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600125
3.530589030000e+08,3.530589640000e+08,6.078688e+01,9.982516e-01,1.865574e+01,5.530206e-01,3.069040e-01,7.574049e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600125
3.530589820000e+08,3.530590430000e+08,6.098361e+01,9.998656e-01,1.950820e+01,5.655144e-01,3.198925e-01,7.647497e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600126
3.530590430000e+08,3.530591040000e+08,5.985246e+01,9.905493e-01,1.955738e+01,5.662268e-01,3.267598e-01,7.762353e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600126
3.530591040000e+08,3.530591650000e+08,6.000000e+01,9.917694e-01,1.916393e+01,5.605024e-01,3.193989e-01,7.706772e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600126
3.530591650000e+08,3.530592260000e+08,6.044262e+01,9.954209e-01,1.954098e+01,5.659894e-01,3.232981e-01,7.703067e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600126
3.530592430000e+08,3.530593040000e+08,6.086885e+01,9.989244e-01,2.016393e+01,5.749403e-01,3.312685e-01,7.724199e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600127
3.530593040000e+08,3.530593650000e+08,5.914754e+01,9.846989e-01,1.865574e+01,5.530206e-01,3.154102e-01,7.736060e-03,2.100000e+01,7.000000e+00,9.310000e+02,22408600127
