#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.530525170109e+08,3.530527739953e+08,2.569843478203e+02,49390,15929,4666,33461,33461,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600101,0,0,0
102,3.530527780096e+08,3.530530339883e+08,2.559787515998e+02,49400,15965,5026,33435,33435,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600102,0,0,0
103,3.530530380121e+08,3.530532969947e+08,2.589825955629e+02,49469,16013,5137,33456,33456,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600103,0,0,0
104,3.530533010109e+08,3.530535599819e+08,2.589709686041e+02,49383,16033,5066,33350,33350,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600104,0,0,0
105,3.530535640141e+08,3.530538209985e+08,2.569843971133e+02,49312,16042,4908,33270,33270,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976744e+00,22408600105,0,0,0
106,3.530538260130e+08,3.530540839836e+08,2.579706069827e+02,49477,15974,4991,33503,33503,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600106,0,0,0
107,3.530540880113e+08,3.530543439971e+08,2.559858760834e+02,49335,15808,4662,33527,33527,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600107,0,0,0
108,3.530543480206e+08,3.530546029915e+08,2.549709149003e+02,49446,15297,4770,34149,34149,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600108,0,0,0
109,3.530546070111e+08,3.530548589983e+08,2.519872056246e+02,49408,15405,4641,34003,34003,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600109,0,0,0
110,3.530548630124e+08,3.530551179964e+08,2.549839447141e+02,49435,15477,4778,33958,33958,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600110,0,0,0
111,3.530551220117e+08,3.530553759977e+08,2.539859563112e+02,49387,15482,4928,33905,33905,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600111,0,0,0
112,3.530553800131e+08,3.530556289990e+08,2.489859855771e+02,49344,15301,4847,34043,34043,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600112,0,0,0
113,3.530556330081e+08,3.530558799987e+08,2.469905797839e+02,49413,15390,4718,34023,34023,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600113,0,0,0
114,3.530558840130e+08,3.530561319916e+08,2.479786186814e+02,49356,15339,4740,34017,34017,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971888e+00,22408600114,0,0,0
115,3.530561370125e+08,3.530563899954e+08,2.529829815030e+02,49457,15347,4797,34110,34110,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600115,0,0,0
116,3.530563940130e+08,3.530566469912e+08,2.529782567024e+02,49340,15382,4826,33958,33958,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600116,0,0,0
117,3.530566510191e+08,3.530569059888e+08,2.549697145820e+02,49480,15552,4876,33928,33928,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600117,0,0,0
118,3.530569100123e+08,3.530571649975e+08,2.549852206111e+02,49339,15272,4897,34067,34067,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600118,0,0,0
119,3.530571690144e+08,3.530574259972e+08,2.569828325510e+02,49324,15275,4827,34049,34049,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.139541e-01,22408600119,0,0,0
120,3.530574300112e+08,3.530576889965e+08,2.589852946997e+02,49356,15548,4735,33808,33808,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.076923e-01,22408600120,0,0,0
121,3.530576930121e+08,3.530579469977e+08,2.539856413603e+02,49436,15213,4872,34223,34223,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600121,0,0,0
122,3.530579510850e+08,3.530582059954e+08,2.549104063511e+02,49401,15453,4827,33948,33948,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.804688e+00,22408600122,0,0,0
123,3.530582100116e+08,3.530584619975e+08,2.519859292507e+02,49387,15273,4659,34114,34114,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600123,0,0,0
124,3.530584660122e+08,3.530587159978e+08,2.499855973125e+02,49350,15535,4713,33815,33815,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600124,0,0,0
125,3.530587200114e+08,3.530589779931e+08,2.579816347957e+02,49446,15363,4716,34083,34083,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600125,0,0,0
126,3.530589820339e+08,3.530592389962e+08,2.569623414874e+02,49452,15535,5023,33917,33917,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600126,0,0,0
127,3.530592430109e+08,3.530595019738e+08,2.589629319906e+02,49407,15477,4928,33930,33930,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.192307e-01,22408600127,0,0,0
128,3.530595060168e+08,3.530597629770e+08,2.569601175785e+02,49408,15585,4988,33823,33823,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.612404e-01,22408600128,0,0,0
129,3.530597670112e+08,3.530600239941e+08,2.569828661680e+02,49307,15502,5085,33805,33805,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.484496e+00,22408600129,0,0,0
130,3.530600290172e+08,3.530602879984e+08,2.589812564850e+02,49423,15476,5157,33947,33947,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600130,0,0,0
131,3.530602920130e+08,3.530605489919e+08,2.569789542556e+02,49389,15442,5016,33947,33947,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600131,0,0,0
132,3.530605530175e+08,3.530608129986e+08,2.599810333252e+02,49312,15393,4959,33919,33919,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.432949e+00,22408600132,0,0,0
133,3.530608170101e+08,3.530610799885e+08,2.629783756733e+02,49355,15393,4896,33962,33962,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.424242e-01,22408600133,0,0,0
134,3.530610840285e+08,3.530613499997e+08,2.659712184072e+02,49335,15548,5082,33787,33787,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.303371e+00,22408600134,0,0,0
135,3.530613540117e+08,3.530616199949e+08,2.659831568003e+02,49449,15442,4957,34007,34007,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992509e+00,22408600135,0,0,0
136,3.530616240610e+08,3.530618889976e+08,2.649365112782e+02,49449,15758,5088,33691,33691,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.184210e+00,22408600136,0,0,0
137,3.530618930330e+08,3.530621529976e+08,2.599646064639e+02,49283,15353,5076,33930,33930,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600137,0,0,0
138,3.530621580110e+08,3.530624189994e+08,2.609883413911e+02,49313,15645,5250,33668,33668,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600138,0,0,0
139,3.530624240516e+08,3.530626819991e+08,2.579474509358e+02,49356,15335,4974,34021,34021,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600139,0,0,0
140,3.530626860153e+08,3.530629499944e+08,2.639790571332e+02,49383,15392,4799,33991,33991,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600140,0,0,0
141,3.530629540295e+08,3.530632179932e+08,2.639636899233e+02,49323,15679,4910,33644,33644,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.905661e-01,22408600141,0,0,0
142,3.530632220146e+08,3.530634859949e+08,2.639802789688e+02,49301,15521,5129,33780,33780,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600142,0,0,0
143,3.530634900121e+08,3.530637559910e+08,2.659789375067e+02,49336,15554,5022,33782,33782,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600143,0,0,0
144,3.530637600223e+08,3.530640179969e+08,2.579746090174e+02,49292,15479,4989,33813,33813,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.108108e-02,22408600144,0,0,0
145,3.530640230113e+08,3.530642909909e+08,2.679796383977e+02,49439,15708,4940,33731,33731,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600145,0,0,0
146,3.530642950125e+08,3.530645549982e+08,2.599856189489e+02,49327,15430,4912,33897,33897,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.072797e-01,22408600146,0,0,0
147,3.530645590132e+08,3.530648219994e+08,2.629861299396e+02,49264,15490,5035,33774,33774,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.303031e-02,22408600147,0,0,0
148,3.530648270204e+08,3.530650919936e+08,2.649731664062e+02,49447,15726,5096,33721,33721,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.263159e-02,22408600148,0,0,0
149,3.530650960144e+08,3.530653609993e+08,2.649848483205e+02,49349,15669,5151,33680,33680,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600149,0,0,0
150,3.530653650166e+08,3.530656329961e+08,2.679794774055e+02,49409,15840,4977,33569,33569,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600150,0,0,0
151,3.530656370099e+08,3.530658999847e+08,2.629748821855e+02,49333,15730,5149,33603,33603,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600151,0,0,0
152,3.530659040272e+08,3.530661739873e+08,2.699600958824e+02,49460,15939,5180,33521,33521,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600152,0,0,0
153,3.530661781359e+08,3.530664479968e+08,2.698609365821e+02,49370,16051,5023,33319,33319,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.749077e-02,22408600153,0,0,0
154,3.530664520118e+08,3.530667179985e+08,2.659867470860e+02,49386,15611,5109,33775,33775,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600154,0,0,0
155,3.530667220223e+08,3.530669959941e+08,2.739717725515e+02,49407,15788,5289,33619,33619,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.527273e-01,22408600155,0,0,0
156,3.530670000116e+08,3.530672729908e+08,2.729792022705e+02,49289,15832,5138,33457,33457,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.003651e+00,22408600156,0,0,0
157,3.530672770154e+08,3.530675459992e+08,2.689837561250e+02,49410,15766,5070,33644,33644,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.007408e+00,22408600157,0,0,0
158,3.530675500118e+08,3.530678169990e+08,2.669871479869e+02,49330,15767,5061,33563,33563,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.000000e+00,22408600158,0,0,0
159,3.530678210164e+08,3.530680809960e+08,2.599795558453e+02,49365,15661,4905,33704,33704,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448275e+00,22408600159,0,0,0
160,3.530680850399e+08,3.530683529845e+08,2.679446321726e+02,49464,15810,5165,33654,33654,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.475837e+00,22408600160,0,0,0
161,3.530683570107e+08,3.530686219978e+08,2.649870401025e+02,49346,15738,5160,33608,33608,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600161,0,0,0
162,3.530686260181e+08,3.530688939792e+08,2.679610564113e+02,49367,15666,5318,33701,33701,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600162,0,0,0
163,3.530688980102e+08,3.530691669972e+08,2.689869951606e+02,49347,15752,4929,33595,33595,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600163,0,0,0
164,3.530691710129e+08,3.530694389974e+08,2.679844967127e+02,49375,15808,5206,33567,33567,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.230484e+00,22408600164,0,0,0
165,3.530694430125e+08,3.530697079947e+08,2.649821837544e+02,49454,15980,5191,33474,33474,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.921053e+00,22408600165,0,0,0
166,3.530697120135e+08,3.530699729963e+08,2.609827926755e+02,49378,15801,5101,33577,33577,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.335878e+00,22408600166,0,0,0
167,3.530699770168e+08,3.530702439975e+08,2.669807006121e+02,49398,15831,5236,33567,33567,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600167,0,0,0
168,3.530702480173e+08,3.530705199948e+08,2.719775613546e+02,49374,15900,5308,33474,33474,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.282051e+00,22408600168,0,0,0
169,3.530705240192e+08,3.530707969954e+08,2.729762467146e+02,49442,16083,5175,33359,33359,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600169,0,0,0
170,3.530708010167e+08,3.530710719943e+08,2.709776543379e+02,49394,16064,5122,33330,33330,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600170,0,0,0
171,3.530710760174e+08,3.530713489974e+08,2.729799532890e+02,49408,16173,5422,33235,33235,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.948905e+00,22408600171,0,0,0
172,3.530713530177e+08,3.530716269966e+08,2.739789624810e+02,49404,16147,5226,33257,33257,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600172,0,0,0
173,3.530716310124e+08,3.530719069769e+08,2.759645000100e+02,49268,16092,5439,33176,33176,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600173,0,0,0
174,3.530719120124e+08,3.530721859990e+08,2.739865547419e+02,49348,16170,5485,33178,33178,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600174,0,0,0
175,3.530721900120e+08,3.530724629927e+08,2.729806807041e+02,49328,16164,5384,33164,33164,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.437956e+00,22408600175,0,0,0
176,3.530724670099e+08,3.530727460000e+08,2.789900373816e+02,49280,16016,5251,33264,33264,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.925000e+00,22408600176,0,0,0
177,3.530727510116e+08,3.530730309938e+08,2.799821684361e+02,49440,16436,5513,33004,33004,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600177,0,0,0
178,3.530730350214e+08,3.530733079992e+08,2.729777927995e+02,49407,16448,5371,32959,32959,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600178,0,0,0
179,3.530733120118e+08,3.530735809983e+08,2.689864807129e+02,49410,16173,5276,33237,33237,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600179,0,0,0
180,3.530735850083e+08,3.530738579930e+08,2.729847101569e+02,49322,16195,5234,33127,33127,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600180,0,0,0
181,3.530738620121e+08,3.530741299974e+08,2.679852390885e+02,49453,15931,5223,33522,33522,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.869888e+00,22408600181,0,0,0
182,3.530741340125e+08,3.530744079997e+08,2.739872453213e+02,49423,16253,5211,33170,33170,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22408600182,0,0,0
183,3.530744120163e+08,3.530746789942e+08,2.669779134393e+02,49399,15925,5266,33474,33474,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.981343e+00,22408600183,0,0,0
184,3.530746830120e+08,3.530749639987e+08,2.809867321253e+02,49431,16268,5482,33163,33163,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600184,0,0,0
185,3.530749680127e+08,3.530752579929e+08,2.899802582264e+02,49335,16346,5616,32989,32989,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600185,0,0,0
186,3.530752620107e+08,3.530755519952e+08,2.899844974279e+02,49339,16320,5534,33019,33019,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600186,0,0,0
187,3.530755560117e+08,3.530758529990e+08,2.969872543216e+02,49298,16660,5618,32638,32638,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600187,0,0,0
188,3.530758570102e+08,3.530761589834e+08,3.019732244015e+02,49353,17028,5934,32325,32325,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600188,0,0,0
189,3.530761630112e+08,3.530764599996e+08,2.969884157181e+02,49357,17020,5768,32337,32337,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600189,0,0,0
190,3.530764640348e+08,3.530767639907e+08,2.999559584260e+02,49337,17028,5854,32309,32309,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600190,0,0,0
191,3.530767680166e+08,3.530770629861e+08,2.949695014358e+02,49383,16872,5911,32511,32511,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600191,0,0,0
192,3.530770670456e+08,3.530773639990e+08,2.969533338547e+02,49402,16950,5829,32452,32452,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600192,0,0,0
193,3.530773680175e+08,3.530776679999e+08,2.999824255705e+02,49288,17143,5735,32145,32145,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600193,0,0,0
194,3.530776720103e+08,3.530779739928e+08,3.019824478626e+02,49245,17079,6049,32166,32166,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600194,0,0,0
195,3.530779790134e+08,3.530782869974e+08,3.079840444922e+02,49361,17267,5994,32094,32094,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600195,0,0,0
196,3.530782910183e+08,3.530786029902e+08,3.119719133377e+02,49297,17170,6137,32127,32127,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977636e+00,22408600196,0,0,0
197,3.530786070171e+08,3.530789169930e+08,3.099758956432e+02,49330,17106,6072,32224,32224,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600197,0,0,0
198,3.530789210320e+08,3.530792429681e+08,3.219360917211e+02,49210,17390,6201,31820,31820,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978328e+00,22408600198,0,0,0
199,3.530792480132e+08,3.530793749936e+08,1.269804062247e+02,14178,5832,2700,8346,8346,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600199,0,0,0
200,3.530798120121e+08,3.530803819991e+08,5.699870325327e+02,48861,20644,12297,28217,28217,0,1,e,L,2018,3,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22408600200,0,0,0
